field,value,zscore,nflyframes
du_ctr_flyany_framestop,2.119263e-02,-7.628156e+00,286860
du_ctr_flyany_frametouch,1.596831e+00,-2.996727e+00,10566
du_ctr_flyany_framewalk,1.422499e+01,-2.456179e+00,111170
du_ctr_flyany_framewingextension,2.614016e+00,-8.740368e-01,1061
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.460094e-02,-4.817204e+00,13711
du_ctr_flyfemale_frameany,3.346025e+00,-4.615523e+00,223953
du_ctr_flymale_frameany,4.420451e+00,-3.646120e+00,255043
du_ctr_flymale_framechase,1.177290e+01,-2.959714e+00,3242
du_tail_flyany_frameany,3.914860e+00,-4.387910e+00,479440
du_tail_flyany_framepivottail,2.436079e-01,-2.122116e+00,7745
du_tail_flyfemale_frameany,3.346025e+00,-4.614917e+00,223953
du_tail_flymale_frameany,4.420747e+00,-3.645681e+00,255043
duration_flyany_frameattemptedcopulation,9.172165e-01,7.504323e-01,300
duration_flyany_framebackup,1.397881e-01,1.614464e+00,1290
duration_flyany_framebodyturn,8.134830e-02,-1.243506e+00,2094
duration_flyany_framechase,3.527171e-01,1.026195e+00,3265
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.046329e-01,1.093455e+00,33835
duration_flyany_framecrabwalkextreme,1.116405e-01,-2.060682e+00,555
duration_flyany_framejump,9.119275e-02,2.044892e+00,224
duration_flyany_framemove,1.266969e+00,-1.740963e+00,192600
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.343738e-01,1.036758e+00,7745
duration_flyany_framerighting,4.091254e-01,-6.678583e-02,538
duration_flyany_framestop,1.895003e+00,1.627385e+00,286860
duration_flyany_frametouch,2.403715e-01,4.096725e+00,10566
duration_flyany_framewalk,5.864699e-01,-1.174009e+00,111171
duration_flyany_framewingextension,5.360050e-01,3.585423e+00,1061
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.909267e+00,8.271420e-02,13711
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.492645e-01,2.664902e+00,630
duration_flyfemale_framebodyturn,8.065034e-02,-1.698618e+00,905
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.507477e-01,-7.984353e-01,10837
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.181061e+00,-1.994035e+00,82475
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.305111e-01,5.995081e-01,3484
duration_flyfemale_framerighting,3.613494e-01,-1.661283e+00,205
duration_flyfemale_framestop,2.052120e+00,3.106600e+00,141478
duration_flyfemale_frametouch,1.844806e-01,1.732936e+00,3173
duration_flyfemale_framewalk,5.431018e-01,-1.630290e+00,46122
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.208992e+00,1.565050e+00,7039
duration_flymale_frameattemptedcopulation,9.172165e-01,6.336258e-01,300
duration_flymale_framebackup,1.324194e-01,5.485101e-01,660
duration_flymale_framebodyturn,8.170880e-02,-9.241327e-01,1189
duration_flymale_framechase,4.382549e-01,4.389764e-01,3242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.500415e-01,1.510878e+00,22998
duration_flymale_framecrabwalkextreme,1.165531e-01,-1.185645e+00,398
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.338170e+00,-1.197819e+00,110066
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.379924e-01,1.397039e+00,4261
duration_flymale_framerighting,4.289660e-01,6.700986e-01,333
duration_flymale_framestop,1.831609e+00,8.099210e-01,144958
duration_flymale_frametouch,2.918460e-01,4.335866e+00,7393
duration_flymale_framewalk,6.218358e-01,-7.602479e-01,65036
duration_flymale_framewingextension,5.360050e-01,2.743165e+00,1061
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.654197e+00,-1.215784e+00,6672
dv_cor_flyany_frameany,-6.056180e-02,-1.115404e+00,479440
dv_cor_flyfemale_frameany,1.898756e-02,2.811510e-01,223953
dv_cor_flymale_frameany,-1.304736e-01,-1.499216e+00,255043
dv_ctr_flyany_frameany,-7.895426e-02,-1.161822e+00,479440
dv_ctr_flyfemale_frameany,1.993247e-02,2.154240e-01,223953
dv_ctr_flymale_frameany,-1.657605e-01,-1.550486e+00,255043
dv_tail_flyany_frameany,-5.866118e-02,-1.114854e+00,479440
dv_tail_flyfemale_frameany,9.737455e-03,4.392855e-01,223953
dv_tail_flymale_frameany,-1.187448e-01,-1.783059e+00,255043
dwing_angle_diff_flyany_frameany,5.160012e-05,1.816914e+00,479440
dwing_angle_diff_flyany_framewingextension,-7.726653e-01,1.064323e+00,1061
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.734094e-04,7.443488e-01,223953
dwing_angle_diff_flymale_frameany,-1.430805e-04,2.364044e-01,255043
dwing_angle_imbalance_flyany_frameany,-6.105396e-01,1.673585e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.138986e+00,8.913428e-01,1061
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835709e+00,-9.903660e-01,13711
dwing_angle_imbalance_flyfemale_frameany,-4.763455e-01,2.223194e+00,223953
dwing_angle_imbalance_flymale_frameany,-7.283450e-01,1.089068e+00,255043
ecc_flyany_frameany,3.541757e-01,3.550567e+00,479460
ecc_flyfemale_frameany,3.554267e-01,4.142873e+00,223963
ecc_flymale_frameany,3.529810e-01,2.694822e+00,255053
fractime_flyany_frameattemptedcopulation,6.257039e-04,-3.827964e-01,479460
fractime_flyany_framebackup,2.690527e-03,-1.913105e+00,479460
fractime_flyany_framebackup_nearfly,1.566345e-03,-1.891036e+00,479460
fractime_flyany_framebackup_nearwall,2.671756e-03,-1.911133e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.000915e+00,479460
fractime_flyany_framebodyturn,4.367413e-03,-3.806053e+00,479460
fractime_flyany_framebodyturn_nearfly,1.643516e-03,-4.020197e+00,479460
fractime_flyany_framebodyturn_nearwall,4.073332e-03,-3.789971e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.773326e+00,479460
fractime_flyany_framechase,6.816001e-03,-1.272910e+00,479460
fractime_flyany_framechase_notwingextension,6.229925e-03,-1.306075e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.243572e-01,479460
fractime_flyany_framecrabwalkall,7.056897e-02,-2.653799e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.581988e-02,-3.564855e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.892754e-02,-2.657520e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.385559e-04,1.165208e+00,479460
fractime_flyany_framecrabwalkextreme,1.161724e-03,-3.054197e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.673049e-04,-3.373485e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.047011e-03,-3.097369e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.839903e-05,8.479919e-01,479460
fractime_flyany_framejump,4.901347e-04,-2.043474e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-1.436954e+00,479460
fractime_flyany_framejump_nearwall,2.294248e-04,-1.557740e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.043966e-04,-2.394251e+00,479460
fractime_flyany_framemove,4.017019e-01,-4.498930e+00,479460
fractime_flyany_framemove_nearfly,1.489759e-01,-3.818865e+00,479460
fractime_flyany_framemove_nearwall,3.601906e-01,-4.460416e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.978559e-02,-1.351420e+00,479460
fractime_flyany_framenotanybehavior,1.144225e-01,-1.807634e+00,479460
fractime_flyany_framepivotcenter,4.108789e-04,-9.968425e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-6.645698e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.315104e-04,-1.394776e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.084553e-04,-5.278476e-01,479460
fractime_flyany_framepivotcenter_stop,7.508447e-05,-1.372508e+00,479460
fractime_flyany_framepivottail,1.615359e-02,-2.223145e+00,479460
fractime_flyany_framepivottail_nearfly,7.091311e-03,-2.465152e+00,479460
fractime_flyany_framepivottail_nearwall,1.589497e-02,-2.240019e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.021983e-04,2.121669e-01,479460
fractime_flyany_framerighting,1.122096e-03,-9.422325e-01,479460
fractime_flyany_framerighting_nearfly,3.941935e-04,-7.538057e-01,479460
fractime_flyany_framerighting_nearwall,5.151629e-04,-1.180225e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,4.505068e-04,-3.608629e-01,479460
fractime_flyany_framestop,5.982981e-01,4.498930e+00,479460
fractime_flyany_framestop_nearfly,1.977141e-01,2.629438e+00,479460
fractime_flyany_framestop_nearwall,3.228903e-01,1.764310e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.139636e-01,3.430712e+00,479460
fractime_flyany_framestop_notwinggrooming,5.698890e-01,5.861357e+00,479460
fractime_flyany_frametouch,2.203729e-02,-1.506914e+00,479460
fractime_flyany_frametouch_notchase,2.000167e-02,-1.585230e+00,479460
fractime_flyany_framewalk,2.318671e-01,-4.344803e+00,479460
fractime_flyany_framewalk_nearfly,7.219163e-02,-3.962093e+00,479460
fractime_flyany_framewalk_nearwall,2.115442e-01,-4.257278e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.538606e-02,-1.541927e+00,479460
fractime_flyany_framewingextension,2.212906e-03,-7.906023e-01,479460
fractime_flyany_framewingextension_nearfly,2.212906e-03,-7.355416e-01,479460
fractime_flyany_framewingextension_notchase,1.626830e-03,-6.605374e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.224536e+00,479460
fractime_flyany_framewingflick,6.048471e-05,-1.593969e+00,479460
fractime_flyany_framewingflick_nearfly,4.588495e-05,-1.419154e+00,479460
fractime_flyany_framewingflick_notnearfly,1.459976e-05,-1.466000e+00,479460
fractime_flyany_framewinggrooming,2.859675e-02,-3.622068e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.178910e-03,-2.281081e+00,479460
fractime_flyany_framewinggrooming_nearwall,9.112335e-03,-2.609322e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.735286e-02,-2.655014e+00,479460
fractime_flyfemale_firsthalf_framechase,2.132575e-04,-8.806026e-01,112540
fractime_flyfemale_firsthalf_frametouch,1.531011e-02,-1.544950e+00,112540
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.403171e-01,223953
fractime_flyfemale_framebackup,2.813090e-03,-2.102301e+00,223953
fractime_flyfemale_framebodyturn,4.041026e-03,-3.910999e+00,223953
fractime_flyfemale_framechase,1.160958e-04,-9.458180e-01,223953
fractime_flyfemale_framecopulation,0.000000e+00,-2.114651e-01,223953
fractime_flyfemale_framecrabwalkall,4.838962e-02,-3.825242e+00,223953
fractime_flyfemale_framecrabwalkextreme,7.099704e-04,-3.159607e+00,223953
fractime_flyfemale_framejump,4.599179e-04,-1.991707e+00,223953
fractime_flyfemale_framemove,3.682692e-01,-4.597467e+00,223953
fractime_flyfemale_framenotanybehavior,1.151224e-01,-2.182887e+00,223953
fractime_flyfemale_framepivotcenter,5.001049e-04,-8.496209e-01,223953
fractime_flyfemale_framepivottail,1.555684e-02,-1.852956e+00,223953
fractime_flyfemale_framerighting,9.153706e-04,-1.275112e+00,223953
fractime_flyfemale_framestop,6.317308e-01,4.597467e+00,223953
fractime_flyfemale_frametouch,1.416815e-02,-1.415735e+00,223953
fractime_flyfemale_framewalk,2.059450e-01,-4.553100e+00,223953
fractime_flyfemale_framewingextension,0.000000e+00,-5.174066e-01,223953
fractime_flyfemale_framewingflick,8.930445e-06,-1.855807e+00,223953
fractime_flyfemale_framewinggrooming,3.143070e-02,-3.153877e+00,223953
fractime_flyfemale_secondhalf_framechase,1.795123e-05,-9.557591e-01,111413
fractime_flyfemale_secondhalf_frametouch,1.301464e-02,-9.655225e-01,111413
fractime_flyfirsthalf_framebackup,2.853329e-03,-1.775730e+00,239720
fractime_flyfirsthalf_framebodyturn,5.485566e-03,-3.449858e+00,239720
fractime_flyfirsthalf_framechase,7.358585e-03,-1.334580e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239720
fractime_flyfirsthalf_framecrabwalkall,7.895879e-02,-1.866548e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.138829e-03,-2.971331e+00,239720
fractime_flyfirsthalf_framejump,7.633906e-04,-1.648726e+00,239720
fractime_flyfirsthalf_framemove,4.331929e-01,-4.307034e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.462373e-04,-1.081906e+00,239720
fractime_flyfirsthalf_framepivottail,1.901802e-02,-1.951173e+00,239720
fractime_flyfirsthalf_framerighting,1.272318e-03,-7.831416e-01,239720
fractime_flyfirsthalf_framestop,5.668071e-01,4.307034e+00,239720
fractime_flyfirsthalf_frametouch,2.122893e-02,-2.017679e+00,239720
fractime_flyfirsthalf_framewalk,2.584223e-01,-3.934020e+00,239720
fractime_flyfirsthalf_framewingextension,1.727015e-03,-1.038231e+00,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,-1.443810e+00,239720
fractime_flyfirsthalf_framewinggrooming,3.731020e-02,-3.052806e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.042302e-04,-7.917208e-01,127180
fractime_flymale_firsthalf_framechase,1.368140e-02,-1.340156e+00,127180
fractime_flymale_firsthalf_frametouch,2.646643e-02,-1.753859e+00,127180
fractime_flymale_frameattemptedcopulation,1.176272e-03,-4.442901e-01,255043
fractime_flymale_framebackup,2.587799e-03,-1.297486e+00,255043
fractime_flymale_framebodyturn,4.661959e-03,-3.092474e+00,255043
fractime_flymale_framechase,1.271158e-02,-1.291068e+00,255043
fractime_flymale_framechase_notwingextension,1.160981e-02,-1.320278e+00,255043
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,255043
fractime_flymale_framecrabwalkall,9.017303e-02,-1.495152e+00,255043
fractime_flymale_framecrabwalkextreme,1.560521e-03,-2.599194e+00,255043
fractime_flymale_framejump,5.175598e-04,-1.673376e+00,255043
fractime_flymale_framemove,4.316331e-01,-3.901383e+00,255043
fractime_flymale_framenotanybehavior,1.139102e-01,-1.219867e+00,255043
fractime_flymale_framepivotcenter,3.332771e-04,-1.021745e+00,255043
fractime_flymale_framepivottail,1.670699e-02,-2.219643e+00,255043
fractime_flymale_framerighting,1.305662e-03,-1.801218e-01,255043
fractime_flymale_framestop,5.683669e-01,3.901383e+00,255043
fractime_flymale_frametouch,2.898727e-02,-1.282360e+00,255043
fractime_flymale_frametouch_notchase,2.516438e-02,-1.334209e+00,255043
fractime_flymale_framewalk,2.550001e-01,-3.458968e+00,255043
fractime_flymale_framewingextension,4.160083e-03,-8.046262e-01,255043
fractime_flymale_framewingflick,1.058645e-04,-1.409600e+00,255043
fractime_flymale_framewinggrooming,2.616029e-02,-2.961882e+00,255043
fractime_flymale_secondhalf_frameattemptedcopulation,1.441854e-03,2.061257e-01,128307
fractime_flymale_secondhalf_framechase,1.170630e-02,-1.020383e+00,128307
fractime_flymale_secondhalf_frametouch,3.138566e-02,-4.085425e-01,128307
fractime_flysecondhalf_framebackup,2.527949e-03,-1.850643e+00,239720
fractime_flysecondhalf_framebodyturn,3.249625e-03,-3.995795e+00,239720
fractime_flysecondhalf_framechase,6.273986e-03,-9.899813e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.315623e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.218505e-02,-3.203070e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.184716e-03,-2.957704e+00,239720
fractime_flysecondhalf_framejump,2.169197e-04,-2.246661e+00,239720
fractime_flysecondhalf_framemove,3.701610e-01,-4.432618e+00,239720
fractime_flysecondhalf_framepivotcenter,4.755548e-04,-8.699220e-01,239720
fractime_flysecondhalf_framepivottail,1.329051e-02,-2.314914e+00,239720
fractime_flysecondhalf_framerighting,9.719673e-04,-1.084393e+00,239720
fractime_flysecondhalf_framestop,6.298390e-01,4.432618e+00,239720
fractime_flysecondhalf_frametouch,2.284749e-02,-5.383119e-01,239720
fractime_flysecondhalf_framewalk,2.053270e-01,-4.484199e+00,239720
fractime_flysecondhalf_framewingextension,2.698982e-03,-3.206442e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-05,-1.553413e+00,239720
fractime_flysecondhalf_framewinggrooming,1.988570e-02,-3.808302e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.519009e+00,-3.981985e+00,166213
magveldiff_nose2ell_flyany_frametouch,6.491942e+00,-4.019821e+00,10566
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.753417e+00,-4.315458e+00,80324
magveldiff_nose2ell_flyfemale_frametouch,6.601389e+00,-3.419228e+00,3173
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.506053e+00,-2.817893e+00,3242
magveldiff_nose2ell_flymale_framenearfly,8.251137e+00,-3.500544e+00,85889
magveldiff_nose2ell_flymale_frametouch,6.260100e+00,-4.234949e+00,7393
magveldiff_nose2ell_flymale_framewingextension,3.085755e+00,-2.645850e+00,1061
max_absdwing_angle_flyany_frameany,1.317641e+00,-2.361280e+00,479440
max_absdwing_angle_flyany_framechase,2.118446e+00,3.599649e+00,3265
max_absdwing_angle_flyany_framenearfly,1.373006e+00,-8.474124e-01,166213
max_absdwing_angle_flyany_frametouch,1.610833e+00,6.262758e-01,10566
max_absdwing_angle_flyany_framewingextension,4.368605e+00,-1.610796e+00,1061
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.987340e+00,-3.856158e+00,13711
max_absdwing_angle_flyfemale_frameany,1.018751e+00,-4.018629e+00,223953
max_absdwing_angle_flyfemale_framenearfly,1.047086e+00,-3.165067e+00,80324
max_absdwing_angle_flyfemale_frametouch,1.240270e+00,-1.174635e+00,3173
max_absdwing_angle_flymale_frameany,1.581200e+00,-5.996741e-01,255043
max_absdwing_angle_flymale_framechase,2.372589e+00,2.846610e+00,3242
max_absdwing_angle_flymale_framenearfly,1.664393e+00,1.071212e+00,85889
max_absdwing_angle_flymale_frametouch,1.919269e+00,1.657770e+00,7393
max_absdwing_area_flyany_frameany,3.369347e+00,-8.277428e-01,479440
max_absdwing_area_flyany_framewingextension,5.576746e+00,-1.501304e+00,1061
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.223194e+00,1.984939e+00,13711
max_absdwing_area_flyfemale_frameany,2.883519e+00,-3.419908e+00,223953
max_absdwing_area_flymale_frameany,3.797755e+00,1.834060e+00,255043
max_dwing_angle_in_flyany_frameany,9.467004e-01,-3.190413e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.576830e+00,-1.798258e+00,1061
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.241237e-01,-3.778659e+00,223953
max_dwing_angle_in_flymale_frameany,1.054866e+00,-2.162480e+00,255043
max_dwing_angle_out_flyany_frameany,9.467520e-01,-3.188454e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.804165e+00,-1.012809e+00,1061
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.243971e-01,-3.769388e+00,223953
max_dwing_angle_out_flymale_frameany,1.054723e+00,-2.161028e+00,255043
max_wing_angle_flyany_frameany,7.590086e-02,-3.195267e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.106884e-01,-1.180906e+00,300
max_wing_angle_flyany_framechase,1.209073e-01,2.689098e+00,3265
max_wing_angle_flyany_framenearfly,8.182867e-02,-1.637505e+00,166224
max_wing_angle_flyany_frametouch,1.171487e-01,8.938702e-01,10566
max_wing_angle_flyany_framewingextension,7.522918e-01,9.306746e-01,1061
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.685261e-01,-6.933795e+00,13711
max_wing_angle_flyfemale_frameany,6.578999e-02,-4.450752e+00,223963
max_wing_angle_flyfemale_framenearfly,6.975829e-02,-3.428959e+00,80329
max_wing_angle_flyfemale_frametouch,8.040068e-02,-1.459585e+00,3173
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.487120e-02,-1.590233e+00,255053
max_wing_angle_flymale_frameattemptedcopulation,3.106884e-01,-1.292533e+00,300
max_wing_angle_flymale_framechase,1.193887e-01,1.317847e+00,3242
max_wing_angle_flymale_framenearfly,9.245514e-02,-3.481022e-01,85895
max_wing_angle_flymale_frametouch,1.492332e-01,1.430621e+00,7393
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.099033e+00,3.516955e+00,479460
max_wing_area_flyany_framewingextension,1.293484e+00,1.787686e-01,1061
max_wing_area_flyany_framewinggrooming,9.002305e-01,-1.220155e+00,13711
max_wing_area_flyfemale_frameany,1.205097e+00,4.130393e+00,223963
max_wing_area_flymale_frameany,1.005285e+00,2.413615e+00,255053
mean_wing_angle_flyany_frameany,1.845449e-02,-2.502522e+00,479460
mean_wing_angle_flyany_framewingextension,4.406461e-01,2.206181e+00,1061
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.228010e-03,-3.789039e+00,223963
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.658723e-02,-1.093246e+00,255053
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.077506e+00,4.145623e+00,479460
mean_wing_area_flyany_framewingextension,1.017432e+00,1.383390e+00,1061
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.641518e-01,3.580870e-01,13711
mean_wing_area_flyfemale_frameany,1.185144e+00,4.953823e+00,223963
mean_wing_area_flymale_frameany,9.823397e-01,2.741746e+00,255053
min_absdwing_angle_flyany_frameany,9.473187e-01,-4.833783e-01,479440
min_absdwing_angle_flyany_framewingextension,1.485940e+00,-5.255026e-01,1061
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.840629e-01,-2.351693e+00,223953
min_absdwing_angle_flymale_frameany,1.091172e+00,1.075388e+00,255043
min_absdwing_area_flyany_frameany,2.407673e+00,2.740776e+00,479440
min_absdwing_area_flyany_framewingextension,2.324287e+00,-8.889302e-01,1061
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.132469e+00,-8.212889e-01,223953
min_absdwing_area_flymale_frameany,2.649609e+00,5.039216e+00,255043
min_dwing_angle_in_flyany_frameany,-9.467520e-01,3.188454e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.804165e+00,1.012809e+00,1061
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.243971e-01,3.769388e+00,223953
min_dwing_angle_in_flymale_frameany,-1.054723e+00,2.161028e+00,255043
min_dwing_angle_out_flyany_frameany,-9.467004e-01,3.190413e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.576830e+00,1.798258e+00,1061
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.241237e-01,3.778659e+00,223953
min_dwing_angle_out_flymale_frameany,-1.054866e+00,2.162480e+00,255043
min_wing_angle_flyany_frameany,-3.899187e-02,-4.550957e-01,479460
min_wing_angle_flyany_framewingextension,1.290004e-01,2.998150e+00,1061
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.733397e-02,-1.309149e+00,223963
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.169674e-02,2.066988e-01,255053
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.055979e+00,4.661420e+00,479460
min_wing_area_flyany_framewingextension,7.413797e-01,2.607417e+00,1061
min_wing_area_flyany_framewinggrooming,4.280732e-01,2.867841e+00,13711
min_wing_area_flyfemale_frameany,1.165190e+00,5.615570e+00,223963
min_wing_area_flymale_frameany,9.593947e-01,2.985193e+00,255053
nflies_close_flyany_frameany,4.300234e-01,-1.095388e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.433043e+00,7.123305e-01,300
nflies_close_flyany_framebackupstart,7.465111e-01,-5.566658e-01,295
nflies_close_flyany_framebodyturn,4.696774e-01,-1.119366e+00,2094
nflies_close_flyany_framebodyturnstart,4.827024e-01,-1.066790e+00,833
nflies_close_flyany_framecrabwalkallstart,3.962690e-01,-2.026565e+00,3478
nflies_close_flyany_framecrabwalkextreme,8.602219e-01,2.280878e-01,555
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.943619e-01,-1.124756e+00,327510
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.053917e-01,-5.968223e-01,1890
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.048552e-01,-4.408489e-01,286860
nflies_close_flyany_frametouch,1.580398e+00,-4.038337e-01,10566
nflies_close_flyany_framewalk,3.803621e-01,-1.349083e+00,111171
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.085604e-01,1.259218e+00,13711
nflies_close_flyfemale_frameany,5.068159e-01,-5.494846e-01,223963
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.633402e-01,-1.512594e+00,255053
nflies_close_flymale_framechase,1.176074e+00,-7.229017e-01,3242
nflies_close_flymale_framewingextension,1.188518e+00,9.355072e-01,1061
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061311e+00,-5.984298e-01,479460
nwingsdetected_flyany_framewingextension,1.931901e+00,-9.606436e-01,1061
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.326669e+00,-7.215466e+00,13711
nwingsdetected_flyfemale_frameany,1.017150e+00,-3.206171e+00,223963
nwingsdetected_flymale_frameany,1.100187e+00,9.453287e-01,255053
phi_flyany_frameany,5.092984e-02,4.744895e+00,479460
phisideways_flyany_framemove,4.168668e-01,6.671244e-01,192600
phisideways_flyfemale_framemove,4.261196e-01,8.373090e-01,82485
phisideways_flymale_framemove,4.081769e-01,4.542037e-01,110076
theta_mm_flyany_frameany,-5.568580e-02,-2.250969e+00,479460
velmag_ctr_flyany_frameany,5.031348e+00,-4.487776e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.834540e+00,-8.651721e-01,300
velmag_ctr_flyany_framebackup,7.424909e+00,-1.462491e+00,1290
velmag_ctr_flyany_framebodyturn,9.499401e+00,-2.302158e+00,2094
velmag_ctr_flyany_framecrabwalkall,1.280354e+01,-2.165674e+00,33835
