field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.330668e+01,-3.082567e+00,189010
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.595798e-01,7.057675e-01,31990
du_ctr_flyfemale_frameany,6.558781e+00,-7.973332e-01,212355
du_ctr_flymale_frameany,6.248977e+00,-2.097755e+00,266803
du_ctr_flymale_framechase,1.207434e+01,-2.329365e+00,383
du_tail_flyany_frameany,6.381833e+00,-1.651347e+00,479340
du_tail_flyany_framepivottail,3.896934e-01,-1.183231e+00,10241
du_tail_flyfemale_frameany,6.554191e+00,-8.032770e-01,212355
du_tail_flymale_frameany,6.248963e+00,-2.097641e+00,266803
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.470615e-01,3.445104e+00,3936
duration_flyany_framebodyturn,8.216462e-02,-2.015037e-01,4887
duration_flyany_framechase,1.047101e-01,-1.863712e+00,642
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.987305e-01,-2.152950e-02,61550
duration_flyany_framecrabwalkextreme,1.145015e-01,-8.599484e-01,1086
duration_flyany_framejump,8.771883e-02,6.413711e-01,1159
duration_flyany_framemove,1.544323e+00,-9.113572e-01,344956
duration_flyany_framepivotcenter,8.981154e-02,1.268431e+00,234
duration_flyany_framepivottail,1.194407e-01,-1.432491e+00,10241
duration_flyany_framerighting,3.039512e-01,-2.332417e+00,1980
duration_flyany_framestop,5.858009e-01,-5.163150e-01,134404
duration_flyany_frametouch,1.595301e-01,-6.426230e-01,10439
duration_flyany_framewalk,5.541435e-01,-1.946387e+00,189012
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.955838e+00,-3.116205e-01,31992
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.521162e-01,2.953766e+00,1987
duration_flyfemale_framebodyturn,8.205878e-02,1.581098e-01,2108
duration_flyfemale_framechase,1.010628e-01,-2.138009e-01,259
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.999353e-01,2.860980e+00,27990
duration_flyfemale_framecrabwalkextreme,1.266798e-01,2.812486e+00,532
duration_flyfemale_framejump,8.646517e-02,-1.767210e-01,636
duration_flyfemale_framemove,1.618776e+00,-9.482249e-02,158723
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.167346e-01,-1.210987e+00,4266
duration_flyfemale_framerighting,3.140825e-01,-2.044290e+00,1368
duration_flyfemale_framestop,5.223770e-01,-1.060373e+00,53632
duration_flyfemale_frametouch,1.633221e-01,1.293663e-01,4530
duration_flyfemale_framewalk,5.569245e-01,-1.145310e+00,86215
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.079100e+00,-3.721980e-01,11599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.428095e-01,3.005381e+00,1949
duration_flymale_framebodyturn,8.218048e-02,-5.313087e-01,2779
duration_flymale_framechase,1.072848e-01,-2.443971e+00,383
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.977457e-01,-1.296880e+00,33558
duration_flymale_framecrabwalkextreme,1.052634e-01,-3.305582e+00,554
duration_flymale_framejump,8.864666e-02,9.557355e-01,520
duration_flymale_framemove,1.485957e+00,-1.170344e+00,186213
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.214974e-01,-1.617653e+00,5975
duration_flymale_framerighting,2.997182e-01,-1.150297e+00,612
duration_flymale_framestop,6.340995e-01,-2.191410e-01,80590
duration_flymale_frametouch,1.567174e-01,-8.265706e-01,5909
duration_flymale_framewalk,5.516006e-01,-2.381790e+00,102795
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.820367e+00,1.146760e-01,20209
dv_cor_flyany_frameany,7.040719e-02,1.855306e+00,479340
dv_cor_flyfemale_frameany,1.598464e-01,2.632832e+00,212355
dv_cor_flymale_frameany,-7.345034e-04,4.829264e-01,266803
dv_ctr_flyany_frameany,9.306421e-02,1.870140e+00,479340
dv_ctr_flyfemale_frameany,2.249392e-01,2.806855e+00,212355
dv_ctr_flymale_frameany,-1.180885e-02,3.240684e-01,266803
dv_tail_flyany_frameany,-1.873992e-01,-4.175754e+00,479340
dv_tail_flyfemale_frameany,-1.701400e-01,-3.335027e+00,212355
dv_tail_flymale_frameany,-2.012414e-01,-2.915873e+00,266803
dwing_angle_diff_flyany_frameany,-2.372265e-04,-4.307491e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.098059e-04,-2.184339e+00,212355
dwing_angle_diff_flymale_frameany,-1.853077e-04,6.782644e-03,266803
dwing_angle_imbalance_flyany_frameany,-7.277166e-01,-1.113493e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.361917e+00,-7.007873e+00,31990
dwing_angle_imbalance_flyfemale_frameany,-5.929709e-01,-1.582139e-01,212355
dwing_angle_imbalance_flymale_frameany,-8.335584e-01,-1.252013e+00,266803
ecc_flyany_frameany,3.375956e-01,-7.922572e-01,479360
ecc_flyfemale_frameany,3.405484e-01,-2.612846e-01,212364
ecc_flymale_frameany,3.352225e-01,-9.823299e-01,266814
fractime_flyany_frameattemptedcopulation,8.344459e-06,-7.886007e-01,479360
fractime_flyany_framebackup,8.210948e-03,5.772868e+00,479360
fractime_flyany_framebackup_nearfly,5.726385e-03,6.113750e+00,479360
fractime_flyany_framebackup_nearwall,8.112901e-03,5.688439e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,8.135848e-05,4.866317e+00,479360
fractime_flyany_framebodyturn,1.019484e-02,3.917540e-01,479360
fractime_flyany_framebodyturn_nearfly,3.604806e-03,-4.996019e-01,479360
fractime_flyany_framebodyturn_nearwall,9.564836e-03,2.819862e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.340454e-04,2.217956e+00,479360
fractime_flyany_framechase,1.343458e-03,-1.553762e+00,479360
fractime_flyany_framechase_notwingextension,1.343458e-03,-1.614789e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.694444e-02,479360
fractime_flyany_framecrabwalkall,1.284004e-01,1.044048e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.064795e-02,1.096551e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.268191e-01,9.960559e-01,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.203688e-03,1.739569e+00,479360
fractime_flyany_framecrabwalkextreme,2.265521e-03,-2.012335e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.393525e-03,-1.772369e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.200851e-03,-1.919811e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.546395e-05,-9.029989e-01,479360
fractime_flyany_framejump,2.417807e-03,4.249324e-01,479360
fractime_flyany_framejump_nearfly,4.464286e-04,-7.556456e-01,479360
fractime_flyany_framejump_nearwall,8.594793e-04,-2.746031e-01,479360
fractime_flyany_framejump_notnearfly_notnearwall,1.464453e-03,1.477924e+00,479360
fractime_flyany_framemove,7.196178e-01,1.377434e+00,479360
fractime_flyany_framemove_nearfly,2.808411e-01,8.451798e-01,479360
fractime_flyany_framemove_nearwall,6.506112e-01,1.365746e+00,479360
fractime_flyany_framemove_notnearfly_notnearwall,6.374332e-02,9.138351e-01,479360
fractime_flyany_framenotanybehavior,2.329585e-01,2.282528e+00,479360
fractime_flyany_framepivotcenter,4.985814e-04,5.284156e-01,479360
fractime_flyany_framepivotcenter_nearfly,2.691088e-04,8.038205e-01,479360
fractime_flyany_framepivotcenter_nearwall,3.713284e-04,9.395607e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.022196e-04,-4.238960e-02,479360
fractime_flyany_framepivotcenter_stop,9.387517e-05,1.547173e-01,479360
fractime_flyany_framepivottail,2.136390e-02,-3.404571e-01,479360
fractime_flyany_framepivottail_nearfly,1.095836e-02,9.595995e-02,479360
fractime_flyany_framepivottail_nearwall,2.117407e-02,-3.470558e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564586e-04,1.410365e+00,479360
fractime_flyany_framerighting,4.136766e-03,-4.099177e-02,479360
fractime_flyany_framerighting_nearfly,1.220377e-03,3.447555e-02,479360
fractime_flyany_framerighting_nearwall,2.972714e-03,-1.746461e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,1.059746e-03,5.912725e-01,479360
fractime_flyany_framestop,2.803822e-01,-1.377434e+00,479360
fractime_flyany_framestop_nearfly,8.539928e-02,-1.253403e+00,479360
fractime_flyany_framestop_nearwall,1.874896e-01,-9.225805e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,8.827186e-02,-4.696419e-01,479360
fractime_flyany_framestop_notwinggrooming,2.151535e-01,-1.465993e+00,479360
fractime_flyany_frametouch,2.177695e-02,-8.488248e-01,479360
fractime_flyany_frametouch_notchase,2.163718e-02,-6.576845e-01,479360
fractime_flyany_framewalk,3.943007e-01,4.760813e-02,479360
fractime_flyany_framewalk_nearfly,1.232372e-01,-6.391194e-01,479360
fractime_flyany_framewalk_nearwall,3.538426e-01,-9.607908e-03,479360
fractime_flyany_framewalk_notnearfly_notnearwall,3.801318e-02,5.464383e-01,479360
fractime_flyany_framewingextension,3.379506e-04,-1.052449e+00,479360
fractime_flyany_framewingextension_nearfly,1.481142e-04,-1.065611e+00,479360
fractime_flyany_framewingextension_notchase,3.379506e-04,-1.035417e+00,479360
fractime_flyany_framewingextension_notnearfly,1.898364e-04,5.278367e-01,479360
fractime_flyany_framewingflick,3.755007e-05,-8.546201e-01,479360
fractime_flyany_framewingflick_nearfly,1.460280e-05,-8.960538e-01,479360
fractime_flyany_framewingflick_notnearfly,2.294726e-05,-1.189449e-01,479360
fractime_flyany_framewinggrooming,6.673899e-02,8.391056e-02,479360
fractime_flyany_framewinggrooming_nearfly,9.717123e-03,-2.884386e-01,479360
fractime_flyany_framewinggrooming_nearwall,2.589703e-02,6.449745e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.913551e-02,-1.083140e-01,479360
fractime_flyfemale_firsthalf_framechase,9.421874e-04,-1.284007e-01,106136
fractime_flyfemale_firsthalf_frametouch,2.288573e-02,-1.929489e-01,106136
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.854992e-02,212355
fractime_flyfemale_framebackup,9.356973e-03,5.590771e+00,212355
fractime_flyfemale_framebodyturn,9.926774e-03,3.739164e-01,212355
fractime_flyfemale_framechase,1.229074e-03,6.181694e-01,212355
fractime_flyfemale_framecopulation,0.000000e+00,-5.345697e-02,212355
fractime_flyfemale_framecrabwalkall,1.318076e-01,3.326506e+00,212355
fractime_flyfemale_framecrabwalkextreme,2.505239e-03,-9.104085e-02,212355
fractime_flyfemale_framejump,2.994985e-03,5.768189e-01,212355
fractime_flyfemale_framemove,7.474418e-01,1.905837e+00,212355
fractime_flyfemale_framenotanybehavior,2.487109e-01,1.871054e+00,212355
fractime_flyfemale_framepivotcenter,6.875280e-04,9.197822e-01,212355
fractime_flyfemale_framepivottail,2.008900e-02,1.156967e-02,212355
fractime_flyfemale_framerighting,6.442043e-03,2.265937e-01,212355
fractime_flyfemale_framestop,2.525582e-01,-1.905837e+00,212355
fractime_flyfemale_frametouch,2.133220e-02,2.598126e-01,212355
fractime_flyfemale_framewalk,4.059947e-01,8.906308e-01,212355
fractime_flyfemale_framewingextension,1.601093e-04,-5.677243e-02,212355
fractime_flyfemale_framewingflick,9.418191e-06,-1.290159e+00,212355
fractime_flyfemale_framewinggrooming,5.462080e-02,-1.301818e+00,212355
fractime_flyfemale_secondhalf_framechase,1.515736e-03,1.671332e+00,106219
fractime_flyfemale_secondhalf_frametouch,1.977989e-02,9.428100e-01,106219
fractime_flyfirsthalf_framebackup,8.544013e-03,5.703507e+00,239700
fractime_flyfirsthalf_framebodyturn,1.120150e-02,4.903083e-01,239700
fractime_flyfirsthalf_framechase,1.301627e-03,-1.526881e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.538382e-02,239700
fractime_flyfirsthalf_framecrabwalkall,1.329746e-01,1.715044e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.123488e-03,-2.024426e+00,239700
fractime_flyfirsthalf_framejump,2.582395e-03,2.608908e-01,239700
fractime_flyfirsthalf_framemove,7.317522e-01,1.361147e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.422194e-04,4.217301e-01,239700
fractime_flyfirsthalf_framepivottail,2.270338e-02,-6.116280e-01,239700
fractime_flyfirsthalf_framerighting,4.455569e-03,-1.159135e-03,239700
fractime_flyfirsthalf_framestop,2.682478e-01,-1.361147e+00,239700
fractime_flyfirsthalf_frametouch,2.300793e-02,-1.134302e+00,239700
fractime_flyfirsthalf_framewalk,4.113976e-01,2.807849e-01,239700
fractime_flyfirsthalf_framewingextension,2.920317e-04,-1.017123e+00,239700
fractime_flyfirsthalf_framewingflick,4.171882e-05,-9.354274e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.424280e-02,-3.550914e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.499453e-05,-7.022071e-01,133382
fractime_flymale_firsthalf_framechase,1.589420e-03,-1.528930e+00,133382
fractime_flymale_firsthalf_frametouch,2.313656e-02,-1.174694e+00,133382
fractime_flymale_frameattemptedcopulation,1.499234e-05,-7.835427e-01,266803
fractime_flymale_framebackup,7.305015e-03,5.000529e+00,266803
fractime_flymale_framebodyturn,1.041592e-02,3.043712e-01,266803
fractime_flymale_framechase,1.435516e-03,-1.609577e+00,266803
fractime_flymale_framechase_notwingextension,1.435516e-03,-1.676233e+00,266803
fractime_flymale_framecopulation,0.000000e+00,-2.745387e-03,266803
fractime_flymale_framecrabwalkall,1.257782e-01,-5.877845e-01,266803
fractime_flymale_framecrabwalkextreme,2.076438e-03,-2.671896e+00,266803
fractime_flymale_framejump,1.960248e-03,2.947024e-01,266803
fractime_flymale_framemove,6.979419e-01,7.654739e-01,266803
fractime_flymale_framenotanybehavior,2.205447e-01,2.709194e+00,266803
fractime_flymale_framepivotcenter,3.485718e-04,-5.643077e-02,266803
fractime_flymale_framepivottail,2.239480e-02,-6.961254e-01,266803
fractime_flymale_framerighting,2.305072e-03,-4.564161e-02,266803
fractime_flymale_framestop,3.020581e-01,-7.654739e-01,266803
fractime_flymale_frametouch,2.214743e-02,-1.012787e+00,266803
fractime_flymale_frametouch_notchase,2.197127e-02,-8.763413e-01,266803
fractime_flymale_framewalk,3.852843e-01,-6.820793e-01,266803
fractime_flymale_framewingextension,4.797547e-04,-1.070805e+00,266803
fractime_flymale_framewingflick,5.996934e-05,-6.997683e-01,266803
fractime_flymale_framewinggrooming,7.574503e-02,1.377371e+00,266803
fractime_flymale_secondhalf_frameattemptedcopulation,1.499014e-05,-7.986148e-01,133421
fractime_flymale_secondhalf_framechase,1.281657e-03,-1.496065e+00,133421
fractime_flymale_secondhalf_frametouch,2.115859e-02,-6.287591e-01,133421
fractime_flysecondhalf_framebackup,7.878484e-03,5.239963e+00,239640
fractime_flysecondhalf_framebodyturn,9.188783e-03,2.802245e-01,239640
fractime_flysecondhalf_framechase,1.385411e-03,-1.377961e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.729966e-03,239640
fractime_flysecondhalf_framecrabwalkall,1.238274e-01,3.319747e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,2.407778e-03,-1.884529e+00,239640
fractime_flysecondhalf_framejump,2.253380e-03,5.539393e-01,239640
fractime_flysecondhalf_framemove,7.074570e-01,1.320961e+00,239640
fractime_flysecondhalf_framepivotcenter,5.549992e-04,5.738850e-01,239640
fractime_flysecondhalf_framepivottail,2.002587e-02,-3.231329e-02,239640
fractime_flysecondhalf_framerighting,3.818227e-03,-8.838452e-02,239640
fractime_flysecondhalf_framestop,2.925430e-01,-1.320961e+00,239640
fractime_flysecondhalf_frametouch,2.054749e-02,-3.118159e-01,239640
fractime_flysecondhalf_framewalk,3.772242e-01,-1.635053e-01,239640
fractime_flysecondhalf_framewingextension,3.839092e-04,-9.262912e-01,239640
fractime_flysecondhalf_framewingflick,3.338341e-05,-6.127216e-01,239640
fractime_flysecondhalf_framewinggrooming,6.923302e-02,5.397505e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.173775e+01,-1.115395e+00,175556
magveldiff_nose2ell_flyany_frametouch,9.013706e+00,-6.413628e-01,10439
magveldiff_nose2ell_flyfemale_framechase,7.149793e+00,-1.992207e+00,259
magveldiff_nose2ell_flyfemale_framenearfly,1.168317e+01,-8.330250e-01,76086
magveldiff_nose2ell_flyfemale_frametouch,8.652936e+00,-6.304781e-01,4530
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.097958e+00,-1.677802e+00,383
magveldiff_nose2ell_flymale_framenearfly,1.178102e+01,-1.337570e+00,99470
magveldiff_nose2ell_flymale_frametouch,9.300847e+00,-6.679889e-01,5909
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.714396e+00,2.186385e+00,479340
max_absdwing_angle_flyany_framechase,1.248122e+00,-7.835234e-02,642
max_absdwing_angle_flyany_framenearfly,1.446135e+00,1.089944e+00,175556
max_absdwing_angle_flyany_frametouch,1.464572e+00,4.835844e-01,10439
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.259946e+00,8.283617e+00,31990
max_absdwing_angle_flyfemale_frameany,1.436958e+00,6.995844e-02,212355
max_absdwing_angle_flyfemale_framenearfly,1.212258e+00,-6.671335e-01,76086
max_absdwing_angle_flyfemale_frametouch,1.394729e+00,8.318591e-01,4530
max_absdwing_angle_flymale_frameany,1.932330e+00,2.983095e+00,266803
max_absdwing_angle_flymale_framechase,1.502938e+00,1.864146e-01,383
max_absdwing_angle_flymale_framenearfly,1.632194e+00,1.957951e+00,99470
max_absdwing_angle_flymale_frametouch,1.519871e+00,6.949093e-02,5909
max_absdwing_area_flyany_frameany,3.830771e+00,3.121998e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.168673e+00,1.938291e+00,31990
max_absdwing_area_flyfemale_frameany,3.581847e+00,6.842367e-01,212355
max_absdwing_area_flymale_frameany,4.025767e+00,4.238447e+00,266803
max_dwing_angle_in_flyany_frameany,1.191094e+00,2.729163e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.031022e+00,7.235119e-01,212355
max_dwing_angle_in_flymale_frameany,1.317290e+00,3.311641e+00,266803
max_dwing_angle_out_flyany_frameany,1.190857e+00,2.724424e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.030612e+00,7.109179e-01,212355
max_dwing_angle_out_flymale_frameany,1.317105e+00,3.311069e+00,266803
max_wing_angle_flyany_frameany,1.057591e-01,1.249046e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.382438e-02,3.708397e-01,642
max_wing_angle_flyany_framenearfly,9.410574e-02,9.734584e-01,175561
max_wing_angle_flyany_frametouch,9.867334e-02,2.972561e-01,10439
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893690e-01,2.841102e+00,31992
max_wing_angle_flyfemale_frameany,9.556685e-02,-2.653213e-01,212364
max_wing_angle_flyfemale_framenearfly,8.737252e-02,-7.082828e-02,76088
max_wing_angle_flyfemale_frametouch,9.719185e-02,1.495566e+00,4530
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.136637e-01,1.772606e+00,266814
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.939869e-02,4.595152e-01,383
max_wing_angle_flymale_framenearfly,9.945567e-02,1.288726e+00,99473
max_wing_angle_flymale_frametouch,9.988024e-02,-9.840559e-02,5909
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.684280e-01,3.284123e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.077620e-01,7.386997e-02,31992
max_wing_area_flyfemale_frameany,1.053260e+00,9.968254e-01,212364
max_wing_area_flymale_frameany,9.010555e-01,-1.049231e-01,266814
mean_wing_angle_flyany_frameany,2.741313e-02,1.964825e-01,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.005729e-02,-1.086451e+00,212364
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.309546e-02,8.362062e-01,266814
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.326244e-01,2.648842e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.419190e-01,2.321722e-01,31992
mean_wing_area_flyfemale_frameany,1.019597e+00,1.211240e+00,212364
mean_wing_area_flymale_frameany,8.636818e-01,-4.536871e-01,266814
min_absdwing_angle_flyany_frameany,1.052834e+00,2.544430e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.465342e-01,1.516282e+00,212355
min_absdwing_angle_flymale_frameany,1.137512e+00,2.536825e+00,266803
min_absdwing_area_flyany_frameany,2.263271e+00,2.122297e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.201681e+00,1.009598e+00,212355
min_absdwing_area_flymale_frameany,2.312255e+00,2.413171e+00,266803
min_dwing_angle_in_flyany_frameany,-1.190857e+00,-2.724424e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.030612e+00,-7.109179e-01,212355
min_dwing_angle_in_flymale_frameany,-1.317105e+00,-3.311069e+00,266803
min_dwing_angle_out_flyany_frameany,-1.191094e+00,-2.729163e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.031022e+00,-7.235119e-01,212355
min_dwing_angle_out_flymale_frameany,-1.317290e+00,-3.311641e+00,266803
min_wing_angle_flyany_frameany,-5.093281e-02,-1.851390e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.545227e-02,-2.136566e+00,212364
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.747277e-02,-1.319477e+00,266814
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.968209e-01,1.963209e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.760759e-01,4.589860e-01,31992
min_wing_area_flyfemale_frameany,9.859342e-01,1.386031e+00,212364
min_wing_area_flymale_frameany,8.263080e-01,-7.769565e-01,266814
nflies_close_flyany_frameany,4.862108e-01,7.527276e-01,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.018379e+00,2.697609e+00,886
nflies_close_flyany_framebodyturn,4.578492e-01,-3.821918e-01,4887
nflies_close_flyany_framebodyturnstart,4.731887e-01,-2.810359e-01,1954
nflies_close_flyany_framecrabwalkallstart,5.055904e-01,5.998975e-01,6709
nflies_close_flyany_framecrabwalkextreme,9.003946e-01,1.611228e+00,1086
nflies_close_flyany_framecrabwalkextremestart,8.967022e-01,1.764316e+00,315
nflies_close_flyany_framejumpstart,3.820677e-01,-6.427568e-01,421
nflies_close_flyany_framenearwall,5.707530e-01,1.065931e+00,401752
nflies_close_flyany_framepivotcenter,7.911981e-01,7.511795e-01,234
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.112589e-01,1.730702e+00,2809
nflies_close_flyany_framerightingstart,4.818225e-01,5.093561e-01,205
nflies_close_flyany_framestop,3.814942e-01,2.540985e-02,134404
nflies_close_flyany_frametouch,1.937240e+00,4.015187e+00,10439
nflies_close_flyany_framewalk,3.987346e-01,2.597652e-02,189012
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.611782e-01,-6.383065e-01,31992
nflies_close_flyfemale_frameany,5.362444e-01,7.881149e-01,212364
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.467194e-01,8.148416e-01,266814
nflies_close_flymale_framechase,1.570614e+00,3.376299e+00,383
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.051608e+00,-7.030968e-03,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481475e+00,2.294844e+00,31992
nwingsdetected_flyfemale_frameany,1.030843e+00,-1.186742e+00,212364
nwingsdetected_flymale_frameany,1.067853e+00,5.284899e-01,266814
phi_flyany_frameany,4.853878e-02,4.482146e+00,479360
phisideways_flyany_framemove,4.364934e-01,1.982876e+00,344956
phisideways_flyfemale_framemove,4.496493e-01,2.734786e+00,158732
phisideways_flymale_framemove,4.259672e-01,1.267403e+00,186224
theta_mm_flyany_frameany,2.167595e-02,5.979276e-01,479360
velmag_ctr_flyany_frameany,8.068472e+00,-1.322095e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.611328e+00,-5.457681e-01,3936
velmag_ctr_flyany_framebodyturn,9.631971e+00,-1.495767e+00,4887
velmag_ctr_flyany_framecrabwalkall,1.251497e+01,-2.228552e+00,61548
velmag_ctr_flyany_framecrabwalkextreme,6.843680e+00,-1.162958e+00,1086
velmag_ctr_flyany_framejump,4.923407e+01,-4.376367e-01,1159
velmag_ctr_flyany_framemove,1.087710e+01,-2.727240e+00,344936
velmag_ctr_flyany_framenearfly,7.389173e+00,-1.351877e+00,175556
velmag_ctr_flyany_framenearwall,8.393167e+00,-1.716418e+00,401736
velmag_ctr_flyany_framenotnearfly_notnearwall,6.792542e+00,3.758748e-02,72866
velmag_ctr_flyany_framepivotcenter,2.937794e+00,-7.806959e-02,234
velmag_ctr_flyany_framepivottail,8.726067e+00,-1.283587e+00,10241
