field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.065816e-01,-3.843100e-01,43613
du_ctr_flyfemale_frameany,3.872402e+00,-2.190930e+00,235403
du_ctr_flymale_frameany,4.293213e+00,-2.577183e+00,244037
du_ctr_flymale_framechase,1.208611e+01,-2.000047e+00,217
du_tail_flyany_frameany,4.086202e+00,-2.578456e+00,479440
du_tail_flyany_framepivottail,-1.649714e-01,-3.252185e+00,14026
du_tail_flyfemale_frameany,3.872147e+00,-2.189696e+00,235403
du_tail_flymale_frameany,4.292683e+00,-2.576828e+00,244037
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330362e-01,4.588881e-02,2957
duration_flyany_framebodyturn,8.340259e-02,-6.998941e-01,3231
duration_flyany_framechase,2.707890e-01,1.904897e-01,250
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.816465e-01,6.222404e+00,60324
duration_flyany_framecrabwalkextreme,1.222213e-01,1.042153e+00,1253
duration_flyany_framejump,8.772638e-02,7.417804e-02,415
duration_flyany_framemove,1.402592e+00,-1.416204e-01,233529
duration_flyany_framepivotcenter,8.781513e-02,-1.997711e-01,374
duration_flyany_framepivottail,1.439964e-01,1.537472e+00,14026
duration_flyany_framerighting,3.503218e-01,-1.811905e+00,927
duration_flyany_framestop,1.510488e+00,1.439344e-01,245931
duration_flyany_frametouch,1.611563e-01,-1.952044e+00,5976
duration_flyany_framewalk,5.684566e-01,-4.511321e-02,128276
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.741775e+00,-2.792133e+00,43613
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.291405e-01,-1.429584e+00,1358
duration_flyfemale_framebodyturn,8.309349e-02,-6.874310e-01,1587
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.123262e-01,4.747846e+00,22042
duration_flyfemale_framecrabwalkextreme,1.278128e-01,2.402779e+00,541
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.465792e+00,9.843450e-01,113730
duration_flyfemale_framepivotcenter,8.946234e-02,5.325100e-01,237
duration_flyfemale_framepivottail,1.418413e-01,1.182374e+00,6513
duration_flyfemale_framerighting,3.524479e-01,-1.652970e+00,591
duration_flyfemale_framestop,1.587793e+00,9.501544e-01,121673
duration_flyfemale_frametouch,1.682419e-01,-1.946147e-01,2889
duration_flyfemale_framewalk,5.745720e-01,6.486434e-01,62775
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.609864e+00,-4.003868e+00,21022
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.368495e-01,1.455658e+00,1599
duration_flymale_framebodyturn,8.373592e-02,-6.235406e-01,1642
duration_flymale_framechase,3.395479e-01,1.508912e-01,217
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.499360e-01,5.589999e+00,38278
duration_flymale_framecrabwalkextreme,1.174138e-01,-5.715551e-01,712
duration_flymale_framejump,8.591207e-02,-2.792197e-01,257
duration_flymale_framemove,1.335799e+00,-9.824218e-01,119767
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.459771e-01,1.770066e+00,7510
duration_flymale_framerighting,3.441407e-01,-1.108324e+00,333
duration_flymale_framestop,1.468156e+00,-1.276963e-01,124258
duration_flymale_frametouch,1.536584e-01,-2.377679e+00,3087
duration_flymale_framewalk,5.615786e-01,-6.335253e-01,65500
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.870800e+00,8.457017e-01,22591
dv_cor_flyany_frameany,-7.972626e-02,-1.247452e+00,479440
dv_cor_flyfemale_frameany,-1.579318e-01,-2.440632e+00,235403
dv_cor_flymale_frameany,-4.287671e-03,3.184818e-01,244037
dv_ctr_flyany_frameany,-1.066618e-01,-1.316355e+00,479440
dv_ctr_flyfemale_frameany,-2.136894e-01,-2.478107e+00,235403
dv_ctr_flymale_frameany,-3.420886e-03,3.431355e-01,244037
dv_tail_flyany_frameany,-3.099758e-02,-2.223378e-01,479440
dv_tail_flyfemale_frameany,-9.112531e-02,-1.557411e+00,235403
dv_tail_flymale_frameany,2.700285e-02,1.000407e+00,244037
dwing_angle_diff_flyany_frameany,-2.657868e-04,-4.715065e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.426893e-04,-2.077842e+00,235403
dwing_angle_diff_flymale_frameany,-1.916051e-04,5.301231e-01,244037
dwing_angle_imbalance_flyany_frameany,-7.512799e-01,-4.191911e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.621995e+00,2.148851e-01,43613
dwing_angle_imbalance_flyfemale_frameany,-6.009454e-01,2.914559e-01,235403
dwing_angle_imbalance_flymale_frameany,-8.962956e-01,-8.293247e-01,244037
ecc_flyany_frameany,3.569323e-01,-1.826416e-01,479460
ecc_flyfemale_frameany,3.574463e-01,4.093853e-01,235413
ecc_flymale_frameany,3.564365e-01,-5.974997e-01,244047
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.604458e-01,479460
fractime_flyany_framebackup,6.167355e-03,1.000140e+00,479460
fractime_flyany_framebackup_nearfly,2.819839e-03,-6.000589e-01,479460
fractime_flyany_framebackup_nearwall,6.138155e-03,9.895299e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.919952e-05,1.162562e+00,479460
fractime_flyany_framebodyturn,6.738831e-03,-2.872520e+00,479460
fractime_flyany_framebodyturn_nearfly,2.271305e-03,-3.042797e+00,479460
fractime_flyany_framebodyturn_nearwall,6.599091e-03,-2.755633e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.334835e-04,-1.643634e+00,479460
fractime_flyany_framechase,5.506194e-04,-1.247793e+00,479460
fractime_flyany_framechase_notwingextension,5.130772e-04,-1.275284e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,479460
fractime_flyany_framecrabwalkall,1.258165e-01,2.483224e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.284737e-02,5.788027e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.253765e-01,2.480708e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.775080e-04,-2.109721e-01,479460
fractime_flyany_framecrabwalkextreme,2.613357e-03,-5.461178e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.297293e-03,-1.133671e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.598757e-03,-3.999276e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-8.893090e-01,479460
fractime_flyany_framejump,8.801568e-04,-1.187416e+00,479460
fractime_flyany_framejump_nearfly,1.877112e-04,-1.498113e+00,479460
fractime_flyany_framejump_nearwall,4.400784e-04,-1.207839e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.108789e-04,-9.571109e-01,479460
fractime_flyany_framemove,4.870667e-01,-1.447901e+00,479460
fractime_flyany_framemove_nearfly,1.746506e-01,-1.784231e+00,479460
fractime_flyany_framemove_nearwall,4.589955e-01,-1.120230e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.594586e-02,-1.083162e+00,479460
fractime_flyany_framenotanybehavior,1.442143e-01,-8.583739e-02,479460
fractime_flyany_framepivotcenter,8.009010e-04,5.868886e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.919952e-04,-4.296155e-02,479460
fractime_flyany_framepivotcenter_nearwall,5.276770e-04,9.197085e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.565386e-04,4.664939e-01,479460
fractime_flyany_framepivotcenter_stop,2.294248e-04,9.057730e-01,479460
fractime_flyany_framepivottail,2.925374e-02,-5.292604e-01,479460
fractime_flyany_framepivottail_nearfly,1.236600e-02,-7.575060e-01,479460
fractime_flyany_framepivottail_nearwall,2.914320e-02,-5.080579e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.001126e-04,2.080931e-01,479460
fractime_flyany_framerighting,1.933425e-03,1.067956e-02,479460
fractime_flyany_framerighting_nearfly,4.880491e-04,-1.531780e-01,479460
fractime_flyany_framerighting_nearwall,1.288950e-03,8.350972e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.298753e-04,1.487275e-01,479460
fractime_flyany_framestop,5.129333e-01,1.447901e+00,479460
fractime_flyany_framestop_nearfly,1.515914e-01,1.755376e-01,479460
fractime_flyany_framestop_nearwall,3.873775e-01,2.517994e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.136841e-01,-6.009254e-01,479460
fractime_flyany_framestop_notwinggrooming,4.230009e-01,1.367844e+00,479460
fractime_flyany_frametouch,1.246402e-02,-2.372236e+00,479460
fractime_flyany_frametouch_notchase,1.224294e-02,-2.588274e+00,479460
fractime_flyany_framewalk,2.675427e-01,-1.758681e+00,479460
fractime_flyany_framewalk_nearfly,8.551287e-02,-1.796191e+00,479460
fractime_flyany_framewalk_nearwall,2.562946e-01,-1.393541e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.057857e-02,-1.397000e+00,479460
fractime_flyany_framewingextension,3.170233e-04,-1.126550e+00,479460
fractime_flyany_framewingextension_nearfly,2.356818e-04,-1.131125e+00,479460
fractime_flyany_framewingextension_notchase,2.794811e-04,-1.240251e+00,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,3.458414e-02,479460
fractime_flyany_framewingflick,4.797063e-05,-5.205193e-01,479460
fractime_flyany_framewingflick_nearfly,1.877112e-05,-6.334518e-01,479460
fractime_flyany_framewingflick_notnearfly,2.919952e-05,3.603619e-01,479460
fractime_flyany_framewinggrooming,9.096275e-02,4.824921e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.569057e-02,-5.639906e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.204313e-02,9.861793e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.492137e-02,1.307667e-01,479460
fractime_flyfemale_firsthalf_framechase,2.452369e-04,-9.703446e-01,118253
fractime_flyfemale_firsthalf_frametouch,1.376709e-02,-1.683505e+00,118253
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,235403
fractime_flyfemale_framebackup,5.768830e-03,-7.342091e-02,235403
fractime_flyfemale_framebodyturn,6.741630e-03,-2.459825e+00,235403
fractime_flyfemale_framechase,1.784174e-04,-1.029397e+00,235403
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,235403
fractime_flyfemale_framecrabwalkall,9.363517e-02,9.272545e-01,235403
fractime_flyfemale_framecrabwalkextreme,2.298187e-03,7.816459e-02,235403
fractime_flyfemale_framejump,6.711894e-04,-1.640946e+00,235403
fractime_flyfemale_framemove,4.831289e-01,-1.130131e+00,235403
fractime_flyfemale_framenotanybehavior,1.502062e-01,-2.800918e-01,235403
fractime_flyfemale_framepivotcenter,1.006784e-03,4.582937e-01,235403
fractime_flyfemale_framepivottail,2.766745e-02,-9.680468e-01,235403
fractime_flyfemale_framerighting,2.510588e-03,6.007556e-02,235403
fractime_flyfemale_framestop,5.168711e-01,1.130131e+00,235403
fractime_flyfemale_frametouch,1.227257e-02,-1.673916e+00,235403
fractime_flyfemale_framewalk,2.666703e-01,-1.228516e+00,235403
fractime_flyfemale_framewingextension,2.166497e-04,-5.185484e-01,235403
fractime_flyfemale_framewingflick,3.398427e-05,-5.817307e-01,235403
fractime_flyfemale_framewinggrooming,8.930218e-02,-3.005603e-01,235403
fractime_flyfemale_secondhalf_framechase,1.109688e-04,-1.025956e+00,117150
fractime_flyfemale_secondhalf_frametouch,1.076398e-02,-1.361281e+00,117150
fractime_flyfirsthalf_framebackup,5.848490e-03,3.960528e-01,239720
fractime_flyfirsthalf_framebodyturn,7.074921e-03,-3.087713e+00,239720
fractime_flyfirsthalf_framechase,9.844819e-04,-1.170795e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.143876e-01,1.663679e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.240113e-03,-1.052939e+00,239720
fractime_flyfirsthalf_framejump,8.635074e-04,-1.183107e+00,239720
fractime_flyfirsthalf_framemove,4.629985e-01,-2.396676e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.675622e-04,9.769080e-01,239720
fractime_flyfirsthalf_framepivottail,2.925079e-02,-1.208978e+00,239720
fractime_flyfirsthalf_framerighting,2.031537e-03,-7.670675e-03,239720
fractime_flyfirsthalf_framestop,5.370015e-01,2.396676e+00,239720
fractime_flyfirsthalf_frametouch,1.379526e-02,-2.426144e+00,239720
fractime_flyfirsthalf_framewalk,2.493701e-01,-2.740721e+00,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-1.057809e+00,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-5.932485e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.140372e-01,1.687271e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,121354
fractime_flymale_firsthalf_framechase,1.705753e-03,-1.154561e+00,121354
fractime_flymale_firsthalf_frametouch,1.383556e-02,-2.153061e+00,121354
fractime_flymale_frameattemptedcopulation,0.000000e+00,-9.260674e-01,244037
fractime_flymale_framebackup,6.552285e-03,1.920310e+00,244037
fractime_flymale_framebodyturn,6.736683e-03,-2.744496e+00,244037
fractime_flymale_framechase,9.096981e-04,-1.233345e+00,244037
fractime_flymale_framechase_notwingextension,8.359388e-04,-1.262029e+00,244037
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,244037
fractime_flymale_framecrabwalkall,1.568615e-01,2.995825e+00,244037
fractime_flymale_framecrabwalkextreme,2.917590e-03,-8.379013e-01,244037
fractime_flymale_framejump,1.081803e-03,-2.697782e-01,244037
fractime_flymale_framemove,4.908231e-01,-1.642320e+00,244037
fractime_flymale_framenotanybehavior,1.383766e-01,1.539756e-01,244037
fractime_flymale_framepivotcenter,6.023677e-04,7.512668e-01,244037
fractime_flymale_framepivottail,3.078632e-02,-1.917435e-02,244037
fractime_flymale_framerighting,1.376840e-03,-4.924187e-02,244037
fractime_flymale_framestop,5.091769e-01,1.642320e+00,244037
fractime_flymale_frametouch,1.264972e-02,-2.127706e+00,244037
fractime_flymale_frametouch_notchase,1.222765e-02,-2.389055e+00,244037
fractime_flymale_framewalk,2.684019e-01,-1.978254e+00,244037
fractime_flymale_framewingextension,4.138717e-04,-1.127128e+00,244037
fractime_flymale_framewingflick,6.146609e-05,-4.587194e-01,244037
fractime_flymale_framewinggrooming,9.257203e-02,1.268644e+00,244037
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.062543e-01,122400
fractime_flymale_secondhalf_framechase,1.225490e-04,-1.169417e+00,122400
fractime_flymale_secondhalf_frametouch,1.150327e-02,-1.779472e+00,122400
fractime_flysecondhalf_framebackup,6.486735e-03,1.501181e+00,239720
fractime_flysecondhalf_framebodyturn,6.403304e-03,-2.534883e+00,239720
fractime_flysecondhalf_framechase,1.168029e-04,-1.179573e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.372476e-01,3.071890e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.986818e-03,-4.275651e-02,239720
fractime_flysecondhalf_framejump,8.968797e-04,-1.066945e+00,239720
fractime_flysecondhalf_framemove,5.110921e-01,-5.062301e-01,239720
fractime_flysecondhalf_framepivotcenter,8.343067e-04,2.490717e-01,239720
fractime_flysecondhalf_framepivottail,2.925914e-02,2.215294e-01,239720
fractime_flysecondhalf_framerighting,1.835475e-03,3.603394e-02,239720
fractime_flysecondhalf_framestop,4.889079e-01,5.062301e-01,239720
fractime_flysecondhalf_frametouch,1.113382e-02,-1.928515e+00,239720
fractime_flysecondhalf_framewalk,2.857334e-01,-7.786241e-01,239720
fractime_flysecondhalf_framewingextension,2.628066e-04,-1.027151e+00,239720
fractime_flysecondhalf_framewingflick,4.588687e-05,-3.333822e-01,239720
fractime_flysecondhalf_framewinggrooming,6.789588e-02,-8.458491e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.419595e+00,-1.595530e+00,156412
magveldiff_nose2ell_flyany_frametouch,9.327911e+00,-6.906292e-02,5976
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.007994e+00,-1.548579e+00,74867
magveldiff_nose2ell_flyfemale_frametouch,8.106658e+00,-1.379677e+00,2889
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.746148e+00,-8.017803e-01,217
magveldiff_nose2ell_flymale_framenearfly,9.827587e+00,-1.588841e+00,81545
magveldiff_nose2ell_flymale_frametouch,1.056636e+01,1.072505e+00,3087
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.571440e+00,6.014466e-01,479440
max_absdwing_angle_flyany_framechase,1.432487e+00,-2.117619e-01,250
max_absdwing_angle_flyany_framenearfly,1.388174e+00,-2.433667e-01,156412
max_absdwing_angle_flyany_frametouch,1.268055e+00,-2.169542e+00,5976
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.356682e+00,1.600533e+00,43613
max_absdwing_angle_flyfemale_frameany,1.422555e+00,2.817496e-02,235403
max_absdwing_angle_flyfemale_framenearfly,1.208854e+00,-1.272081e+00,74867
max_absdwing_angle_flyfemale_frametouch,1.074577e+00,-2.909264e+00,2889
max_absdwing_angle_flymale_frameany,1.715057e+00,9.264289e-01,244037
max_absdwing_angle_flymale_framechase,1.665070e+00,9.169064e-02,217
max_absdwing_angle_flymale_framenearfly,1.561850e+00,6.927876e-01,81545
max_absdwing_angle_flymale_frametouch,1.458500e+00,-1.058725e+00,3087
max_absdwing_area_flyany_frameany,3.472835e+00,1.354338e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.069406e+00,-2.423368e-01,43613
max_absdwing_area_flyfemale_frameany,3.481546e+00,6.067546e-01,235403
max_absdwing_area_flymale_frameany,3.464432e+00,1.661612e+00,244037
max_dwing_angle_in_flyany_frameany,1.108688e+00,9.317959e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.009565e+00,4.808434e-01,235403
max_dwing_angle_in_flymale_frameany,1.204304e+00,1.085510e+00,244037
max_dwing_angle_out_flyany_frameany,1.108422e+00,9.265685e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.009222e+00,4.691557e-01,235403
max_dwing_angle_out_flymale_frameany,1.204112e+00,1.087684e+00,244037
max_wing_angle_flyany_frameany,9.865339e-02,4.917324e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.317121e-02,5.410948e-01,250
max_wing_angle_flyany_framenearfly,8.159945e-02,-4.629457e-01,156420
max_wing_angle_flyany_frametouch,7.803673e-02,-1.120796e+00,5976
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.857508e-01,1.952931e+00,43613
max_wing_angle_flyfemale_frameany,1.008771e-01,6.438057e-01,235413
max_wing_angle_flyfemale_framenearfly,8.141119e-02,-6.680262e-01,74870
max_wing_angle_flyfemale_frametouch,7.695332e-02,-8.936952e-01,2889
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.650836e-02,2.909567e-01,244047
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.270196e-02,6.666349e-01,217
max_wing_angle_flymale_framenearfly,8.172086e-02,-2.176482e-01,81550
max_wing_angle_flymale_frametouch,7.935298e-02,-9.944523e-01,3087
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.633148e-01,8.792081e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.851760e-01,1.111486e+00,43613
max_wing_area_flyfemale_frameany,1.030233e+00,1.015877e+00,235413
max_wing_area_flymale_frameany,8.987644e-01,5.949199e-01,244047
mean_wing_angle_flyany_frameany,3.438243e-02,4.579869e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.443284e-02,5.958385e-01,235413
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.433381e-02,2.773708e-01,244047
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.264198e-01,8.274857e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.487637e-01,2.018885e+00,43613
mean_wing_area_flyfemale_frameany,9.871343e-01,1.015051e+00,235413
mean_wing_area_flymale_frameany,8.678532e-01,4.877082e-01,244047
min_absdwing_angle_flyany_frameany,9.931214e-01,1.326795e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.010460e-01,8.065524e-01,235403
min_absdwing_angle_flymale_frameany,1.081939e+00,1.474831e+00,244037
min_absdwing_area_flyany_frameany,2.313795e+00,2.090445e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.287542e+00,1.463180e+00,235403
min_absdwing_area_flymale_frameany,2.339119e+00,2.034143e+00,244037
min_dwing_angle_in_flyany_frameany,-1.108422e+00,-9.265685e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.009222e+00,-4.691557e-01,235403
min_dwing_angle_in_flymale_frameany,-1.204112e+00,-1.087684e+00,244037
min_dwing_angle_out_flyany_frameany,-1.108688e+00,-9.317959e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.009565e+00,-4.808434e-01,235403
min_dwing_angle_out_flymale_frameany,-1.204304e+00,-1.085510e+00,244037
min_wing_angle_flyany_frameany,-2.988852e-02,2.591742e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.201141e-02,3.035895e-01,235413
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.784074e-02,1.824496e-01,244047
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.895248e-01,7.569534e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.123514e-01,3.231622e+00,43613
min_wing_area_flyfemale_frameany,9.440360e-01,9.822894e-01,235413
min_wing_area_flymale_frameany,8.369421e-01,3.718891e-01,244047
nflies_close_flyany_frameany,3.725149e-01,-1.734448e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.678404e-01,-1.883386e+00,727
nflies_close_flyany_framebodyturn,4.175657e-01,-1.310431e+00,3231
nflies_close_flyany_framebodyturnstart,4.213623e-01,-1.408250e+00,1274
nflies_close_flyany_framecrabwalkallstart,4.128592e-01,-1.390922e+00,5143
nflies_close_flyany_framecrabwalkextreme,6.227712e-01,-2.149943e+00,1253
nflies_close_flyany_framecrabwalkextremestart,5.954300e-01,-2.476767e+00,327
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.269069e-01,-2.011083e+00,405802
nflies_close_flyany_framepivotcenter,4.260228e-01,-1.053268e+00,374
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.158607e-01,-1.137184e+00,3211
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.226996e-01,-1.470522e+00,245931
nflies_close_flyany_frametouch,1.420802e+00,-2.198294e+00,5976
nflies_close_flyany_framewalk,3.785296e-01,-1.323456e+00,128276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.937369e-01,-1.283958e+00,43613
nflies_close_flyfemale_frameany,4.161537e-01,-1.712233e+00,235413
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.304200e-01,-1.628374e+00,244047
nflies_close_flymale_framechase,1.293590e+00,-5.620705e-01,217
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.085446e+00,1.265186e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.552712e+00,4.495060e+00,43613
nwingsdetected_flyfemale_frameany,1.085356e+00,1.945168e+00,235413
nwingsdetected_flymale_frameany,1.085533e+00,5.390452e-01,244047
phi_flyany_frameany,-1.249709e-02,-1.205755e+00,479460
phisideways_flyany_framemove,4.903303e-01,3.753064e+00,233529
phisideways_flyfemale_framemove,4.725898e-01,2.159434e+00,113740
phisideways_flymale_framemove,5.092862e-01,4.072540e+00,119777
theta_mm_flyany_frameany,-4.524104e-03,-1.161830e-01,479460
velmag_ctr_flyany_frameany,5.561122e+00,-2.420783e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.534924e+00,8.999436e-02,2957
velmag_ctr_flyany_framebodyturn,9.962845e+00,-1.737289e+00,3231
velmag_ctr_flyany_framecrabwalkall,1.322632e+01,-1.064714e+00,60322
velmag_ctr_flyany_framecrabwalkextreme,7.994161e+00,1.075451e+00,1253
velmag_ctr_flyany_framejump,4.815507e+01,-8.035556e-01,415
velmag_ctr_flyany_framemove,1.076673e+01,-2.258190e+00,233509
velmag_ctr_flyany_framenearfly,5.564997e+00,-2.094128e+00,156412
velmag_ctr_flyany_framenearwall,6.144258e+00,-2.706412e+00,405785
velmag_ctr_flyany_framenotnearfly_notnearwall,3.068480e+00,-1.818077e+00,66946
velmag_ctr_flyany_framepivotcenter,2.189010e+00,-6.835517e-01,374
velmag_ctr_flyany_framepivottail,9.333903e+00,-1.290097e+00,14026
velmag_ctr_flyany_framerighting,1.536240e+01,-7.813186e-01,927
velmag_ctr_flyany_framestop,6.295639e-01,-1.012516e+00,245931
velmag_ctr_flyany_frametouch,5.421172e+00,-6.227166e-01,5976
