field,value,zscore,nflyframes
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.439184e+00,-2.848578e+00,386504
du_ctr_flyany_framenearfly,5.626234e+00,-1.300135e-01,241415
du_ctr_flyany_framenearwall,6.535085e+00,-8.553487e-01,443632
du_ctr_flyany_framenotnearfly_notnearwall,1.247705e+01,8.468875e+00,31305
du_ctr_flyany_framepivotcenter,8.810240e-01,1.748900e+00,353
du_ctr_flyany_framerighting,4.258523e+00,-5.687920e-01,410
du_ctr_flyany_framestop,2.954730e-01,1.741707e+01,92880
du_ctr_flyany_frametouch,2.268809e+00,-5.761569e-02,35497
du_ctr_flyany_framewalk,1.187159e+01,-4.705167e+00,228850
du_ctr_flyany_framewingextension,4.564993e+00,4.001779e-01,8050
du_ctr_flyany_framewingflick,1.225183e+01,-1.521093e+00,255
du_ctr_flyany_framewinggrooming,1.244314e-01,-2.567366e-01,2411
du_ctr_flyfemale_frameany,6.024960e+00,1.569382e-01,239846
du_ctr_flymale_frameany,7.777310e+00,1.374605e+00,239538
du_ctr_flymale_framechase,1.116176e+01,-2.977089e+00,16416
du_tail_flyany_frameany,6.901476e+00,8.772714e-01,479384
du_tail_flyany_framepivottail,1.500725e-01,-1.082441e+00,5331
du_tail_flyfemale_frameany,6.024734e+00,1.581330e-01,239846
du_tail_flymale_frameany,7.779345e+00,1.377757e+00,239538
duration_flyany_frameattemptedcopulation,4.114935e-01,-1.503740e+00,780
duration_flyany_framebackup,1.479627e-01,4.255902e+00,2209
duration_flyany_framebodyturn,7.757739e-02,-5.016758e+00,3169
duration_flyany_framechase,2.026269e-01,-8.310259e-01,16621
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.595353e-01,4.139508e+00,84170
duration_flyany_framecrabwalkextreme,1.407519e-01,6.514831e+00,3505
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.550725e+00,6.470366e-01,386525
duration_flyany_framepivotcenter,8.796107e-02,3.412070e-01,353
duration_flyany_framepivottail,1.136075e-01,-4.743733e+00,5331
duration_flyany_framerighting,3.942264e-01,-6.606550e-01,410
duration_flyany_framestop,3.607239e-01,-1.440107e+00,92880
duration_flyany_frametouch,2.408611e-01,3.721728e+00,35497
duration_flyany_framewalk,6.244537e-01,7.642947e-01,228852
duration_flyany_framewingextension,3.778161e-01,5.646121e-01,8051
duration_flyany_framewingflick,3.387437e-02,-8.236739e-01,255
duration_flyany_framewinggrooming,1.425530e+00,-5.904360e+00,2411
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.463701e-01,2.455387e+00,1219
duration_flyfemale_framebodyturn,7.513029e-02,-6.682946e+00,1130
duration_flyfemale_framechase,8.190299e-02,-5.525765e-01,205
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.803825e-01,9.924719e+00,47648
duration_flyfemale_framecrabwalkextreme,1.495607e-01,7.518657e+00,1959
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.486679e+00,7.180296e-01,187396
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.118714e-01,-4.287704e+00,2494
duration_flyfemale_framerighting,4.329954e-01,4.551073e-02,385
duration_flyfemale_framestop,4.024335e-01,-2.170793e+00,52450
duration_flyfemale_frametouch,1.965723e-01,2.267660e+00,8627
duration_flyfemale_framewalk,5.836175e-01,3.872341e-01,106252
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.955356e+00,-1.059552e+00,1463
duration_flymale_frameattemptedcopulation,4.208232e-01,-1.544020e+00,757
duration_flymale_framebackup,1.486772e-01,4.588338e+00,986
duration_flymale_framebodyturn,8.009846e-02,-2.948864e+00,2039
duration_flymale_framechase,2.737187e-01,-8.345485e-01,16416
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.386475e-01,4.725355e-01,36521
duration_flymale_framecrabwalkextreme,1.317496e-01,2.522528e+00,1546
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.621502e+00,5.138845e-01,199108
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.167772e-01,-4.411463e+00,2837
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.193296e-01,-8.255263e-01,40430
duration_flymale_frametouch,2.620866e-01,2.668294e+00,26870
duration_flymale_framewalk,6.642879e-01,1.040803e+00,122598
duration_flymale_framewingextension,3.947720e-01,2.871987e-01,7996
duration_flymale_framewingflick,3.436459e-02,-4.881263e-01,217
duration_flymale_framewinggrooming,8.875728e-01,-9.395471e+00,945
dv_cor_flyany_frameany,5.190135e-02,1.593635e+00,479384
dv_cor_flyfemale_frameany,1.699208e-01,3.156164e+00,239846
dv_cor_flymale_frameany,-6.626981e-02,-4.624128e-01,239538
dv_ctr_flyany_frameany,5.890822e-02,1.466538e+00,479384
dv_ctr_flyfemale_frameany,2.066690e-01,2.925861e+00,239846
dv_ctr_flymale_frameany,-8.904256e-02,-5.416122e-01,239538
dv_tail_flyany_frameany,-8.380294e-02,-1.661952e+00,479384
dv_tail_flyfemale_frameany,1.707006e-02,7.119414e-01,239846
dv_tail_flymale_frameany,-1.848057e-01,-2.935514e+00,239538
dwing_angle_diff_flyany_frameany,3.706619e-05,1.538202e+00,479384
dwing_angle_diff_flyany_framewingextension,-1.343539e+00,-4.394448e-01,8050
dwing_angle_diff_flyany_framewingflick,-6.229889e+00,3.404811e+00,255
dwing_angle_diff_flyfemale_frameany,1.099062e-05,-4.136994e-01,239846
dwing_angle_diff_flymale_frameany,6.317528e-05,1.438313e+00,239538
dwing_angle_imbalance_flyany_frameany,-4.839475e-01,5.340437e+00,479384
dwing_angle_imbalance_flyany_framewingextension,-2.352872e+00,-1.772187e+00,8050
dwing_angle_imbalance_flyany_framewingflick,-2.743354e+00,1.597492e+00,255
dwing_angle_imbalance_flyany_framewinggrooming,-1.225767e+00,5.920776e+00,2411
dwing_angle_imbalance_flyfemale_frameany,-3.694647e-01,5.289444e+00,239846
dwing_angle_imbalance_flymale_frameany,-5.985775e-01,4.241752e+00,239538
ecc_flyany_frameany,3.507237e-01,-2.296618e+00,479405
ecc_flyfemale_frameany,3.504032e-01,-2.149674e+00,239857
ecc_flymale_frameany,3.510446e-01,-2.121653e+00,239548
fractime_flyany_frameattemptedcopulation,1.627017e-03,2.410916e+00,479405
fractime_flyany_framebackup,4.607795e-03,-4.363918e-01,479405
fractime_flyany_framebackup_nearfly,3.283237e-03,6.556882e-01,479405
fractime_flyany_framebackup_nearwall,4.607795e-03,-4.092567e-01,479405
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.086672e+00,479405
fractime_flyany_framebodyturn,6.610277e-03,-2.715612e+00,479405
fractime_flyany_framebodyturn_nearfly,3.062129e-03,-1.528918e+00,479405
fractime_flyany_framebodyturn_nearwall,6.424631e-03,-2.548850e+00,479405
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.585298e-04,-1.711035e+00,479405
fractime_flyany_framechase,3.467423e-02,4.118620e+00,479405
fractime_flyany_framechase_notwingextension,2.700848e-02,3.627792e+00,479405
fractime_flyany_framecopulation,0.000000e+00,-6.789011e-01,479405
fractime_flyany_framecrabwalkall,1.755718e-01,6.573832e+00,479405
fractime_flyany_framecrabwalkall_nearfly,7.214985e-02,8.818161e+00,479405
fractime_flyany_framecrabwalkall_nearwall,1.749043e-01,6.509727e+00,479405
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.900669e-04,-1.266560e-02,479405
fractime_flyany_framecrabwalkextreme,7.311146e-03,7.785114e+00,479405
fractime_flyany_framecrabwalkextreme_nearfly,4.837246e-03,8.402480e+00,479405
fractime_flyany_framecrabwalkextreme_nearwall,7.300717e-03,8.093007e+00,479405
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257757e-06,-8.704914e-01,479405
fractime_flyany_framejump,3.337470e-04,-2.420793e+00,479405
fractime_flyany_framejump_nearfly,1.418425e-04,-2.202352e+00,479405
fractime_flyany_framejump_nearwall,1.689594e-04,-2.031492e+00,479405
fractime_flyany_framejump_notnearfly_notnearwall,1.314129e-04,-2.566123e+00,479405
fractime_flyany_framemove,8.062598e-01,5.529566e+00,479405
fractime_flyany_framemove_nearfly,3.976846e-01,6.775788e+00,479405
fractime_flyany_framemove_nearwall,7.510038e-01,5.906332e+00,479405
fractime_flyany_framemove_notnearfly_notnearwall,4.923186e-02,6.227982e-01,479405
fractime_flyany_framenotanybehavior,2.029015e-01,2.235472e+00,479405
fractime_flyany_framepivotcenter,7.446731e-04,1.149200e+00,479405
fractime_flyany_framepivotcenter_nearfly,5.924010e-04,4.573720e+00,479405
fractime_flyany_framepivotcenter_nearwall,7.300717e-04,4.196947e+00,479405
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.343676e-06,-2.292744e+00,479405
fractime_flyany_framepivotcenter_stop,1.731313e-04,5.330882e-01,479405
fractime_flyany_framepivottail,1.112003e-02,-5.755533e+00,479405
fractime_flyany_framepivottail_nearfly,6.103399e-03,-4.443617e+00,479405
fractime_flyany_framepivottail_nearwall,1.110543e-02,-5.695870e+00,479405
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257757e-06,-1.636341e+00,479405
fractime_flyany_framerighting,8.781719e-04,-1.361647e+00,479405
fractime_flyany_framerighting_nearfly,2.690836e-04,-1.361530e+00,479405
fractime_flyany_framerighting_nearwall,6.966969e-04,-1.154694e+00,479405
fractime_flyany_framerighting_notnearfly_notnearwall,1.710454e-04,-1.462718e+00,479405
fractime_flyany_framestop,1.937402e-01,-5.529566e+00,479405
fractime_flyany_framestop_nearfly,1.059167e-01,-1.494595e+00,479405
fractime_flyany_framestop_nearwall,1.744183e-01,-2.161608e+00,479405
fractime_flyany_framestop_notnearfly_notnearwall,1.606992e-02,-4.648823e+00,479405
fractime_flyany_framestop_notwinggrooming,1.888821e-01,-3.736650e+00,479405
fractime_flyany_frametouch,7.404387e-02,7.005645e+00,479405
fractime_flyany_frametouch_notchase,5.959471e-02,6.663234e+00,479405
fractime_flyany_framewalk,4.773667e-01,5.054566e+00,479405
fractime_flyany_framewalk_nearfly,1.884503e-01,5.472403e+00,479405
fractime_flyany_framewalk_nearwall,4.293072e-01,4.898510e+00,479405
fractime_flyany_framewalk_notnearfly_notnearwall,4.354356e-02,2.285358e+00,479405
fractime_flyany_framewingextension,1.679373e-02,5.600722e+00,479405
fractime_flyany_framewingextension_nearfly,1.679373e-02,5.654000e+00,479405
fractime_flyany_framewingextension_notchase,9.127982e-03,5.186493e+00,479405
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.874249e+00,479405
fractime_flyany_framewingflick,5.485967e-04,4.012830e+00,479405
fractime_flyany_framewingflick_nearfly,4.526444e-04,3.907052e+00,479405
fractime_flyany_framewingflick_notnearfly,9.595227e-05,2.040702e+00,479405
fractime_flyany_framewinggrooming,5.035408e-03,-6.670626e+00,479405
fractime_flyany_framewinggrooming_nearfly,1.180630e-03,-4.673952e+00,479405
fractime_flyany_framewinggrooming_nearwall,2.728382e-03,-3.831284e+00,479405
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.154754e-03,-5.525350e+00,479405
fractime_flyfemale_firsthalf_framechase,7.958425e-04,-3.140039e-01,125653
fractime_flyfemale_firsthalf_frametouch,3.479423e-02,2.109216e+00,125653
fractime_flyfemale_frameattemptedcopulation,9.589487e-05,1.553533e+00,239846
fractime_flyfemale_framebackup,5.082428e-03,-9.230887e-02,239846
fractime_flyfemale_framebodyturn,4.711356e-03,-3.719031e+00,239846
fractime_flyfemale_framechase,8.630538e-04,1.347067e-01,239846
fractime_flyfemale_framecopulation,0.000000e+00,-7.344729e-01,239846
fractime_flyfemale_framecrabwalkall,1.986608e-01,1.063302e+01,239846
fractime_flyfemale_framecrabwalkextreme,8.167741e-03,1.351277e+01,239846
fractime_flyfemale_framejump,3.710714e-04,-2.151940e+00,239846
fractime_flyfemale_framemove,7.813180e-01,4.608166e+00,239846
fractime_flyfemale_framenotanybehavior,2.313193e-01,2.593308e+00,239846
fractime_flyfemale_framepivotcenter,6.837721e-04,7.059279e-02,239846
fractime_flyfemale_framepivottail,1.039834e-02,-5.037708e+00,239846
fractime_flyfemale_framerighting,1.630213e-03,-7.501711e-01,239846
fractime_flyfemale_framestop,2.186820e-01,-4.608166e+00,239846
fractime_flyfemale_frametouch,3.596891e-02,4.349230e+00,239846
fractime_flyfemale_framewalk,4.430009e-01,3.948311e+00,239846
fractime_flyfemale_framewingextension,2.251445e-04,-1.728821e-02,239846
fractime_flyfemale_framewingflick,1.751124e-04,1.319452e+00,239846
fractime_flyfemale_framewinggrooming,6.124763e-03,-5.797197e+00,239846
fractime_flyfemale_secondhalf_framechase,9.370101e-04,7.245568e-01,114193
fractime_flyfemale_secondhalf_frametouch,3.726148e-02,7.345492e+00,114193
fractime_flyfirsthalf_framebackup,3.869606e-03,-1.305961e+00,245503
fractime_flyfirsthalf_framebodyturn,7.213761e-03,-2.611506e+00,245503
fractime_flyfirsthalf_framechase,3.478165e-02,2.857238e+00,245503
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.446224e-01,245503
fractime_flyfirsthalf_framecrabwalkall,1.759490e-01,6.845553e+00,245503
fractime_flyfirsthalf_framecrabwalkextreme,5.873655e-03,5.424902e+00,245503
fractime_flyfirsthalf_framejump,3.869606e-04,-1.978242e+00,245503
fractime_flyfirsthalf_framemove,8.042101e-01,5.382599e+00,245503
fractime_flyfirsthalf_framepivotcenter,8.594600e-04,2.338189e+00,245503
fractime_flyfirsthalf_framepivottail,1.110781e-02,-5.980701e+00,245503
fractime_flyfirsthalf_framerighting,1.099783e-03,-1.142931e+00,245503
fractime_flyfirsthalf_framestop,1.957899e-01,-5.382599e+00,245503
fractime_flyfirsthalf_frametouch,6.669572e-02,3.712722e+00,245503
fractime_flyfirsthalf_framewalk,4.798312e-01,5.141187e+00,245503
fractime_flyfirsthalf_framewingextension,1.457009e-02,3.437392e+00,245503
fractime_flyfirsthalf_framewingflick,5.987707e-04,3.067607e+00,245503
fractime_flyfirsthalf_framewinggrooming,6.769775e-03,-6.299772e+00,245503
fractime_flymale_firsthalf_frameattemptedcopulation,1.743846e-03,1.446172e-01,119850
fractime_flymale_firsthalf_framechase,7.041302e-02,3.066051e+00,119850
fractime_flymale_firsthalf_frametouch,1.001418e-01,3.566087e+00,119850
fractime_flymale_frameattemptedcopulation,3.160250e-03,2.409023e+00,239538
fractime_flymale_framebackup,4.132956e-03,-7.459848e-01,239538
fractime_flymale_framebodyturn,8.512219e-03,-1.397933e+00,239538
fractime_flymale_framechase,6.853192e-02,4.305116e+00,239538
fractime_flymale_framechase_notwingextension,5.321076e-02,3.784968e+00,239538
fractime_flymale_framecopulation,0.000000e+00,-5.116443e-01,239538
fractime_flymale_framecrabwalkall,1.524643e-01,2.575989e+00,239538
fractime_flymale_framecrabwalkextreme,6.454091e-03,3.542763e+00,239538
fractime_flymale_framejump,2.964039e-04,-2.253277e+00,239538
fractime_flymale_framemove,8.312168e-01,5.846624e+00,239538
fractime_flymale_framenotanybehavior,1.743940e-01,1.624880e+00,239538
fractime_flymale_framepivotcenter,8.057177e-04,2.959889e+00,239538
fractime_flymale_framepivottail,1.184363e-02,-5.475099e+00,239538
fractime_flymale_framerighting,1.252411e-04,-2.230548e+00,239538
fractime_flymale_framestop,1.687832e-01,-5.846624e+00,239538
fractime_flymale_frametouch,1.121743e-01,6.563985e+00,239538
fractime_flymale_frametouch_notchase,8.348988e-02,6.157294e+00,239538
fractime_flymale_framewalk,5.118102e-01,5.199848e+00,239538
fractime_flymale_framewingextension,3.338092e-02,5.865294e+00,239538
fractime_flymale_framewingflick,9.226094e-04,4.444797e+00,239538
fractime_flymale_framewinggrooming,3.945094e-03,-5.462805e+00,239538
fractime_flymale_secondhalf_frameattemptedcopulation,4.578571e-03,5.815921e+00,119688
fractime_flymale_secondhalf_framechase,6.664829e-02,5.583023e+00,119688
fractime_flymale_secondhalf_frametouch,1.242230e-01,1.006743e+01,119688
fractime_flysecondhalf_framebackup,5.383079e-03,5.261439e-01,233881
fractime_flysecondhalf_framebodyturn,5.977399e-03,-2.721999e+00,233881
fractime_flysecondhalf_framechase,3.456459e-02,5.454322e+00,233881
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.090129e-02,233881
fractime_flysecondhalf_framecrabwalkall,1.751874e-01,5.820862e+00,233881
fractime_flysecondhalf_framecrabwalkextreme,8.820725e-03,9.661389e+00,233881
fractime_flysecondhalf_framejump,2.779191e-04,-2.646518e+00,233881
fractime_flysecondhalf_framemove,8.083940e-01,5.380182e+00,233881
fractime_flysecondhalf_framepivotcenter,6.242491e-04,1.484666e-01,233881
fractime_flysecondhalf_framepivottail,1.113387e-02,-5.037091e+00,233881
fractime_flysecondhalf_framerighting,6.456275e-04,-1.560098e+00,233881
fractime_flysecondhalf_framestop,1.916060e-01,-5.380182e+00,233881
fractime_flysecondhalf_frametouch,8.176380e-02,1.082083e+01,233881
fractime_flysecondhalf_framewalk,4.748141e-01,4.713739e+00,233881
fractime_flysecondhalf_framewingextension,1.912511e-02,7.615016e+00,233881
fractime_flysecondhalf_framewingflick,4.959787e-04,4.756778e+00,233881
fractime_flysecondhalf_framewinggrooming,3.215310e-03,-6.297852e+00,233881
magveldiff_nose2ell_flyany_framenearfly,9.487781e+00,-2.000267e+00,241415
magveldiff_nose2ell_flyany_frametouch,7.640527e+00,-2.452355e+00,35497
magveldiff_nose2ell_flyfemale_framechase,7.283296e+00,-1.870005e+00,205
magveldiff_nose2ell_flyfemale_framenearfly,9.034120e+00,-2.020394e+00,120651
magveldiff_nose2ell_flyfemale_frametouch,7.810231e+00,-1.635762e+00,8627
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.506047e+00,-4.194654e+00,16416
magveldiff_nose2ell_flymale_framenearfly,1.001533e+01,-1.831856e+00,120764
magveldiff_nose2ell_flymale_frametouch,7.703482e+00,-2.598571e+00,26870
magveldiff_nose2ell_flymale_framewingextension,4.944542e+00,-1.151222e+00,7996
max_absdwing_angle_flyany_frameany,1.167976e+00,-4.338320e+00,479384
max_absdwing_angle_flyany_framechase,1.681115e+00,7.392329e-01,16621
max_absdwing_angle_flyany_framenearfly,1.254813e+00,-2.706431e+00,241415
max_absdwing_angle_flyany_frametouch,1.447101e+00,-1.336435e+00,35497
max_absdwing_angle_flyany_framewingextension,6.105324e+00,1.978697e+00,8050
max_absdwing_angle_flyany_framewingflick,5.501766e+00,-3.647532e+00,255
max_absdwing_angle_flyany_framewinggrooming,3.858689e+00,-4.053581e+00,2411
max_absdwing_angle_flyfemale_frameany,9.919082e-01,-4.676632e+00,239846
max_absdwing_angle_flyfemale_framenearfly,1.073520e+00,-3.486781e+00,120651
max_absdwing_angle_flyfemale_frametouch,1.206338e+00,-2.052398e+00,8627
max_absdwing_angle_flymale_frameany,1.344270e+00,-2.899462e+00,239538
max_absdwing_angle_flymale_framechase,1.561810e+00,-1.180300e+00,16416
max_absdwing_angle_flymale_framenearfly,1.413042e+00,-1.572947e+00,120764
max_absdwing_angle_flymale_frametouch,1.641868e+00,-6.784318e-01,26870
max_absdwing_area_flyany_frameany,2.660517e+00,-4.311523e+00,479384
max_absdwing_area_flyany_framewingextension,7.244332e+00,2.287531e+00,8050
max_absdwing_area_flyany_framewingflick,7.569168e+00,-1.961972e+00,255
max_absdwing_area_flyany_framewinggrooming,7.427806e+00,-3.312643e+00,2411
max_absdwing_area_flyfemale_frameany,2.500956e+00,-4.686336e+00,239846
max_absdwing_area_flymale_frameany,2.820284e+00,-2.385930e+00,239538
max_dwing_angle_in_flyany_frameany,9.245012e-01,-4.001908e+00,479384
max_dwing_angle_in_flyany_framewingextension,3.536687e+00,8.056167e-01,8050
max_dwing_angle_in_flyany_framewingflick,5.459213e+00,-3.427281e+00,255
max_dwing_angle_in_flyfemale_frameany,8.171601e-01,-4.181756e+00,239846
max_dwing_angle_in_flymale_frameany,1.031980e+00,-2.904583e+00,239538
max_dwing_angle_out_flyany_frameany,9.245382e-01,-4.000275e+00,479384
max_dwing_angle_out_flyany_framewingextension,2.193148e+00,5.075117e-01,8050
max_dwing_angle_out_flyany_framewingflick,-7.706761e-01,3.282217e+00,255
max_dwing_angle_out_flyfemale_frameany,8.171711e-01,-4.178053e+00,239846
max_dwing_angle_out_flymale_frameany,1.032043e+00,-2.897617e+00,239538
max_wing_angle_flyany_frameany,9.713660e-02,-4.217289e-01,479405
max_wing_angle_flyany_frameattemptedcopulation,3.799406e-01,-2.368530e-01,780
max_wing_angle_flyany_framechase,1.211844e-01,2.975010e+00,16621
max_wing_angle_flyany_framenearfly,1.062639e-01,2.092714e+00,241429
max_wing_angle_flyany_frametouch,1.263369e-01,2.477467e+00,35497
max_wing_angle_flyany_framewingextension,6.523677e-01,-1.674786e+00,8051
max_wing_angle_flyany_framewingflick,2.520813e-01,-3.255365e+00,255
max_wing_angle_flyany_framewinggrooming,4.447522e-01,5.711675e+00,2411
max_wing_angle_flyfemale_frameany,7.605185e-02,-3.221933e+00,239857
max_wing_angle_flyfemale_framenearfly,8.281668e-02,-1.232297e+00,120661
max_wing_angle_flyfemale_frametouch,8.909476e-02,6.059196e-01,8627
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.182485e-01,1.648224e+00,239548
max_wing_angle_flymale_frameattemptedcopulation,4.141534e-01,9.991572e-02,757
max_wing_angle_flymale_framechase,1.283304e-01,2.106255e+00,16416
max_wing_angle_flymale_framenearfly,1.269422e-01,3.474921e+00,120768
max_wing_angle_flymale_frametouch,1.543976e-01,2.431018e+00,26870
max_wing_angle_flymale_framewingflick,2.403457e-01,-3.791004e+00,217
max_wing_area_flyany_frameany,9.566201e-01,6.137224e-01,479405
max_wing_area_flyany_framewingextension,1.027046e+00,-5.123623e+00,8051
max_wing_area_flyany_framewinggrooming,9.501194e-01,3.375836e+00,2411
max_wing_area_flyfemale_frameany,9.845259e-01,-1.399827e-01,239857
max_wing_area_flymale_frameany,9.286784e-01,1.411157e+00,239548
mean_wing_angle_flyany_frameany,2.491490e-02,-1.731771e+00,479405
mean_wing_angle_flyany_framewingextension,3.881726e-01,-6.081484e-01,8051
mean_wing_angle_flyany_framewingflick,1.737962e-01,-3.219047e+00,255
mean_wing_angle_flyfemale_frameany,7.923172e-03,-4.736599e+00,239857
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.192854e-02,8.334829e-01,239548
mean_wing_angle_flymale_framewingflick,1.701257e-01,-3.649034e+00,217
mean_wing_area_flyany_frameany,9.380761e-01,1.223297e+00,479405
mean_wing_area_flyany_framewingextension,8.156635e-01,-4.623292e+00,8051
mean_wing_area_flyany_framewingflick,8.918543e-01,-4.492085e-01,255
mean_wing_area_flyany_framewinggrooming,7.000649e-01,4.489657e+00,2411
mean_wing_area_flyfemale_frameany,9.689273e-01,6.523127e-01,239857
mean_wing_area_flymale_frameany,9.071852e-01,1.672727e+00,239548
min_absdwing_angle_flyany_frameany,8.665912e-01,-3.263119e+00,479384
min_absdwing_angle_flyany_framewingextension,2.060399e+00,2.441026e+00,8050
min_absdwing_angle_flyany_framewingflick,2.262454e+00,-3.579968e+00,255
min_absdwing_angle_flyfemale_frameany,7.480272e-01,-3.628939e+00,239846
min_absdwing_angle_flymale_frameany,9.853077e-01,-2.099472e+00,239538
min_absdwing_area_flyany_frameany,1.951545e+00,-4.626425e+00,479384
min_absdwing_area_flyany_framewingextension,3.016523e+00,2.344732e+00,8050
min_absdwing_area_flyany_framewingflick,3.937693e+00,-1.165937e+00,255
min_absdwing_area_flyfemale_frameany,1.853151e+00,-4.926603e+00,239846
min_absdwing_area_flymale_frameany,2.050065e+00,-2.834944e+00,239538
min_dwing_angle_in_flyany_frameany,-9.245382e-01,4.000275e+00,479384
min_dwing_angle_in_flyany_framewingextension,-2.193148e+00,-5.075117e-01,8050
min_dwing_angle_in_flyany_framewingflick,7.706761e-01,-3.282217e+00,255
min_dwing_angle_in_flyfemale_frameany,-8.171711e-01,4.178053e+00,239846
min_dwing_angle_in_flymale_frameany,-1.032043e+00,2.897617e+00,239538
min_dwing_angle_out_flyany_frameany,-9.245012e-01,4.001908e+00,479384
min_dwing_angle_out_flyany_framewingextension,-3.536687e+00,-8.056167e-01,8050
min_dwing_angle_out_flyany_framewingflick,-5.459213e+00,3.427281e+00,255
min_dwing_angle_out_flyfemale_frameany,-8.171601e-01,4.181756e+00,239846
min_dwing_angle_out_flymale_frameany,-1.031980e+00,2.904583e+00,239538
min_wing_angle_flyany_frameany,-4.730681e-02,-3.697978e+00,479405
min_wing_angle_flyany_framewingextension,1.239776e-01,2.284422e+00,8051
min_wing_angle_flyany_framewingflick,9.551101e-02,-3.119597e+00,255
min_wing_angle_flyfemale_frameany,-6.020551e-02,-5.716656e+00,239857
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.439147e-02,-1.067545e+00,239548
min_wing_angle_flymale_framewingflick,9.990566e-02,-3.401523e+00,217
min_wing_area_flyany_frameany,9.195321e-01,1.790663e+00,479405
min_wing_area_flyany_framewingextension,6.042810e-01,-2.181842e+00,8051
min_wing_area_flyany_framewinggrooming,4.500105e-01,5.722840e+00,2411
min_wing_area_flyfemale_frameany,9.533287e-01,1.418501e+00,239857
min_wing_area_flymale_frameany,8.856919e-01,1.880238e+00,239548
nflies_close_flyany_frameany,7.412146e-01,5.031960e+00,479405
nflies_close_flyany_frameattemptedcopulation,1.654524e+00,1.945921e+00,780
nflies_close_flyany_framebackupstart,1.177065e+00,5.018508e+00,488
nflies_close_flyany_framebodyturn,6.467683e-01,3.422252e+00,3169
nflies_close_flyany_framebodyturnstart,6.606792e-01,3.437566e+00,1324
nflies_close_flyany_framecrabwalkallstart,7.194587e-01,3.590616e+00,7638
nflies_close_flyany_framecrabwalkextreme,1.004799e+00,2.376107e+00,3505
nflies_close_flyany_framecrabwalkextremestart,1.081200e+00,3.471084e+00,796
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.872467e-01,4.384138e+00,443652
nflies_close_flyany_framepivotcenter,1.355322e+00,4.941022e+00,353
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,8.493361e-01,4.198103e+00,1536
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.149829e-01,7.516841e+00,92880
nflies_close_flyany_frametouch,2.009282e+00,4.310582e+00,35497
nflies_close_flyany_framewalk,5.361046e-01,2.119188e+00,228852
nflies_close_flyany_framewingflick,1.094248e+00,-1.880409e-01,255
nflies_close_flyany_framewinggrooming,5.604429e-01,6.885588e+00,2411
nflies_close_flyfemale_frameany,8.084942e-01,4.722201e+00,239857
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.738482e-01,5.049995e+00,239548
nflies_close_flymale_framechase,1.264222e+00,-3.174597e-01,16416
nflies_close_flymale_framewingextension,1.519753e+00,2.606355e+00,7997
nflies_close_flymale_framewingflick,1.040543e+00,-8.183539e-01,217
nwingsdetected_flyany_frameany,1.059695e+00,-1.070955e+00,479405
nwingsdetected_flyany_framewingextension,1.828135e+00,-6.539679e+00,8051
nwingsdetected_flyany_framewingflick,1.420411e+00,-3.255959e+00,255
nwingsdetected_flyany_framewinggrooming,1.461078e+00,1.039542e-01,2411
nwingsdetected_flyfemale_frameany,1.002864e+00,-5.097729e+00,239857
