field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framemove,1.137253e+01,9.472388e-01,1.043000e-01,8.957000e-01,2,7,1959133
dcenter_flyany_framenearwall,1.052958e+01,5.515675e-01,2.137000e-01,7.863000e-01,2,7,2584340
dcenter_flyany_framepivotcenter,1.034038e+01,1.110080e+00,6.280000e-02,9.372000e-01,2,7,4613
dcenter_flyany_framepivotcenterstart,1.023749e+01,6.656941e-02,0.000000e+00,1.000000e+00,1,5,1356
dcenter_flyany_framepivottailstart,1.035781e+01,6.961501e-01,1.561000e-01,8.439000e-01,2,7,23423
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,261
dcenter_flyany_framestop,1.168881e+01,9.816996e-01,8.700000e-02,9.130000e-01,2,7,1300711
dcenter_flyany_frametouch,2.906562e+00,-9.983307e-01,9.264000e-01,7.360000e-02,2,7,83596
dcenter_flyany_framewalk,1.240298e+01,1.008963e+00,8.390000e-02,9.161000e-01,2,7,1125399
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.455089e+01,1.296179e+00,3.840000e-02,9.616000e-01,2,7,189455
dcenter_flyfemale_frameany,1.121359e+01,1.090682e-01,4.396000e-01,5.604000e-01,2,7,1637588
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.173971e+01,1.541374e+00,1.840000e-02,9.816000e-01,2,7,1618312
dcenter_flymale_framewingextension,4.803250e+00,-5.980215e-01,6.430000e-01,3.570000e-01,1,4,2370
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.077383e-01,1.099960e+00,6.690000e-02,9.331000e-01,2,7,1958996
ddcenter_flyany_framenearfly,4.584256e-01,8.928864e-01,1.059000e-01,8.941000e-01,2,7,1175608
ddcenter_flyfemale_framenearfly,4.093172e-01,5.080723e-01,2.424000e-01,7.576000e-01,2,7,591868
ddcenter_flymale_framenearfly,5.090023e-01,1.216788e+00,4.410000e-02,9.559000e-01,2,7,582973
ddell2nose_flyany_framenearfly,1.224403e+00,6.961410e-01,1.663000e-01,8.337000e-01,2,7,1175608
ddell2nose_flyfemale_framenearfly,1.157654e+00,5.196824e-01,2.375000e-01,7.625000e-01,2,7,591868
ddell2nose_flymale_framenearfly,1.292848e+00,8.413928e-01,1.176000e-01,8.824000e-01,2,7,582973
ddist2wall_flyany_framenearwall,2.460308e-02,1.714073e+00,1.330000e-02,9.867000e-01,2,7,2584239
ddist2wall_flyfemale_framenearwall,2.408586e-02,1.086883e+00,7.550000e-02,9.245000e-01,2,7,1254403
ddist2wall_flymale_framenearwall,2.529540e-02,1.815520e+00,1.260000e-02,9.874000e-01,2,7,1327854
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
ddnose2ell_flyany_framenearfly,1.240122e+00,7.224850e-01,1.568000e-01,8.432000e-01,2,7,1175608
ddnose2ell_flyfemale_framenearfly,1.141792e+00,2.630834e-01,3.661000e-01,6.339000e-01,2,7,591868
ddnose2ell_flymale_framechase,-9.105985e-01,-1.043089e-01,5.942000e-01,4.058000e-01,1,5,14415
ddnose2ell_flymale_framenearfly,1.340017e+00,1.100965e+00,6.000000e-02,9.400000e-01,2,7,582973
decc_flyany_frameany,3.205720e-06,-5.972357e-01,7.979000e-01,2.021000e-01,2,7,3259707
decc_flyfemale_frameany,2.352679e-06,-4.022128e-01,7.223000e-01,2.777000e-01,2,7,1637518
decc_flymale_frameany,3.988800e-06,-1.180567e-01,5.921000e-01,4.079000e-01,2,7,1618245
dell2nose_flyany_frameany,1.057241e+01,9.981952e-01,8.710000e-02,9.129000e-01,2,7,3259844
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.024064e+01,1.882286e-01,4.013000e-01,5.987000e-01,2,7,1637588
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.089020e+01,1.507960e+00,2.120000e-02,9.788000e-01,2,7,1618312
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.175333e+01,1.838410e-01,3.676000e-01,6.324000e-01,2,7,3259844
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
dist2wall_flyany_framebackupstart,5.989670e+00,8.136650e-01,1.265000e-01,8.735000e-01,2,7,4590
dist2wall_flyany_framebodyturnstart,8.037056e+00,1.392732e+00,2.590000e-02,9.741000e-01,2,7,15185
dist2wall_flyany_framecrabwalkall,6.810229e+00,2.958077e-01,3.071000e-01,6.929000e-01,2,7,287415
dist2wall_flyany_framecrabwalkextreme,8.714010e+00,1.783404e+00,1.450000e-02,9.855000e-01,2,7,8477
dist2wall_flyany_framejump,1.973328e+01,1.396662e+00,2.690000e-02,9.731000e-01,2,7,6438
dist2wall_flyany_framejumpstart,1.763322e+01,8.465222e-01,1.036000e-01,8.964000e-01,2,6,2203
dist2wall_flyany_framemove,9.663173e+00,1.135124e+00,4.920000e-02,9.508000e-01,2,7,1959133
dist2wall_flyany_framepivotcenterstart,1.575557e+01,-1.758195e-01,1.000000e+00,0.000000e+00,1,5,1356
dist2wall_flyany_framepivottailstart,6.503008e+00,5.329940e-01,2.273000e-01,7.727000e-01,2,7,23423
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,261
dist2wall_flyany_framestop,1.493931e+01,-7.262984e-02,5.168000e-01,4.832000e-01,2,7,1300711
dist2wall_flyany_frametouch,8.607990e+00,-2.158607e-01,6.042000e-01,3.958000e-01,2,7,83596
dist2wall_flyany_framewalk,9.661944e+00,1.068033e+00,5.670000e-02,9.433000e-01,2,7,1125399
dist2wall_flyany_framewinggrooming,2.078836e+01,5.963196e-01,1.959000e-01,8.041000e-01,2,7,189455
dist2wall_flyfemale_frameany,1.242149e+01,2.120002e-01,3.547000e-01,6.453000e-01,2,7,1637588
dist2wall_flymale_frameany,1.105641e+01,7.789509e-02,4.189000e-01,5.811000e-01,2,7,1618312
dmax_wing_angle_flyany_frameany,4.067543e-03,-3.828419e-01,7.644000e-01,2.356000e-01,2,7,3259707
dmax_wing_angle_flyany_framewingextension,-4.704198e-01,1.345374e-01,4.520000e-01,5.480000e-01,1,4,2453
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,2.741948e-03,-3.068956e-01,7.019000e-01,2.981000e-01,2,7,1637518
dmax_wing_angle_flymale_frameany,5.059145e-03,-2.920597e-01,7.376000e-01,2.624000e-01,2,7,1618245
dmax_wing_area_flyany_frameany,-2.742999e-01,1.626893e+00,8.000000e-03,9.920000e-01,2,7,3259707
dmax_wing_area_flyany_framewingextension,-6.833894e-01,-1.169168e-01,5.508000e-01,4.492000e-01,1,4,2453
dmax_wing_area_flyfemale_frameany,-2.349516e-01,2.618557e+00,0.000000e+00,1.000000e+00,2,7,1637518
dmax_wing_area_flymale_frameany,-3.128566e-01,1.001596e-01,4.464000e-01,5.536000e-01,2,7,1618245
dmin_wing_angle_flyany_frameany,-4.106393e-03,3.822714e-01,2.378000e-01,7.622000e-01,2,7,3259707
dmin_wing_angle_flyany_framewingextension,-1.008533e+00,-9.462236e-01,9.300000e-01,7.000000e-02,1,4,2453
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-2.771433e-03,2.847750e-01,3.117000e-01,6.883000e-01,2,7,1637518
dmin_wing_angle_flymale_frameany,-5.135895e-03,3.078670e-01,2.476000e-01,7.524000e-01,2,7,1618245
dmin_wing_area_flyany_frameany,2.742395e-01,-1.631268e+00,9.920000e-01,8.000000e-03,2,7,3259707
dmin_wing_area_flyany_framewingextension,1.120335e+00,1.330740e+00,3.510000e-02,9.649000e-01,1,4,2453
dmin_wing_area_flyfemale_frameany,2.349011e-01,-2.627552e+00,1.000000e+00,0.000000e+00,2,7,1637518
dmin_wing_area_flymale_frameany,3.127995e-01,-9.520757e-02,5.510000e-01,4.490000e-01,2,7,1618245
dnose2ell_angle_30tomin30_flyany_frameany,1.112634e+01,9.450491e-01,9.820000e-02,9.018000e-01,2,7,3259844
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085986e+01,-1.029468e-02,5.023000e-01,4.977000e-01,2,7,1637588
dnose2ell_angle_30tomin30_flymale_frameany,1.137585e+01,1.528870e+00,1.740000e-02,9.826000e-01,2,7,1618312
dnose2ell_angle_min20to20_flyany_frameany,4.310511e+01,1.411636e+00,3.370000e-02,9.663000e-01,2,7,3259844
dnose2ell_angle_min20to20_flyfemale_frameany,4.045166e+01,-2.666968e-02,5.018000e-01,4.982000e-01,2,7,1637588
dnose2ell_angle_min20to20_flymale_frameany,4.561426e+01,2.027937e+00,4.100000e-03,9.959000e-01,2,7,1618312
dnose2ell_angle_min30to30_flyany_frameany,3.461501e+01,1.380033e+00,3.660000e-02,9.634000e-01,2,7,3259844
dnose2ell_angle_min30to30_flyfemale_frameany,3.266314e+01,-3.864023e-02,5.081000e-01,4.919000e-01,2,7,1637588
dnose2ell_angle_min30to30_flymale_frameany,3.645332e+01,2.018029e+00,4.600000e-03,9.954000e-01,2,7,1618312
dnose2ell_flyany_frameany,1.055728e+01,9.593561e-01,9.550000e-02,9.045000e-01,2,7,3259844
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
dnose2ell_flyany_framebackupstart,8.313795e+00,8.015997e-01,1.245000e-01,8.755000e-01,2,7,4590
dnose2ell_flyany_framebodyturn,1.041157e+01,2.993934e-01,3.163000e-01,6.837000e-01,2,7,38957
dnose2ell_flyany_framebodyturnstart,1.028799e+01,2.421737e-01,3.384000e-01,6.616000e-01,2,7,15185
dnose2ell_flyany_framecrabwalkallstart,1.035696e+01,-1.789971e-01,5.917000e-01,4.083000e-01,2,7,35369
dnose2ell_flyany_framecrabwalkextreme,8.083283e+00,1.716700e+00,1.030000e-02,9.897000e-01,2,7,8477
dnose2ell_flyany_framecrabwalkextremestart,8.217704e+00,1.917751e+00,5.700000e-03,9.943000e-01,2,7,2441
dnose2ell_flyany_framejumpstart,1.150498e+01,1.075768e+00,4.950000e-02,9.505000e-01,2,6,2231
dnose2ell_flyany_framenearwall,9.591779e+00,5.767087e-01,2.049000e-01,7.951000e-01,2,7,2584340
dnose2ell_flyany_framepivotcenter,9.472591e+00,1.041699e+00,7.980000e-02,9.202000e-01,2,7,4613
dnose2ell_flyany_framepivotcenterstart,9.346659e+00,1.997929e-02,0.000000e+00,1.000000e+00,1,5,1356
dnose2ell_flyany_framepivottailstart,9.478999e+00,6.559760e-01,1.673000e-01,8.327000e-01,2,7,23423
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,261
dnose2ell_flyany_framestop,1.075545e+01,9.235010e-01,9.940000e-02,9.006000e-01,2,7,1300711
dnose2ell_flyany_frametouch,1.121398e+00,5.539430e-01,2.219000e-01,7.781000e-01,2,7,83596
dnose2ell_flyany_framewalk,1.151580e+01,1.034202e+00,7.770000e-02,9.223000e-01,2,7,1125399
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.361235e+01,1.178805e+00,5.400000e-02,9.460000e-01,2,7,189455
dnose2ell_flyfemale_frameany,1.028997e+01,4.877682e-03,4.909000e-01,5.091000e-01,2,7,1637588
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.080859e+01,1.536686e+00,1.760000e-02,9.824000e-01,2,7,1618312
dnose2ell_flymale_framechase,1.836890e+00,-4.340458e-01,6.377000e-01,3.623000e-01,1,5,14415
dnose2ell_flymale_framewingextension,2.789775e+00,-6.203009e-01,6.410000e-01,3.590000e-01,1,4,2370
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.145652e+01,9.678464e-01,9.390000e-02,9.061000e-01,2,7,3259844
dnose2tail_flyany_framemove,1.135620e+01,9.350211e-01,1.058000e-01,8.942000e-01,2,7,1959133
dnose2tail_flyfemale_frameany,1.117691e+01,-6.841446e-02,5.337000e-01,4.663000e-01,2,7,1637588
dnose2tail_flymale_frameany,1.172003e+01,1.584007e+00,1.480000e-02,9.852000e-01,2,7,1618312
dnwingsdetected_flyany_frameany,-4.367284e-05,-3.079793e-01,6.671000e-01,3.329000e-01,2,7,3259707
dnwingsdetected_flyfemale_frameany,-9.444837e-06,-5.832741e-01,8.039000e-01,1.961000e-01,2,7,1637518
dnwingsdetected_flymale_frameany,-6.457110e-05,5.660713e-01,2.132000e-01,7.868000e-01,2,7,1618245
dphi_flyany_framemove,-1.877958e-02,-4.827457e-01,7.521000e-01,2.479000e-01,2,7,1958996
dphi_flyfemale_framemove,2.282297e-02,4.608084e-01,2.589000e-01,7.411000e-01,2,7,952332
dphi_flymale_framemove,-5.975765e-02,-1.191009e+00,9.549000e-01,4.510000e-02,2,7,1005458
dtheta_flyany_frameany,8.089952e-04,1.217639e-01,4.195000e-01,5.805000e-01,2,7,3259707
dtheta_flyfemale_frameany,3.150470e-03,2.637138e-01,3.460000e-01,6.540000e-01,2,7,1637518
dtheta_flymale_frameany,-1.278066e-03,-3.759968e-02,5.144000e-01,4.856000e-01,2,7,1618245
du_cor_flyany_frameany,6.357382e+00,5.376020e-01,2.176000e-01,7.824000e-01,2,7,3259707
du_cor_flyfemale_frameany,5.413493e+00,-3.088978e-01,6.655000e-01,3.345000e-01,2,7,1637518
du_cor_flymale_frameany,7.321419e+00,1.229513e+00,4.330000e-02,9.567000e-01,2,7,1618245
du_ctr_flyany_frameany,6.734459e+00,5.212267e-01,2.232000e-01,7.768000e-01,2,7,3259707
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
du_ctr_flyany_framebackup,-8.669342e+00,-2.115433e+00,9.967000e-01,3.300000e-03,2,7,18690
du_ctr_flyany_framebodyturn,5.692872e+00,7.751217e-01,1.428000e-01,8.572000e-01,2,7,38957
du_ctr_flyany_framecrabwalkall,1.169070e+01,3.455334e-01,3.189000e-01,6.811000e-01,2,7,287409
du_ctr_flyany_framecrabwalkextreme,1.038177e+00,2.723918e-01,3.612000e-01,6.388000e-01,2,7,8477
du_ctr_flyany_framejump,3.653097e+01,9.370818e-01,8.790000e-02,9.121000e-01,2,7,6438
du_ctr_flyany_framemove,1.099627e+01,2.739078e-01,3.703000e-01,6.297000e-01,2,7,1958996
du_ctr_flyany_framenearfly,6.038705e+00,4.436668e-01,2.603000e-01,7.397000e-01,2,7,1175608
du_ctr_flyany_framenearwall,7.166181e+00,2.337940e-01,3.724000e-01,6.276000e-01,2,7,2584239
du_ctr_flyany_framenotnearfly_notnearwall,5.675707e+00,9.548511e-01,8.300000e-02,9.170000e-01,2,7,574101
du_ctr_flyany_framepivotcenter,7.687679e-02,-1.487780e+00,9.989000e-01,1.100000e-03,2,7,4613
du_ctr_flyany_framerighting,3.713206e+00,-9.476720e-01,9.179000e-01,8.210000e-02,2,7,11571
du_ctr_flyany_framestop,8.120008e-02,-1.852707e+00,9.958000e-01,4.200000e-03,2,7,1300711
du_ctr_flyany_frametouch,2.265039e+00,4.634010e-01,2.568000e-01,7.432000e-01,2,7,83596
du_ctr_flyany_framewalk,1.674090e+01,9.316956e-01,9.230000e-02,9.077000e-01,2,7,1125389
du_ctr_flyany_framewingextension,4.065774e+00,6.309597e-01,3.152000e-01,6.848000e-01,1,4,2453
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.144872e-01,-4.204273e-01,7.372000e-01,2.628000e-01,2,7,189451
du_ctr_flyfemale_frameany,5.762088e+00,-3.290508e-01,6.758000e-01,3.242000e-01,2,7,1637518
du_ctr_flymale_frameany,7.728570e+00,1.222741e+00,4.410000e-02,9.559000e-01,2,7,1618245
du_ctr_flymale_framechase,1.727415e+01,1.951437e+00,2.280000e-02,9.772000e-01,1,5,14415
du_tail_flyany_frameany,6.734140e+00,5.219581e-01,2.229000e-01,7.771000e-01,2,7,3259707
du_tail_flyany_framepivottail,3.778484e-01,-8.390408e-01,9.025000e-01,9.750000e-02,2,7,94138
du_tail_flyfemale_frameany,5.761924e+00,-3.277447e-01,6.752000e-01,3.248000e-01,2,7,1637518
du_tail_flymale_frameany,7.727953e+00,1.222808e+00,4.400000e-02,9.560000e-01,2,7,1618245
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
duration_flyany_framebackup,1.331989e-01,-1.435271e-01,5.606000e-01,4.394000e-01,2,7,18690
duration_flyany_framebodyturn,8.449535e-02,8.822770e-01,1.065000e-01,8.935000e-01,2,7,38957
duration_flyany_framechase,2.091435e-01,-9.612806e-01,9.186000e-01,8.140000e-02,2,6,15069
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.637137e-01,-1.368147e+00,9.800000e-01,2.000000e-02,2,7,287415
duration_flyany_framecrabwalkextreme,1.127621e-01,-1.735974e+00,9.916000e-01,8.400000e-03,2,7,8477
duration_flyany_framejump,8.424157e-02,-4.620586e-01,7.699000e-01,2.301000e-01,2,7,6438
duration_flyany_framemove,1.290001e+00,-1.394185e+00,9.815000e-01,1.850000e-02,2,7,1959133
duration_flyany_framepivotcenter,8.654161e-02,-1.293073e-01,6.134000e-01,3.866000e-01,2,7,4613
duration_flyany_framepivottail,1.316012e-01,-1.537145e-01,5.957000e-01,4.043000e-01,2,7,94138
duration_flyany_framerighting,3.517436e-01,-1.737798e+00,9.983000e-01,1.700000e-03,2,7,11571
duration_flyany_framestop,8.359251e-01,-6.842376e-01,9.928000e-01,7.200000e-03,2,7,1300711
duration_flyany_frametouch,1.700013e-01,-1.219871e+00,9.852000e-01,1.480000e-02,2,7,83596
duration_flyany_framewalk,5.777911e-01,-5.210657e-01,7.700000e-01,2.300000e-01,2,7,1125399
duration_flyany_framewingextension,2.828466e-01,-2.263405e-01,6.863000e-01,3.137000e-01,1,4,2453
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.978012e+00,1.756800e-01,3.998000e-01,6.002000e-01,2,7,189455
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.345221e-01,-6.258809e-01,8.079000e-01,1.921000e-01,2,7,10922
duration_flyfemale_framebodyturn,8.424658e-02,9.432237e-01,9.060000e-02,9.094000e-01,2,7,18565
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,202
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.400832e-01,-1.408228e+00,9.828000e-01,1.720000e-02,2,7,127415
duration_flyfemale_framecrabwalkextreme,1.084467e-01,-1.854099e+00,9.955000e-01,4.500000e-03,2,7,3424
duration_flyfemale_framejump,8.139662e-02,-2.137072e+00,9.987000e-01,1.300000e-03,2,7,2857
duration_flyfemale_framemove,1.191295e+00,-1.600666e+00,9.883000e-01,1.170000e-02,2,7,952332
duration_flyfemale_framepivotcenter,9.158072e-02,1.083556e+00,5.830000e-02,9.417000e-01,2,7,3541
duration_flyfemale_framepivottail,1.301478e-01,-6.710945e-02,5.461000e-01,4.539000e-01,2,7,47933
duration_flyfemale_framerighting,3.640369e-01,-1.529716e+00,9.957000e-01,4.300000e-03,2,7,8104
duration_flyfemale_framestop,8.487987e-01,-8.354701e-01,9.848000e-01,1.520000e-02,2,7,685186
duration_flyfemale_frametouch,1.692978e-01,1.404581e-02,4.581000e-01,5.419000e-01,2,7,36570
duration_flyfemale_framewalk,5.265391e-01,-1.140656e+00,9.547000e-01,4.530000e-02,2,7,520807
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.124898e+00,3.446789e-01,3.111000e-01,6.889000e-01,2,7,89033
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,390
duration_flymale_framebackup,1.319967e-01,3.574502e-01,2.857000e-01,7.143000e-01,2,7,7756
duration_flymale_framebodyturn,8.470278e-02,7.100935e-01,1.457000e-01,8.543000e-01,2,7,20383
duration_flymale_framechase,3.948397e-01,-3.212643e-02,5.326000e-01,4.674000e-01,1,5,14415
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.880490e-01,-9.769718e-01,9.201000e-01,7.990000e-02,2,7,159962
duration_flymale_framecrabwalkextreme,1.170651e-01,-9.103123e-01,8.990000e-01,1.010000e-01,2,7,5049
duration_flymale_framejump,8.711539e-02,5.352397e-01,2.208000e-01,7.792000e-01,2,7,3571
duration_flymale_framemove,1.395210e+00,-8.621164e-01,9.014000e-01,9.860000e-02,2,7,1005458
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,295
duration_flymale_framepivottail,1.327535e-01,-2.531787e-01,6.536000e-01,3.464000e-01,2,7,46192
duration_flymale_framerighting,3.350882e-01,-1.177016e+00,9.811000e-01,1.890000e-02,2,6,3411
duration_flymale_framestop,8.197749e-01,-4.645634e-01,9.877000e-01,1.230000e-02,2,7,612780
duration_flymale_frametouch,1.704139e-01,-1.500726e+00,9.985000e-01,1.500000e-03,2,7,46946
duration_flymale_framewalk,6.287566e-01,1.286315e-01,4.208000e-01,5.792000e-01,2,7,604197
duration_flymale_framewingextension,3.044100e-01,-4.087084e-01,8.170000e-01,1.830000e-01,1,4,2370
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.807493e+00,1.249035e-01,4.486000e-01,5.514000e-01,2,7,99459
dv_cor_flyany_frameany,-1.726576e-02,-6.599368e-02,5.413000e-01,4.587000e-01,2,7,3259707
dv_cor_flyfemale_frameany,-1.492270e-02,-2.186602e-01,6.218000e-01,3.782000e-01,2,7,1637518
dv_cor_flymale_frameany,-1.303645e-02,1.832982e-01,4.059000e-01,5.941000e-01,2,7,1618245
dv_ctr_flyany_frameany,-2.367868e-02,-1.184556e-01,5.670000e-01,4.330000e-01,2,7,3259707
dv_ctr_flyfemale_frameany,-3.071692e-02,-3.630694e-01,6.933000e-01,3.067000e-01,2,7,1637518
dv_ctr_flymale_frameany,-8.215177e-03,2.489216e-01,3.729000e-01,6.271000e-01,2,7,1618245
dv_tail_flyany_frameany,-1.610916e-02,1.078699e-01,4.411000e-01,5.589000e-01,2,7,3259707
dv_tail_flyfemale_frameany,-9.030974e-03,5.859482e-02,4.613000e-01,5.387000e-01,2,7,1637518
dv_tail_flymale_frameany,-2.168347e-02,1.315671e-01,4.341000e-01,5.659000e-01,2,7,1618245
dwing_angle_diff_flyany_frameany,-3.885073e-05,-7.994939e-02,5.531000e-01,4.469000e-01,2,7,3259707
dwing_angle_diff_flyany_framewingextension,-1.478953e+00,-6.455092e-01,8.323000e-01,1.677000e-01,1,4,2453
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,-2.948583e-05,-5.880016e-01,8.072000e-01,1.928000e-01,2,7,1637518
dwing_angle_diff_flymale_frameany,-7.675070e-05,6.629482e-01,1.636000e-01,8.364000e-01,2,7,1618245
dwing_angle_imbalance_flyany_frameany,-7.274106e-01,-7.729610e-01,8.536000e-01,1.464000e-01,2,7,3259707
dwing_angle_imbalance_flyany_framewingextension,-1.707527e+00,-3.383064e-01,7.285000e-01,2.715000e-01,1,4,2453
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.700557e+00,1.647523e-01,4.166000e-01,5.834000e-01,2,7,189451
dwing_angle_imbalance_flyfemale_frameany,-6.111136e-01,-5.081329e-01,7.658000e-01,2.342000e-01,2,7,1637518
dwing_angle_imbalance_flymale_frameany,-8.451180e-01,-9.011520e-01,8.916000e-01,1.084000e-01,2,7,1618245
ecc_flyany_frameany,3.528409e-01,1.256762e+00,3.750000e-02,9.625000e-01,2,7,3259844
ecc_flyfemale_frameany,3.532071e-01,1.583486e+00,1.370000e-02,9.863000e-01,2,7,1637588
ecc_flymale_frameany,3.523606e-01,8.324395e-01,1.091000e-01,8.909000e-01,2,7,1618312
fractime_flyany_frameattemptedcopulation,1.813179e-04,-9.836310e-01,9.887000e-01,1.130000e-02,2,7,3259844
fractime_flyany_framebackup,5.813926e-03,1.510843e+00,2.120000e-02,9.788000e-01,2,7,3259844
fractime_flyany_framebackup_nearfly,3.293130e-03,9.192167e-01,9.490000e-02,9.051000e-01,2,7,3259844
fractime_flyany_framebackup_nearwall,5.741720e-03,1.443760e+00,2.550000e-02,9.745000e-01,2,7,3259844
fractime_flyany_framebackup_notnearfly_notnearwall,6.195071e-05,3.729392e+00,3.700000e-03,9.963000e-01,2,7,3259844
fractime_flyany_framebodyturn,1.204964e-02,1.885903e+00,4.000000e-03,9.960000e-01,2,7,3259844
fractime_flyany_framebodyturn_nearfly,4.721851e-03,1.693341e+00,8.900000e-03,9.911000e-01,2,7,3259844
fractime_flyany_framebodyturn_nearwall,1.119672e-02,1.610495e+00,1.050000e-02,9.895000e-01,2,7,3259844
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.566844e-04,4.231963e+00,2.200000e-03,9.978000e-01,2,7,3259844
fractime_flyany_framechase,4.157856e-03,-1.201364e+00,9.898000e-01,1.020000e-02,2,7,3259844
fractime_flyany_framechase_notwingextension,3.971306e-03,-1.195496e+00,9.876000e-01,1.240000e-02,2,7,3259844
fractime_flyany_framecopulation,0.000000e+00,-4.429264e-01,9.418000e-01,5.820000e-02,2,7,3259844
fractime_flyany_framecrabwalkall,9.021423e-02,-1.056033e+00,9.305000e-01,6.950000e-02,2,7,3259844
fractime_flyany_framecrabwalkall_nearfly,2.977179e-02,-6.069190e-01,8.042000e-01,1.958000e-01,2,7,3259844
fractime_flyany_framecrabwalkall_nearwall,8.907019e-02,-1.059082e+00,9.311000e-01,6.890000e-02,2,7,3259844
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.723845e-04,5.464242e-01,1.360000e-01,8.640000e-01,2,7,3259844
fractime_flyany_framecrabwalkextreme,2.644640e-03,-7.344494e-01,8.477000e-01,1.523000e-01,2,7,3259844
fractime_flyany_framecrabwalkextreme_nearfly,1.421783e-03,-1.145316e+00,9.484000e-01,5.160000e-02,2,7,3259844
fractime_flyany_framecrabwalkextreme_nearwall,2.472595e-03,-8.486922e-01,8.833000e-01,1.167000e-01,2,7,3259844
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.113983e-04,2.107082e+00,8.800000e-03,9.912000e-01,2,7,3259844
fractime_flyany_framejump,1.997770e-03,6.339912e-01,1.800000e-01,8.200000e-01,2,7,3259844
fractime_flyany_framejump_nearfly,4.601073e-04,9.359011e-02,4.235000e-01,5.765000e-01,2,7,3259844
fractime_flyany_framejump_nearwall,7.338872e-04,-6.473730e-02,5.066000e-01,4.934000e-01,2,7,3259844
fractime_flyany_framejump_notnearfly_notnearwall,1.127008e-03,1.399749e+00,3.370000e-02,9.663000e-01,2,7,3259844
fractime_flyany_framemove,6.064883e-01,5.038508e-01,2.356000e-01,7.644000e-01,2,7,3259844
fractime_flyany_framemove_nearfly,2.360612e-01,-1.220259e-01,5.540000e-01,4.460000e-01,2,7,3259844
fractime_flyany_framemove_nearwall,5.369720e-01,6.975589e-02,4.722000e-01,5.278000e-01,2,7,3259844
