field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.320106e-01,-1.075379e-01,16669
du_ctr_flyfemale_frameany,7.163688e+00,1.081153e+00,213833
du_ctr_flymale_frameany,7.977517e+00,1.284380e+00,264076
du_ctr_flymale_framechase,1.625472e+01,6.793274e-01,350
du_tail_flyany_frameany,7.588676e+00,1.316595e+00,479320
du_tail_flyany_framepivottail,4.849441e-01,-2.309556e-01,14658
du_tail_flyfemale_frameany,7.159070e+00,1.075957e+00,213833
du_tail_flymale_frameany,7.973449e+00,1.279351e+00,264076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.251430e-01,-1.992834e+00,2918
duration_flyany_framebodyturn,7.959292e-02,-2.425580e+00,5903
duration_flyany_framechase,9.608154e-02,-2.075950e+00,784
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.346908e-01,2.615272e+00,65810
duration_flyany_framecrabwalkextreme,1.250238e-01,1.948275e+00,2236
duration_flyany_framejump,7.580994e-02,-3.221067e+00,910
duration_flyany_framemove,1.314887e+00,-1.113427e+00,340956
duration_flyany_framepivotcenter,8.493389e-02,-2.651695e-01,225
duration_flyany_framepivottail,1.193726e-01,-2.262795e+00,14658
duration_flyany_framerighting,4.007093e-01,-3.202406e-01,2479
duration_flyany_framestop,5.356056e-01,-9.972011e-01,138384
duration_flyany_frametouch,1.749715e-01,-3.766025e-01,21337
duration_flyany_framewalk,4.825980e-01,-2.843947e+00,181362
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.092338e+00,1.404183e+00,16670
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.253194e-01,-2.405803e+00,1246
duration_flyfemale_framebodyturn,7.915064e-02,-2.744056e+00,2493
duration_flyfemale_framechase,9.446035e-02,-3.305423e-01,433
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.712241e-01,1.170963e+00,23075
duration_flyfemale_framecrabwalkextreme,1.258343e-01,2.153816e+00,837
duration_flyfemale_framejump,7.290607e-02,-4.710271e+00,334
duration_flyfemale_framemove,1.335322e+00,-7.276633e-01,155234
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.155066e-01,-2.383203e+00,5480
duration_flyfemale_framerighting,4.165293e-01,-2.646513e-01,1601
duration_flyfemale_framestop,5.187302e-01,-1.667085e+00,58599
duration_flyfemale_frametouch,1.929389e-01,2.067654e+00,11261
duration_flyfemale_framewalk,4.504259e-01,-3.065031e+00,79160
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.265229e+00,1.393558e+00,10104
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255766e-01,-8.769186e-01,1672
duration_flymale_framebodyturn,7.998048e-02,-1.906497e+00,3406
duration_flymale_framechase,1.002824e-01,-2.528832e+00,350
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.843929e-01,2.261964e+00,42727
duration_flymale_framecrabwalkextreme,1.257136e-01,1.151592e+00,1398
duration_flymale_framejump,7.856532e-02,-1.725990e+00,567
duration_flymale_framemove,1.269641e+00,-1.276352e+00,185096
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.220538e-01,-2.141813e+00,9173
duration_flymale_framerighting,3.558217e-01,-9.565263e-01,869
duration_flymale_framestop,5.515687e-01,-5.196848e-01,78980
duration_flymale_frametouch,1.598299e-01,-1.404927e+00,10033
duration_flymale_framewalk,5.051072e-01,-2.509981e+00,102174
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.814757e+00,1.513381e-01,6415
dv_cor_flyany_frameany,2.883049e-02,7.070601e-01,479320
dv_cor_flyfemale_frameany,-2.941776e-02,-5.243921e-01,213833
dv_cor_flymale_frameany,7.634568e-02,1.159968e+00,264076
dv_ctr_flyany_frameany,5.498472e-02,9.650502e-01,479320
dv_ctr_flyfemale_frameany,-1.539652e-02,-2.312748e-01,213833
dv_ctr_flymale_frameany,1.128653e-01,1.308509e+00,264076
dv_tail_flyany_frameany,1.810057e-01,4.984343e+00,479320
dv_tail_flyfemale_frameany,1.183060e-01,2.609652e+00,213833
dv_tail_flymale_frameany,2.331561e-01,4.511236e+00,264076
dwing_angle_diff_flyany_frameany,-2.672835e-05,1.338763e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.690043e-03,6.217214e+00,213833
dwing_angle_diff_flymale_frameany,-1.027790e-03,-3.059026e+00,264076
dwing_angle_imbalance_flyany_frameany,-7.396592e-01,-2.785054e-01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.844046e+00,-2.030304e+00,16669
dwing_angle_imbalance_flyfemale_frameany,-6.850302e-01,-1.494512e+00,213833
dwing_angle_imbalance_flymale_frameany,-7.774307e-01,8.856371e-01,264076
ecc_flyany_frameany,3.600533e-01,2.801160e+00,479340
ecc_flyfemale_frameany,3.584438e-01,2.612277e+00,213843
ecc_flymale_frameany,3.612290e-01,2.529830e+00,264086
fractime_flyany_frameattemptedcopulation,5.006884e-05,-7.105224e-01,479340
fractime_flyany_framebackup,6.087537e-03,2.632080e+00,479340
fractime_flyany_framebackup_nearfly,3.997163e-03,2.800869e+00,479340
fractime_flyany_framebackup_nearwall,6.077106e-03,2.646514e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,8.344807e-06,-1.014771e-01,479340
fractime_flyany_framebodyturn,1.231485e-02,2.236683e+00,479340
fractime_flyany_framebodyturn_nearfly,6.060416e-03,4.254830e+00,479340
fractime_flyany_framebodyturn_nearwall,1.193725e-02,2.434730e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.920683e-04,-3.508452e-01,479340
fractime_flyany_framechase,1.641841e-03,-1.054802e+00,479340
fractime_flyany_framechase_notwingextension,1.639755e-03,-1.094489e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479340
fractime_flyany_framecrabwalkall,1.372929e-01,3.120421e+00,479340
fractime_flyany_framecrabwalkall_nearfly,4.581091e-02,3.129253e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.370301e-01,3.136905e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.752410e-04,-8.656404e-01,479340
fractime_flyany_framecrabwalkextreme,4.664747e-03,3.263902e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.326115e-03,1.800363e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.631368e-03,3.389706e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.503442e-05,1.525293e-01,479340
fractime_flyany_framejump,1.898444e-03,-1.952498e-01,479340
fractime_flyany_framejump_nearfly,7.301707e-04,1.249421e+00,479340
fractime_flyany_framejump_nearwall,1.201652e-03,1.121724e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,6.133433e-04,-1.395744e+00,479340
fractime_flyany_framemove,7.113030e-01,2.906479e+00,479340
fractime_flyany_framemove_nearfly,3.301373e-01,3.946221e+00,479340
fractime_flyany_framemove_nearwall,6.801206e-01,3.696391e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,2.821797e-02,-1.456079e+00,479340
fractime_flyany_framenotanybehavior,2.201652e-01,2.702502e+00,479340
fractime_flyany_framepivotcenter,4.735678e-04,-5.706014e-02,479340
fractime_flyany_framepivotcenter_nearfly,2.691200e-04,5.317674e-01,479340
fractime_flyany_framepivotcenter_nearwall,3.838611e-04,9.545459e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.927567e-05,-9.010292e-01,479340
fractime_flyany_framepivotcenter_stop,9.179288e-05,-7.716984e-01,479340
fractime_flyany_framepivottail,3.057955e-02,1.823595e+00,479340
fractime_flyany_framepivottail_nearfly,1.642467e-02,3.109727e+00,479340
fractime_flyany_framepivottail_nearwall,3.049610e-02,1.857632e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,5.841365e-05,-3.520988e-01,479340
fractime_flyany_framerighting,5.171694e-03,2.280045e+00,479340
fractime_flyany_framerighting_nearfly,1.378979e-03,1.829614e+00,479340
fractime_flyany_framerighting_nearwall,4.088956e-03,2.713518e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,9.763425e-04,1.285527e+00,479340
fractime_flyany_framestop,2.886970e-01,-2.906479e+00,479340
fractime_flyany_framestop_nearfly,1.280239e-01,-3.593333e-01,479340
fractime_flyany_framestop_nearwall,2.366775e-01,-3.831526e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,4.601118e-02,-3.145352e+00,479340
fractime_flyany_framestop_notwinggrooming,2.543685e-01,-1.720339e+00,479340
fractime_flyany_frametouch,4.451329e-02,2.676078e+00,479340
fractime_flyany_frametouch_notchase,4.412526e-02,3.790319e+00,479340
fractime_flyany_framewalk,3.783577e-01,1.098779e+00,479340
fractime_flyany_framewalk_nearfly,1.453937e-01,2.082537e+00,479340
fractime_flyany_framewalk_nearwall,3.585159e-01,1.673045e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.834815e-02,-1.075066e+00,479340
fractime_flyany_framewingextension,9.179288e-05,-8.581913e-01,479340
fractime_flyany_framewingextension_nearfly,5.632745e-05,-8.304009e-01,479340
fractime_flyany_framewingextension_notchase,8.970668e-05,-9.463957e-01,479340
fractime_flyany_framewingextension_notnearfly,3.546543e-05,-1.717361e+00,479340
fractime_flyany_framewingflick,2.107064e-04,7.765713e-01,479340
fractime_flyany_framewingflick_nearfly,1.502065e-04,6.731308e-01,479340
fractime_flyany_framewingflick_notnearfly,6.049985e-05,8.044015e-01,479340
fractime_flyany_framewinggrooming,3.477699e-02,-4.305771e+00,479340
fractime_flyany_framewinggrooming_nearfly,8.403221e-03,-2.563813e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.557767e-02,-2.125761e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.671674e-02,-3.840707e+00,479340
fractime_flyfemale_firsthalf_framechase,2.861703e-03,2.053711e+00,109026
fractime_flyfemale_firsthalf_frametouch,5.800451e-02,7.081080e+00,109026
fractime_flyfemale_frameattemptedcopulation,9.353093e-06,-4.129139e-01,213833
fractime_flyfemale_framebackup,5.826977e-03,1.703705e+00,213833
fractime_flyfemale_framebodyturn,1.165863e-02,1.800401e+00,213833
fractime_flyfemale_framechase,2.024945e-03,1.925610e+00,213833
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,213833
fractime_flyfemale_framecrabwalkall,1.079113e-01,2.147961e+00,213833
fractime_flyfemale_framecrabwalkextreme,3.914270e-03,4.194997e+00,213833
fractime_flyfemale_framejump,1.561967e-03,-1.003060e+00,213833
fractime_flyfemale_framemove,7.259590e-01,2.944052e+00,213833
fractime_flyfemale_framenotanybehavior,2.452100e-01,2.840962e+00,213833
fractime_flyfemale_framepivotcenter,5.424794e-04,-2.257478e-01,213833
fractime_flyfemale_framepivottail,2.564151e-02,6.771255e-01,213833
fractime_flyfemale_framerighting,7.487151e-03,2.742802e+00,213833
fractime_flyfemale_framestop,2.740410e-01,-2.944052e+00,213833
fractime_flyfemale_frametouch,5.268130e-02,9.080737e+00,213833
fractime_flyfemale_framewalk,3.701954e-01,9.628286e-01,213833
fractime_flyfemale_framewingextension,6.547165e-05,-3.225581e-01,213833
fractime_flyfemale_framewingflick,1.309433e-04,1.253728e+00,213833
fractime_flyfemale_framewinggrooming,4.725183e-02,-3.054584e+00,213833
fractime_flyfemale_secondhalf_framechase,1.154503e-03,1.144599e+00,104807
fractime_flyfemale_secondhalf_frametouch,4.714380e-02,1.067001e+01,104807
fractime_flyfirsthalf_framebackup,6.517023e-03,2.939230e+00,239680
fractime_flyfirsthalf_framebodyturn,1.323014e-02,2.334719e+00,239680
fractime_flyfirsthalf_framechase,2.194593e-03,-9.558845e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.360439e-01,3.095734e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,4.693758e-03,3.426110e+00,239680
fractime_flyfirsthalf_framejump,2.165387e-03,-1.380872e-01,239680
fractime_flyfirsthalf_framemove,7.222296e-01,2.814491e+00,239680
fractime_flyfirsthalf_framepivotcenter,3.838451e-04,-1.929275e-01,239680
fractime_flyfirsthalf_framepivottail,3.407877e-02,2.079120e+00,239680
fractime_flyfirsthalf_framerighting,5.090120e-03,1.729759e+00,239680
fractime_flyfirsthalf_framestop,2.777704e-01,-2.814491e+00,239680
fractime_flyfirsthalf_frametouch,5.125584e-02,2.362318e+00,239680
fractime_flyfirsthalf_framewalk,3.788343e-01,8.446392e-01,239680
fractime_flyfirsthalf_framewingextension,5.006676e-05,-7.868408e-01,239680
fractime_flyfirsthalf_framewingflick,1.668892e-04,-1.657618e-01,239680
fractime_flyfirsthalf_framewinggrooming,3.804239e-02,-4.006933e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,7.695208e-05,-5.591281e-01,129951
fractime_flymale_firsthalf_framechase,1.646775e-03,-1.078461e+00,129951
fractime_flymale_firsthalf_frametouch,4.576340e-02,3.766793e-01,129951
fractime_flymale_frameattemptedcopulation,8.330935e-05,-6.992982e-01,264076
fractime_flymale_framebackup,6.331511e-03,3.054746e+00,264076
fractime_flymale_framebodyturn,1.289780e-02,2.165846e+00,264076
fractime_flymale_framechase,1.340523e-03,-1.172977e+00,264076
fractime_flymale_framechase_notwingextension,1.340523e-03,-1.230654e+00,264076
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,264076
fractime_flymale_framecrabwalkall,1.617981e-01,2.899659e+00,264076
fractime_flymale_framecrabwalkextreme,5.293931e-03,2.173523e+00,264076
fractime_flymale_framejump,2.158470e-03,8.642458e-01,264076
fractime_flymale_framemove,7.009194e-01,2.590214e+00,264076
fractime_flymale_framenotanybehavior,1.990185e-01,2.495948e+00,264076
fractime_flymale_framepivotcenter,4.051864e-04,2.637607e-01,264076
fractime_flymale_framepivottail,3.474379e-02,2.452251e+00,264076
fractime_flymale_framerighting,3.290719e-03,1.496546e+00,264076
fractime_flymale_framestop,2.990806e-01,-2.590214e+00,264076
fractime_flymale_frametouch,3.800421e-02,3.151121e-01,264076
fractime_flymale_frametouch_notchase,3.776186e-02,9.075010e-01,264076
fractime_flymale_framewalk,3.869113e-01,1.031092e+00,264076
fractime_flymale_framewingextension,1.136037e-04,-8.558574e-01,264076
fractime_flymale_framewingflick,2.764356e-04,4.907720e-01,264076
fractime_flymale_framewinggrooming,2.429982e-02,-4.171798e+00,264076
fractime_flymale_secondhalf_frameattemptedcopulation,8.946878e-05,-8.285396e-01,134125
fractime_flymale_secondhalf_framechase,1.043802e-03,-1.145208e+00,134125
fractime_flymale_secondhalf_frametouch,3.048649e-02,2.058426e-01,134125
fractime_flysecondhalf_framebackup,5.658488e-03,2.050289e+00,239640
fractime_flysecondhalf_framebodyturn,1.140043e-02,2.048870e+00,239640
fractime_flysecondhalf_framechase,1.089134e-03,-1.055091e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.385537e-01,2.912949e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.631948e-03,2.918802e+00,239640
fractime_flysecondhalf_framejump,1.631614e-03,-2.344183e-01,239640
fractime_flysecondhalf_framemove,7.003505e-01,2.838935e+00,239640
fractime_flysecondhalf_framepivotcenter,5.633450e-04,4.766850e-02,239640
fractime_flysecondhalf_framepivottail,2.708229e-02,1.413841e+00,239640
fractime_flysecondhalf_framerighting,5.253714e-03,2.834101e+00,239640
fractime_flysecondhalf_framestop,2.996495e-01,-2.838935e+00,239640
fractime_flysecondhalf_frametouch,3.777333e-02,2.738431e+00,239640
fractime_flysecondhalf_framewalk,3.779044e-01,1.271871e+00,239640
fractime_flysecondhalf_framewingextension,1.335336e-04,-8.129504e-01,239640
fractime_flysecondhalf_framewingflick,2.545485e-04,1.982944e+00,239640
fractime_flysecondhalf_framewinggrooming,3.150976e-02,-4.126077e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.355462e+01,1.352131e+00,219604
magveldiff_nose2ell_flyany_frametouch,1.025261e+01,1.309888e+00,21337
magveldiff_nose2ell_flyfemale_framechase,1.044811e+01,1.026919e+00,433
magveldiff_nose2ell_flyfemale_framenearfly,1.285693e+01,1.048577e+00,96956
magveldiff_nose2ell_flyfemale_frametouch,9.486980e+00,8.975284e-01,11261
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.096222e+01,1.933673e+00,350
magveldiff_nose2ell_flymale_framenearfly,1.414054e+01,1.468976e+00,121964
magveldiff_nose2ell_flymale_frametouch,1.087668e+01,1.310122e+00,10033
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535284e+00,-6.035550e-01,479320
max_absdwing_angle_flyany_framechase,1.587458e+00,1.451508e+00,784
max_absdwing_angle_flyany_framenearfly,1.527183e+00,9.464307e-01,219604
max_absdwing_angle_flyany_frametouch,1.768247e+00,2.322064e+00,21337
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.394604e+00,5.294668e-01,16669
max_absdwing_angle_flyfemale_frameany,1.473363e+00,-1.522049e-01,213833
max_absdwing_angle_flyfemale_framenearfly,1.444957e+00,1.031810e+00,96956
max_absdwing_angle_flyfemale_frametouch,1.621313e+00,1.845099e+00,11261
max_absdwing_angle_flymale_frameany,1.576826e+00,-9.532960e-01,264076
max_absdwing_angle_flymale_framechase,2.216989e+00,3.061460e+00,350
max_absdwing_angle_flymale_framenearfly,1.587952e+00,4.961738e-01,121964
max_absdwing_angle_flymale_frametouch,1.884768e+00,2.085442e+00,10033
max_absdwing_area_flyany_frameany,2.984817e+00,-2.223965e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.552280e+00,7.807873e-01,16669
max_absdwing_area_flyfemale_frameany,2.990970e+00,-2.160031e+00,213833
max_absdwing_area_flymale_frameany,2.974514e+00,-1.519262e+00,264076
max_dwing_angle_in_flyany_frameany,1.127866e+00,5.754459e-01,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.070149e+00,1.165767e+00,213833
max_dwing_angle_in_flymale_frameany,1.170657e+00,-2.786638e-01,264076
max_dwing_angle_out_flyany_frameany,1.127839e+00,5.756061e-01,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071839e+00,1.197066e+00,213833
max_dwing_angle_out_flymale_frameany,1.169630e+00,-2.923027e-01,264076
max_wing_angle_flyany_frameany,8.108828e-02,-2.498920e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.414671e-02,5.684942e-01,784
max_wing_angle_flyany_framenearfly,7.732946e-02,-1.480525e+00,219615
max_wing_angle_flyany_frametouch,8.024105e-02,-1.107694e+00,21337
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.236190e-01,-3.059089e+00,16670
max_wing_angle_flyfemale_frameany,8.455286e-02,-2.120382e+00,213843
max_wing_angle_flyfemale_framenearfly,8.031715e-02,-1.250440e+00,96962
max_wing_angle_flyfemale_frametouch,8.134794e-02,-5.622142e-01,11261
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.805386e-02,-2.059348e+00,264086
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.935118e-02,4.836565e-01,350
max_wing_angle_flymale_framenearfly,7.484219e-02,-1.261700e+00,121969
max_wing_angle_flymale_frametouch,7.931400e-02,-1.106699e+00,10033
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.687773e-01,-1.989429e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.218295e-01,-2.235741e+00,16670
max_wing_area_flyfemale_frameany,8.906146e-01,-2.456134e+00,213843
max_wing_area_flymale_frameany,8.513088e-01,-9.328128e-01,264086
mean_wing_angle_flyany_frameany,1.672706e-02,-3.049228e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.729123e-02,-2.684927e+00,213843
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.608792e-02,-2.510393e+00,264086
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.520192e-01,-1.321134e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.932328e-01,-1.391885e+00,16670
mean_wing_area_flyfemale_frameany,8.696334e-01,-1.862321e+00,213843
mean_wing_area_flymale_frameany,8.380501e-01,-3.378802e-01,264086
min_absdwing_angle_flyany_frameany,1.010620e+00,1.231051e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.017033e-01,4.427213e-01,213833
min_absdwing_angle_flymale_frameany,1.098879e+00,1.247734e+00,264076
min_absdwing_area_flyany_frameany,2.210799e+00,-4.027978e-02,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.160885e+00,-5.545940e-01,213833
min_absdwing_area_flymale_frameany,2.250410e+00,3.628399e-01,264076
min_dwing_angle_in_flyany_frameany,-1.127839e+00,-5.756061e-01,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071839e+00,-1.197066e+00,213833
min_dwing_angle_in_flymale_frameany,-1.169630e+00,2.923027e-01,264076
min_dwing_angle_out_flyany_frameany,-1.127866e+00,-5.754459e-01,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.070149e+00,-1.165767e+00,213833
min_dwing_angle_out_flymale_frameany,-1.170657e+00,2.786638e-01,264076
min_wing_angle_flyany_frameany,-4.763417e-02,-3.190714e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.997039e-02,-2.728179e+00,213843
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.587802e-02,-2.849714e+00,264086
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.352611e-01,-6.351033e-01,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.646360e-01,1.510973e-01,16670
min_wing_area_flyfemale_frameany,8.486522e-01,-1.214088e+00,213843
min_wing_area_flymale_frameany,8.247913e-01,2.427142e-01,264086
nflies_close_flyany_frameany,5.915092e-01,2.393232e+00,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.085890e-01,1.606398e+00,765
nflies_close_flyany_framebodyturn,6.235724e-01,2.677481e+00,5903
nflies_close_flyany_framebodyturnstart,6.357151e-01,2.670133e+00,2442
nflies_close_flyany_framecrabwalkallstart,6.000287e-01,1.710469e+00,6375
nflies_close_flyany_framecrabwalkextreme,6.649889e-01,-1.729545e+00,2236
nflies_close_flyany_framecrabwalkextremestart,6.977800e-01,-1.361838e+00,588
nflies_close_flyany_framejumpstart,6.960728e-01,2.996161e+00,385
nflies_close_flyany_framenearwall,6.366818e-01,1.922037e+00,439458
nflies_close_flyany_framepivotcenter,7.774696e-01,9.350755e-01,225
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.251690e-01,2.094144e+00,4022
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.424415e-01,2.552498e+00,138384
nflies_close_flyany_frametouch,1.754107e+00,1.808238e+00,21337
nflies_close_flyany_framewalk,4.904994e-01,1.409027e+00,181362
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.009205e-01,1.347944e+00,16670
nflies_close_flyfemale_frameany,6.448843e-01,2.189674e+00,213843
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.481358e-01,2.644122e+00,264086
nflies_close_flymale_framechase,1.389277e+00,1.154311e+00,350
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029960e+00,-3.021269e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.428349e+00,-1.890077e+00,16670
nwingsdetected_flyfemale_frameany,1.019786e+00,-3.158075e+00,213843
nwingsdetected_flymale_frameany,1.037988e+00,-2.254149e+00,264086
phi_flyany_frameany,-3.217358e-02,-3.319968e+00,479340
phisideways_flyany_framemove,4.586494e-01,2.934121e+00,340956
phisideways_flyfemale_framemove,4.555120e-01,3.024060e+00,155244
phisideways_flymale_framemove,4.603936e-01,2.254177e+00,185106
theta_mm_flyany_frameany,-8.135166e-03,-4.076654e-01,479340
velmag_ctr_flyany_frameany,9.654226e+00,1.938823e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.743447e+00,-7.736915e-01,2918
velmag_ctr_flyany_framebodyturn,1.082058e+01,5.218738e-02,5903
velmag_ctr_flyany_framecrabwalkall,1.516594e+01,7.380095e-01,65810
velmag_ctr_flyany_framecrabwalkextreme,8.482298e+00,2.418363e+00,2235
velmag_ctr_flyany_framejump,4.512698e+01,-1.316624e+00,910
velmag_ctr_flyany_framemove,1.330626e+01,-1.614624e-01,340936
velmag_ctr_flyany_framenearfly,8.388298e+00,1.019574e+00,219604
velmag_ctr_flyany_framenearwall,9.812610e+00,7.402238e-01,439440
velmag_ctr_flyany_framenotnearfly_notnearwall,8.489499e+00,3.175903e+00,35579
velmag_ctr_flyany_framepivotcenter,3.347967e+00,1.850506e+00,225
velmag_ctr_flyany_framepivottail,9.397145e+00,-5.727838e-01,14658
velmag_ctr_flyany_framerighting,1.628053e+01,2.391946e-01,2479
velmag_ctr_flyany_framestop,7.086665e-01,9.580337e-02,138384
