field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.013618e-01,5.082679e+00,8971
du_ctr_flyfemale_frameany,6.797500e+00,2.464842e+00,237643
du_ctr_flymale_frameany,6.654468e+00,9.760459e-01,240713
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.714843e+00,1.797847e+00,479420
du_tail_flyany_framepivottail,-2.428203e-01,-3.356393e+00,9934
du_tail_flyfemale_frameany,6.796457e+00,2.465593e+00,237643
du_tail_flymale_frameany,6.653653e+00,9.768631e-01,240713
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.542585e-01,5.901608e+00,3524
duration_flyany_framebodyturn,8.101485e-02,-2.683031e+00,4382
duration_flyany_framechase,1.001420e-01,-2.327804e+00,205
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,4.016375e-01,7.414935e+00,88984
duration_flyany_framecrabwalkextreme,1.370328e-01,5.439396e+00,3269
duration_flyany_framejump,9.700587e-02,2.810384e+00,4363
duration_flyany_framemove,1.400638e+00,3.252541e-01,359542
duration_flyany_framepivotcenter,9.788755e-02,2.994225e+00,344
duration_flyany_framepivottail,1.201977e-01,-3.802246e+00,9934
duration_flyany_framerighting,4.674277e-01,9.306243e-01,4472
duration_flyany_framestop,4.666609e-01,-1.798017e+00,119898
duration_flyany_frametouch,1.833726e-01,-3.655228e-01,12186
duration_flyany_framewalk,5.700044e-01,3.682161e-01,190611
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.785514e+00,-2.334254e+00,8971
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.609426e-01,5.979852e+00,1700
duration_flyfemale_framebodyturn,8.054319e-02,-2.776898e+00,2198
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.193129e-01,5.318436e+00,31871
duration_flyfemale_framecrabwalkextreme,1.259887e-01,1.896011e+00,1128
duration_flyfemale_framejump,9.444199e-02,1.589257e+00,2738
duration_flyfemale_framemove,1.381095e+00,7.647018e-01,182543
duration_flyfemale_framepivotcenter,9.451662e-02,1.847258e+00,205
duration_flyfemale_framepivottail,1.171708e-01,-3.651036e+00,3957
duration_flyfemale_framerighting,4.843957e-01,7.021339e-01,3580
duration_flyfemale_framestop,4.121519e-01,-2.318884e+00,55100
duration_flyfemale_frametouch,1.960713e-01,1.971163e+00,6543
duration_flyfemale_framewalk,5.564442e-01,5.987606e-01,94369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.320727e+00,1.305779e+00,4023
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476686e-01,4.083244e+00,1822
duration_flymale_framebodyturn,8.154112e-02,-2.258905e+00,2184
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.822722e-01,6.824942e+00,56988
duration_flymale_framecrabwalkextreme,1.474366e-01,6.140147e+00,2136
duration_flymale_framejump,9.909863e-02,2.784375e+00,1610
duration_flymale_framemove,1.423258e+00,-5.419311e-02,176389
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.232694e-01,-3.534045e+00,5975
duration_flymale_framerighting,4.602171e-01,9.943133e-01,886
duration_flymale_framestop,5.192558e-01,-1.164968e+00,64324
duration_flymale_frametouch,1.708705e-01,-1.457669e+00,5549
duration_flymale_framewalk,5.837248e-01,1.731496e-01,96197
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.333045e+00,-4.753138e+00,4948
dv_cor_flyany_frameany,-3.893935e-02,-3.242002e-01,479420
dv_cor_flyfemale_frameany,2.678079e-02,6.105185e-01,237643
dv_cor_flymale_frameany,-1.045715e-01,-8.883491e-01,240713
dv_ctr_flyany_frameany,-2.698541e-02,3.563124e-02,479420
dv_ctr_flyfemale_frameany,5.327312e-02,8.346373e-01,237643
dv_ctr_flymale_frameany,-1.073081e-01,-6.525488e-01,240713
dv_tail_flyany_frameany,-6.194972e-02,-9.705136e-01,479420
dv_tail_flyfemale_frameany,-2.769221e-02,-1.273651e-01,237643
dv_tail_flymale_frameany,-9.510393e-02,-1.220760e+00,240713
dwing_angle_diff_flyany_frameany,6.295889e-05,1.908049e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.447300e-04,1.627245e-01,237643
dwing_angle_diff_flymale_frameany,-1.162157e-04,9.309426e-01,240713
dwing_angle_imbalance_flyany_frameany,-6.826173e-01,3.906077e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.268225e+00,-8.746591e+00,8971
dwing_angle_imbalance_flyfemale_frameany,-6.237381e-01,-7.568271e-01,237643
dwing_angle_imbalance_flymale_frameany,-7.407686e-01,1.124658e+00,240713
ecc_flyany_frameany,3.559126e-01,-1.297364e+00,479440
ecc_flyfemale_frameany,3.542482e-01,-1.649230e+00,237653
ecc_flymale_frameany,3.574387e-01,-8.877718e-01,240723
fractime_flyany_frameattemptedcopulation,3.128650e-05,-6.526762e-01,479440
fractime_flyany_framebackup,7.350242e-03,3.105312e+00,479440
fractime_flyany_framebackup_nearfly,4.242450e-03,2.627011e+00,479440
fractime_flyany_framebackup_nearwall,7.308527e-03,3.073217e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.337227e-05,1.803497e+00,479440
fractime_flyany_framebodyturn,9.139830e-03,-9.815788e-01,479440
fractime_flyany_framebodyturn_nearfly,3.061906e-03,-1.720620e+00,479440
fractime_flyany_framebodyturn_nearwall,8.295094e-03,-1.391096e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.696479e-04,5.724964e+00,479440
fractime_flyany_framechase,4.567829e-04,-1.038605e+00,479440
fractime_flyany_framechase_notwingextension,4.567829e-04,-1.073255e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-2.718662e-01,479440
fractime_flyany_framecrabwalkall,1.855999e-01,7.547680e+00,479440
fractime_flyany_framecrabwalkall_nearfly,6.000125e-02,6.363703e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.851931e-01,7.474415e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.608376e-04,-4.957181e-03,479440
fractime_flyany_framecrabwalkextreme,6.818371e-03,7.099494e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,4.031787e-03,6.531773e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.787085e-03,7.292427e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-2.845691e-01,479440
fractime_flyany_framejump,9.100200e-03,1.243256e+01,479440
fractime_flyany_framejump_nearfly,2.338145e-03,1.152011e+01,479440
fractime_flyany_framejump_nearwall,5.122643e-03,1.360179e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.662606e-03,1.105923e+01,479440
fractime_flyany_framemove,7.499207e-01,4.973253e+00,479440
fractime_flyany_framemove_nearfly,2.828925e-01,2.542261e+00,479440
fractime_flyany_framemove_nearwall,6.755319e-01,4.448883e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.917028e-02,3.551200e+00,479440
fractime_flyany_framenotanybehavior,2.251731e-01,3.466604e+00,479440
fractime_flyany_framepivotcenter,7.175038e-04,-2.267275e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.650092e-04,3.988255e-01,479440
fractime_flyany_framepivotcenter_nearwall,5.777574e-04,7.848689e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147172e-04,-1.205674e+00,479440
fractime_flyany_framepivotcenter_stop,1.731186e-04,-5.339519e-01,479440
fractime_flyany_framepivottail,2.072001e-02,-2.831624e+00,479440
fractime_flyany_framepivottail_nearfly,9.523611e-03,-2.185144e+00,479440
fractime_flyany_framepivottail_nearwall,2.051143e-02,-2.852238e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.564325e-04,1.745358e+00,479440
fractime_flyany_framerighting,9.327549e-03,6.733300e+00,479440
fractime_flyany_framerighting_nearfly,2.162940e-03,4.944638e+00,479440
fractime_flyany_framerighting_nearwall,6.313616e-03,6.274807e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.696896e-03,7.436351e+00,479440
fractime_flyany_framestop,2.500793e-01,-4.973253e+00,479440
fractime_flyany_framestop_nearfly,7.656641e-02,-4.095853e+00,479440
fractime_flyany_framestop_nearwall,1.697230e-01,-4.012008e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.434298e-02,-1.677553e+00,479440
fractime_flyany_framestop_notwinggrooming,2.316348e-01,-3.642911e+00,479440
fractime_flyany_frametouch,2.541715e-02,-1.797490e-01,479440
fractime_flyany_frametouch_notchase,2.539630e-02,1.591971e-01,479440
fractime_flyany_framewalk,3.975701e-01,3.134772e+00,479440
fractime_flyany_framewalk_nearfly,1.169594e-01,6.404300e-01,479440
fractime_flyany_framewalk_nearwall,3.530410e-01,2.589376e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,4.236818e-02,2.986001e+00,479440
fractime_flyany_framewingextension,3.191223e-04,-8.649476e-01,479440
fractime_flyany_framewingextension_nearfly,2.356916e-04,-8.685814e-01,479440
fractime_flyany_framewingextension_notchase,3.191223e-04,-9.499325e-01,479440
fractime_flyany_framewingextension_notnearfly,8.343067e-05,3.330442e-02,479440
fractime_flyany_framewingflick,3.754380e-05,-5.934427e-01,479440
fractime_flyany_framewingflick_nearfly,1.877190e-05,-5.723851e-01,479440
fractime_flyany_framewingflick_notnearfly,1.877190e-05,-3.285141e-01,479440
fractime_flyany_framewinggrooming,1.871141e-02,-5.082471e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.939763e-03,-5.009542e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.941181e-03,-4.958698e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.329051e-02,-2.833619e+00,479440
fractime_flyfemale_firsthalf_framechase,3.271181e-04,-6.470869e-01,119223
fractime_flyfemale_firsthalf_frametouch,2.654689e-02,7.930791e-01,119223
fractime_flyfemale_frameattemptedcopulation,2.103996e-05,-1.213742e-01,237643
fractime_flyfemale_framebackup,7.153588e-03,1.993789e+00,237643
fractime_flyfemale_framebodyturn,9.249168e-03,-5.389734e-01,237643
fractime_flyfemale_framechase,2.861435e-04,-5.331720e-01,237643
fractime_flyfemale_framecopulation,0.000000e+00,-3.459494e-01,237643
fractime_flyfemale_framecrabwalkall,1.341129e-01,4.722374e+00,237643
fractime_flyfemale_framecrabwalkextreme,4.746616e-03,5.945926e+00,237643
fractime_flyfemale_framejump,1.152148e-02,1.192920e+01,237643
fractime_flyfemale_framemove,7.681396e-01,4.946223e+00,237643
fractime_flyfemale_framenotanybehavior,2.516590e-01,3.568550e+00,237643
fractime_flyfemale_framepivotcenter,8.626385e-04,-4.075714e-01,237643
fractime_flyfemale_framepivottail,1.665103e-02,-3.516887e+00,237643
fractime_flyfemale_framerighting,1.506461e-02,8.147518e+00,237643
fractime_flyfemale_framestop,2.318604e-01,-4.946223e+00,237643
fractime_flyfemale_frametouch,2.753290e-02,2.412718e+00,237643
fractime_flyfemale_framewalk,3.971041e-01,3.252805e+00,237643
fractime_flyfemale_framewingextension,2.945595e-05,-6.937558e-01,237643
fractime_flyfemale_framewingflick,2.524796e-05,-8.576096e-01,237643
fractime_flyfemale_framewinggrooming,1.692875e-02,-4.634281e+00,237643
fractime_flyfemale_secondhalf_framechase,2.448911e-04,-3.626195e-01,118420
fractime_flyfemale_secondhalf_frametouch,2.852559e-02,4.647608e+00,118420
fractime_flyfirsthalf_framebackup,6.978975e-03,2.273775e+00,239720
fractime_flyfirsthalf_framebodyturn,9.373436e-03,-1.312530e+00,239720
fractime_flyfirsthalf_framechase,5.256132e-04,-9.889347e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.353397e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.807776e-01,7.129806e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.510596e-03,4.887566e+00,239720
fractime_flyfirsthalf_framejump,1.028283e-02,1.323062e+01,239720
fractime_flyfirsthalf_framemove,7.419031e-01,4.513127e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,-1.054011e+00,239720
fractime_flyfirsthalf_framepivottail,2.137911e-02,-3.250850e+00,239720
fractime_flyfirsthalf_framerighting,9.999166e-03,6.349573e+00,239720
fractime_flyfirsthalf_framestop,2.580969e-01,-4.513127e+00,239720
fractime_flyfirsthalf_frametouch,2.361505e-02,-1.034535e+00,239720
fractime_flyfirsthalf_framewalk,3.910813e-01,2.675485e+00,239720
fractime_flyfirsthalf_framewingextension,3.295511e-04,-7.929950e-01,239720
fractime_flyfirsthalf_framewingflick,5.005840e-05,-4.951522e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.306441e-02,-4.671188e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,8.316562e-05,-5.287237e-01,120242
fractime_flymale_firsthalf_framechase,7.235409e-04,-9.805100e-01,120242
fractime_flymale_firsthalf_frametouch,2.067497e-02,-1.424014e+00,120242
fractime_flymale_frameattemptedcopulation,4.154325e-05,-6.421560e-01,240713
fractime_flymale_framebackup,7.577489e-03,3.681783e+00,240713
fractime_flymale_framebodyturn,9.073045e-03,-1.180764e+00,240713
fractime_flymale_framechase,6.273031e-04,-1.037967e+00,240713
fractime_flymale_framechase_notwingextension,6.273031e-04,-1.072922e+00,240713
fractime_flymale_framecopulation,0.000000e+00,-1.584497e-01,240713
fractime_flymale_framecrabwalkall,2.367467e-01,8.042604e+00,240713
fractime_flymale_framecrabwalkextreme,8.886101e-03,6.799791e+00,240713
fractime_flymale_framejump,6.688463e-03,1.026986e+01,240713
fractime_flymale_framemove,7.327772e-01,4.386497e+00,240713
fractime_flymale_framenotanybehavior,1.985310e-01,3.048049e+00,240713
fractime_flymale_framepivotcenter,5.649882e-04,7.632430e-02,240713
fractime_flymale_framepivottail,2.482209e-02,-1.607418e+00,240713
fractime_flymale_framerighting,3.680732e-03,2.954440e+00,240713
fractime_flymale_framestop,2.672228e-01,-4.386497e+00,240713
fractime_flymale_frametouch,2.305235e-02,-9.670468e-01,240713
fractime_flymale_frametouch_notchase,2.302742e-02,-8.737573e-01,240713
fractime_flymale_framewalk,3.996336e-01,2.490212e+00,240713
fractime_flymale_framewingextension,6.065314e-04,-8.418536e-01,240713
fractime_flymale_framewingflick,4.985190e-05,-4.641354e-01,240713
fractime_flymale_framewinggrooming,2.055560e-02,-3.897590e+00,240713
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.287988e-01,121138
fractime_flymale_secondhalf_framechase,5.283231e-04,-9.742021e-01,121138
fractime_flymale_secondhalf_frametouch,2.568971e-02,-1.279825e-01,121138
fractime_flysecondhalf_framebackup,7.722153e-03,3.616834e+00,239700
fractime_flysecondhalf_framebodyturn,8.906967e-03,-6.071027e-01,239700
fractime_flysecondhalf_framechase,3.879850e-04,-9.616535e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.660820e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.904214e-01,7.385143e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.126825e-03,8.762694e+00,239700
fractime_flysecondhalf_framejump,7.918231e-03,1.029829e+01,239700
fractime_flysecondhalf_framemove,7.579182e-01,5.135519e+00,239700
fractime_flysecondhalf_framepivotcenter,9.303296e-04,4.048415e-01,239700
fractime_flysecondhalf_framepivottail,2.006258e-02,-2.156869e+00,239700
fractime_flysecondhalf_framerighting,8.652482e-03,6.777143e+00,239700
fractime_flysecondhalf_framestop,2.420818e-01,-5.135519e+00,239700
fractime_flysecondhalf_frametouch,2.722153e-02,1.090852e+00,239700
fractime_flysecondhalf_framewalk,4.040926e-01,3.390704e+00,239700
fractime_flysecondhalf_framewingextension,3.087192e-04,-8.143450e-01,239700
fractime_flysecondhalf_framewingflick,2.503129e-05,-6.368427e-01,239700
fractime_flysecondhalf_framewinggrooming,1.435962e-02,-4.929949e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.207352e+01,1.364445e+00,172329
magveldiff_nose2ell_flyany_frametouch,8.834476e+00,-1.735589e-01,12186
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.199087e+01,1.698974e+00,82603
magveldiff_nose2ell_flyfemale_frametouch,8.488088e+00,-7.197263e-02,6543
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.217902e+01,9.806710e-01,89156
magveldiff_nose2ell_flymale_frametouch,9.184068e+00,-2.677653e-01,5549
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.535676e+00,4.554139e-01,479420
max_absdwing_angle_flyany_framechase,9.931656e-01,-2.592917e+00,205
max_absdwing_angle_flyany_framenearfly,1.451414e+00,6.759274e-01,172329
max_absdwing_angle_flyany_frametouch,1.653831e+00,1.467945e+00,12186
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.519696e+00,3.419664e+00,8971
max_absdwing_angle_flyfemale_frameany,1.550749e+00,1.428092e+00,237643
max_absdwing_angle_flyfemale_framenearfly,1.458676e+00,1.644133e+00,82603
max_absdwing_angle_flyfemale_frametouch,1.516351e+00,1.056857e+00,6543
max_absdwing_angle_flymale_frameany,1.520472e+00,-4.414391e-01,240713
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.442001e+00,-2.866029e-01,89156
max_absdwing_angle_flymale_frametouch,1.776578e+00,1.469339e+00,5549
max_absdwing_area_flyany_frameany,2.953284e+00,-1.341270e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.208948e+00,1.090329e+00,8971
max_absdwing_area_flyfemale_frameany,3.114974e+00,-8.270877e-01,237643
max_absdwing_area_flymale_frameany,2.794133e+00,-1.373156e+00,240713
max_dwing_angle_in_flyany_frameany,1.023367e+00,-5.831252e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.765149e-01,1.598124e-01,237643
max_dwing_angle_in_flymale_frameany,1.069518e+00,-1.051960e+00,240713
max_dwing_angle_out_flyany_frameany,1.023430e+00,-5.810139e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.767596e-01,1.604493e-01,237643
max_dwing_angle_out_flymale_frameany,1.069402e+00,-1.047602e+00,240713
max_wing_angle_flyany_frameany,8.033780e-02,-1.740263e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.433176e-02,-7.861326e-02,205
max_wing_angle_flyany_framenearfly,7.907845e-02,-8.487209e-01,172339
max_wing_angle_flyany_frametouch,9.282207e-02,3.025175e-01,12186
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.939700e-01,-4.931219e+00,8971
max_wing_angle_flyfemale_frameany,8.299109e-02,-1.686848e+00,237653
max_wing_angle_flyfemale_framenearfly,8.537496e-02,-3.008775e-01,82609
max_wing_angle_flyfemale_frametouch,9.642519e-02,2.112649e+00,6543
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.767370e-02,-1.309282e+00,240723
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.286561e-02,-9.811581e-01,89160
max_wing_angle_flymale_frametouch,8.821606e-02,-3.372398e-01,5549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.437939e-01,6.394572e-02,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.845967e-01,-2.455873e+00,8971
max_wing_area_flyfemale_frameany,9.632854e-01,-9.755860e-01,237653
max_wing_area_flymale_frameany,9.240939e-01,1.304918e+00,240723
mean_wing_angle_flyany_frameany,1.935935e-02,-2.159263e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.753734e-02,-2.497497e+00,237653
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.115602e-02,-1.351442e+00,240723
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.264175e-01,6.021312e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.673807e-01,-1.791822e+00,8971
mean_wing_area_flyfemale_frameany,9.416259e-01,-4.684573e-01,237653
mean_wing_area_flymale_frameany,9.109713e-01,1.760673e+00,240723
min_absdwing_angle_flyany_frameany,1.095519e+00,4.581968e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.070329e+00,5.336301e+00,237643
min_absdwing_angle_flymale_frameany,1.121220e+00,2.819362e+00,240713
min_absdwing_area_flyany_frameany,2.083163e+00,-9.089872e-01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.023895e+00,-1.464221e+00,237643
min_absdwing_area_flymale_frameany,2.142532e+00,-5.949977e-02,240713
min_dwing_angle_in_flyany_frameany,-1.023430e+00,5.810139e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.767596e-01,-1.604493e-01,237643
min_dwing_angle_in_flymale_frameany,-1.069402e+00,1.047602e+00,240713
min_dwing_angle_out_flyany_frameany,-1.023367e+00,5.831252e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.765149e-01,-1.598124e-01,237643
min_dwing_angle_out_flymale_frameany,-1.069518e+00,1.051960e+00,240713
min_wing_angle_flyany_frameany,-4.161909e-02,-2.314865e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.791641e-02,-3.035167e+00,237653
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.536165e-02,-1.115180e+00,240723
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.090411e-01,1.114542e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.501646e-01,-4.891622e-01,8971
min_wing_area_flyfemale_frameany,9.199664e-01,4.984061e-02,237653
min_wing_area_flymale_frameany,8.978488e-01,2.152492e+00,240723
nflies_close_flyany_frameany,4.322939e-01,-9.214644e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.545522e-01,5.526592e-01,749
nflies_close_flyany_framebodyturn,3.754925e-01,-2.403170e+00,4382
nflies_close_flyany_framebodyturnstart,3.825849e-01,-2.400567e+00,1776
nflies_close_flyany_framecrabwalkallstart,4.704571e-01,-3.893237e-01,7205
nflies_close_flyany_framecrabwalkextreme,7.954674e-01,1.899881e-01,3269
nflies_close_flyany_framecrabwalkextremestart,7.810547e-01,5.869814e-02,769
nflies_close_flyany_framejumpstart,4.159007e-01,-1.001407e+00,1497
nflies_close_flyany_framenearwall,4.999876e-01,-8.712691e-01,405249
nflies_close_flyany_framepivotcenter,7.194056e-01,6.178623e-01,344
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.735284e-01,-1.251395e-01,2692
nflies_close_flyany_framerightingstart,4.126404e-01,-3.625336e-01,317
nflies_close_flyany_framestop,3.532672e-01,-1.419274e+00,119898
nflies_close_flyany_frametouch,1.659712e+00,3.647924e-01,12186
nflies_close_flyany_framewalk,3.389240e-01,-2.240605e+00,190611
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.061127e-01,-3.723894e+00,8971
nflies_close_flyfemale_frameany,4.638738e-01,-1.285755e+00,237653
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.994550e-01,-4.783548e-01,240723
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029001e+00,-3.068750e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.345490e+00,-6.445833e+00,8971
nwingsdetected_flyfemale_frameany,1.012400e+00,-4.181333e+00,237653
nwingsdetected_flymale_frameany,1.045430e+00,-1.570300e+00,240723
phi_flyany_frameany,-7.100330e-03,-1.084977e+00,479440
phisideways_flyany_framemove,4.753556e-01,2.356274e+00,359542
phisideways_flyfemale_framemove,4.547404e-01,3.884360e-01,182553
phisideways_flymale_framemove,4.949638e-01,3.066110e+00,176399
theta_mm_flyany_frameany,2.196276e-01,7.887866e+00,479440
velmag_ctr_flyany_frameany,8.555840e+00,2.129091e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.553485e+00,-3.526935e+00,3524
velmag_ctr_flyany_framebodyturn,9.125885e+00,-2.647732e+00,4382
velmag_ctr_flyany_framecrabwalkall,1.151180e+01,-2.671585e+00,88980
velmag_ctr_flyany_framecrabwalkextreme,6.900636e+00,-1.816370e+00,3269
velmag_ctr_flyany_framejump,5.304438e+01,9.818075e-01,4363
velmag_ctr_flyany_framemove,1.114634e+01,-1.373348e+00,359522
velmag_ctr_flyany_framenearfly,7.449604e+00,1.193843e+00,172329
velmag_ctr_flyany_framenearwall,8.478134e+00,9.535179e-01,405232
velmag_ctr_flyany_framenotnearfly_notnearwall,9.076709e+00,4.229382e+00,68803
velmag_ctr_flyany_framepivotcenter,2.252511e+00,-3.240084e-01,344
velmag_ctr_flyany_framepivottail,7.700928e+00,-3.457310e+00,9934
velmag_ctr_flyany_framerighting,1.536043e+01,-3.339251e-01,4471
velmag_ctr_flyany_framestop,7.428312e-01,2.520563e+00,119898
velmag_ctr_flyany_frametouch,5.321133e+00,-8.206344e-02,12186
velmag_ctr_flyany_framewalk,1.421765e+01,-2.116957e+00,190611
