field,value,zscore,nflyframes
du_tail_flyany_frameany,5.121326e+00,-1.057467e+00,479280
du_tail_flyany_framepivottail,1.398248e+00,4.666699e+00,4879
du_tail_flyfemale_frameany,5.793035e+00,5.874752e-01,234178
du_tail_flymale_frameany,4.479553e+00,-2.323980e+00,245102
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.349693e-01,5.189951e-01,919
duration_flyany_framebodyturn,7.759292e-02,-5.124517e+00,3121
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.851616e-01,-5.970880e+00,8087
duration_flyany_framecrabwalkextreme,1.039033e-01,-4.410558e+00,253
duration_flyany_framejump,1.027394e-01,4.835238e+00,48523
duration_flyany_framemove,3.391216e-01,-7.690529e+00,187352
duration_flyany_framepivotcenter,1.001005e-01,3.498085e+00,1059
duration_flyany_framepivottail,1.174494e-01,-4.462538e+00,4879
duration_flyany_framerighting,3.318282e-01,-2.250724e+00,14814
duration_flyany_framestop,5.368441e-01,-1.638250e+00,291948
duration_flyany_frametouch,8.888228e-02,-7.177784e+00,1943
duration_flyany_framewalk,2.738815e-01,-6.563454e+00,37231
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119493e-01,-1.942490e+01,308
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.319497e-01,-8.321927e-01,687
duration_flyfemale_framebodyturn,7.721399e-02,-5.234346e+00,1876
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.863733e-01,-5.437704e+00,4853
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,1.001007e-01,3.630393e+00,20820
duration_flyfemale_framemove,3.875006e-01,-6.877584e+00,106493
duration_flyfemale_framepivotcenter,1.002437e-01,3.337020e+00,787
duration_flyfemale_framepivottail,1.227284e-01,-2.742937e+00,3553
duration_flyfemale_framerighting,3.222147e-01,-2.293832e+00,5250
duration_flyfemale_framestop,4.827541e-01,-2.168313e+00,127685
duration_flyfemale_frametouch,1.041335e-01,-5.740339e+00,1144
duration_flyfemale_framewalk,2.929906e-01,-5.624041e+00,26903
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.465190e-01,3.662231e+00,225
duration_flymale_framebodyturn,7.756846e-02,-4.727819e+00,1245
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.777934e-01,-5.177298e+00,3233
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,1.036195e-01,4.043841e+00,27703
duration_flymale_framemove,2.860735e-01,-6.687213e+00,80839
duration_flymale_framepivotcenter,1.001292e-01,1.166798e+00,266
duration_flymale_framepivottail,1.042827e-01,-7.637497e+00,1326
duration_flymale_framerighting,3.361847e-01,-1.271022e+00,9564
duration_flymale_framestop,6.052740e-01,-1.027634e+00,164263
duration_flymale_frametouch,6.861606e-02,-6.439152e+00,797
duration_flymale_framewalk,2.387681e-01,-7.010743e+00,10328
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.235165e-01,-1.636700e+01,222
dv_cor_flyany_frameany,1.088487e-01,2.594152e+00,479280
dv_cor_flyfemale_frameany,1.350935e-02,3.817264e-01,234178
dv_cor_flymale_frameany,1.999388e-01,2.927433e+00,245102
dv_ctr_flyany_frameany,1.943311e-01,3.453231e+00,479280
dv_ctr_flyfemale_frameany,1.046574e-01,1.436461e+00,234178
dv_ctr_flymale_frameany,2.800082e-01,3.230716e+00,245102
dv_tail_flyany_frameany,3.799856e-03,6.564302e-01,479280
dv_tail_flyfemale_frameany,-7.081681e-02,-1.133783e+00,234178
dv_tail_flymale_frameany,7.509091e-02,1.839375e+00,245102
dwing_angle_diff_flyany_frameany,-1.066717e-03,-2.094913e+01,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.676344e-03,1.833815e+01,234178
dwing_angle_diff_flymale_frameany,-6.553814e-03,-2.572141e+01,245102
dwing_angle_imbalance_flyany_frameany,-1.859852e+00,-2.251203e+01,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.143140e+00,-3.401882e+01,308
dwing_angle_imbalance_flyfemale_frameany,-1.462795e+00,-1.743390e+01,234178
dwing_angle_imbalance_flymale_frameany,-2.239211e+00,-2.155501e+01,245102
ecc_flyany_frameany,3.666166e-01,3.043258e+00,479300
ecc_flyfemale_frameany,3.642285e-01,2.802278e+00,234187
ecc_flymale_frameany,3.688984e-01,2.876565e+00,245113
fractime_flyany_frameattemptedcopulation,1.272689e-04,-6.929707e-01,479300
fractime_flyany_framebackup,1.917380e-03,-4.955911e+00,479300
fractime_flyany_framebackup_nearfly,2.107240e-04,-5.782065e+00,479300
fractime_flyany_framebackup_nearwall,1.750469e-03,-5.166158e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.502191e-04,1.052619e+01,479300
fractime_flyany_framebodyturn,6.511579e-03,-3.052126e+00,479300
fractime_flyany_framebodyturn_nearfly,4.986439e-04,-6.344706e+00,479300
fractime_flyany_framebodyturn_nearwall,3.870227e-03,-4.977800e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.472356e-03,2.463961e+01,479300
fractime_flyany_framechase,1.251826e-05,-1.350449e+00,479300
fractime_flyany_framechase_notwingextension,1.251826e-05,-1.383481e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-7.173018e-01,479300
fractime_flyany_framecrabwalkall,1.687252e-02,-6.689435e+00,479300
fractime_flyany_framecrabwalkall_nearfly,1.130816e-03,-6.223502e+00,479300
fractime_flyany_framecrabwalkall_nearwall,1.477154e-02,-6.714473e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.009180e-03,5.113116e+00,479300
fractime_flyany_framecrabwalkextreme,5.528896e-04,-4.221709e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.086376e-05,-4.631190e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.964114e-04,-4.382545e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.481327e-04,3.104872e+00,479300
fractime_flyany_framejump,1.012372e-01,1.659676e+02,479300
fractime_flyany_framejump_nearfly,1.454204e-02,8.636374e+01,479300
fractime_flyany_framejump_nearwall,2.859796e-02,8.951485e+01,479300
fractime_flyany_framejump_notnearfly_notnearwall,6.285625e-02,2.275070e+02,479300
fractime_flyany_framemove,3.908867e-01,-3.757457e+00,479300
fractime_flyany_framemove_nearfly,4.171291e-02,-7.125223e+00,479300
fractime_flyany_framemove_nearwall,2.367035e-01,-6.742464e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.370186e-01,9.424490e+00,479300
fractime_flyany_framenotanybehavior,1.664740e-01,8.313149e-01,479300
fractime_flyany_framepivotcenter,2.209472e-03,8.541070e+00,479300
fractime_flyany_framepivotcenter_nearfly,3.463384e-04,6.622496e-01,479300
fractime_flyany_framepivotcenter_nearwall,2.084290e-03,1.567800e+01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.147507e-04,-1.168940e+00,479300
fractime_flyany_framepivotcenter_stop,9.263509e-04,1.571827e+01,479300
fractime_flyany_framepivottail,1.017943e-02,-6.664719e+00,479300
fractime_flyany_framepivottail_nearfly,1.049447e-03,-7.863233e+00,479300
fractime_flyany_framepivottail_nearwall,8.447736e-03,-7.167166e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,1.610682e-03,3.202305e+01,479300
fractime_flyany_framerighting,3.090757e-02,2.524118e+01,479300
fractime_flyany_framerighting_nearfly,3.286042e-03,7.855068e+00,479300
fractime_flyany_framerighting_nearwall,4.377217e-03,3.731106e+00,479300
fractime_flyany_framerighting_notnearfly_notnearwall,2.367619e-02,7.630031e+01,479300
fractime_flyany_framestop,6.091133e-01,3.757457e+00,479300
fractime_flyany_framestop_nearfly,4.451492e-02,-4.925870e+00,479300
fractime_flyany_framestop_nearwall,2.202295e-01,-2.024902e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,3.633924e-01,8.439853e+00,479300
fractime_flyany_framestop_notwinggrooming,6.087148e-01,5.996835e+00,479300
fractime_flyany_frametouch,4.053828e-03,-3.773348e+00,479300
fractime_flyany_frametouch_notchase,4.053828e-03,-4.331016e+00,479300
fractime_flyany_framewalk,7.767786e-02,-8.291800e+00,479300
fractime_flyany_framewalk_nearfly,4.068433e-03,-7.665932e+00,479300
fractime_flyany_framewalk_nearwall,6.377217e-02,-8.643395e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.335072e-02,-1.091533e+00,479300
fractime_flyany_framewingextension,3.546839e-05,-1.279515e+00,479300
fractime_flyany_framewingextension_nearfly,2.712289e-05,-1.253777e+00,479300
fractime_flyany_framewingextension_notchase,3.546839e-05,-1.459467e+00,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.685399e+00,479300
fractime_flyany_framewingflick,4.005842e-04,4.230853e+00,479300
fractime_flyany_framewingflick_nearfly,1.105779e-04,6.808615e-01,479300
fractime_flyany_framewingflick_notnearfly,2.900063e-04,1.912136e+01,479300
fractime_flyany_framewinggrooming,6.488629e-04,-6.494315e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.712289e-05,-5.065896e+00,479300
fractime_flyany_framewinggrooming_nearwall,4.819528e-04,-5.091509e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.627373e-04,-4.592043e+00,479300
fractime_flyfemale_firsthalf_framechase,2.529276e-05,-1.283758e+00,118611
fractime_flyfemale_firsthalf_frametouch,7.899773e-03,-3.018410e+00,118611
fractime_flyfemale_frameattemptedcopulation,3.843230e-05,1.255003e-01,234178
fractime_flyfemale_framebackup,2.933666e-03,-3.544609e+00,234178
fractime_flyfemale_framebodyturn,8.011000e-03,-1.489406e+00,234178
fractime_flyfemale_framechase,2.562154e-05,-1.338824e+00,234178
fractime_flyfemale_framecopulation,0.000000e+00,-4.975420e-01,234178
fractime_flyfemale_framecrabwalkall,2.072355e-02,-5.787418e+00,234178
fractime_flyfemale_framecrabwalkextreme,5.167010e-04,-3.937465e+00,234178
fractime_flyfemale_framejump,8.890673e-02,1.109441e+02,234178
fractime_flyfemale_framemove,4.547524e-01,-1.795734e+00,234178
fractime_flyfemale_framenotanybehavior,2.034265e-01,1.758239e+00,234178
fractime_flyfemale_framepivotcenter,3.377772e-03,9.898620e+00,234178
fractime_flyfemale_framepivottail,1.517222e-02,-4.563520e+00,234178
fractime_flyfemale_framerighting,2.241884e-02,1.248421e+01,234178
fractime_flyfemale_framestop,5.452476e-01,1.795734e+00,234178
fractime_flyfemale_frametouch,4.893713e-03,-3.852132e+00,234178
fractime_flyfemale_framewalk,1.148827e-01,-6.100290e+00,234178
fractime_flyfemale_framewingextension,5.551333e-05,-1.121925e+00,234178
fractime_flyfemale_framewingflick,5.337820e-04,1.443141e+01,234178
fractime_flyfemale_framewinggrooming,3.373502e-04,-5.758921e+00,234178
fractime_flyfemale_secondhalf_framechase,2.595897e-05,-1.262556e+00,115567
fractime_flyfemale_secondhalf_frametouch,1.808475e-03,-4.564175e+00,115567
fractime_flyfirsthalf_framebackup,2.261726e-03,-4.381827e+00,239640
fractime_flyfirsthalf_framebodyturn,9.710399e-03,-1.060761e+00,239640
fractime_flyfirsthalf_framechase,1.251878e-05,-1.305478e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.900576e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.915790e-02,-6.275514e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.757136e-04,-4.224058e+00,239640
fractime_flyfirsthalf_framejump,1.270030e-01,1.932121e+02,239640
fractime_flyfirsthalf_framemove,5.023076e-01,-1.539108e+00,239640
fractime_flyfirsthalf_framepivotcenter,2.599733e-03,1.252765e+01,239640
fractime_flyfirsthalf_framepivottail,1.450926e-02,-5.713202e+00,239640
fractime_flyfirsthalf_framerighting,3.174762e-02,2.238994e+01,239640
fractime_flyfirsthalf_framestop,4.976924e-01,1.539108e+00,239640
fractime_flyfirsthalf_frametouch,6.538975e-03,-3.411115e+00,239640
fractime_flyfirsthalf_framewalk,1.101736e-01,-7.670412e+00,239640
fractime_flyfirsthalf_framewingextension,6.259389e-05,-1.186985e+00,239640
fractime_flyfirsthalf_framewingflick,5.633450e-04,4.974492e+00,239640
fractime_flyfirsthalf_framewinggrooming,7.928560e-04,-6.335284e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,2.230870e-04,-6.718371e-01,121029
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.274045e+00,121029
fractime_flymale_firsthalf_frametouch,5.205364e-03,-2.807786e+00,121029
fractime_flymale_frameattemptedcopulation,2.121566e-04,-7.023727e-01,245102
fractime_flymale_framebackup,9.465447e-04,-5.421485e+00,245102
fractime_flymale_framebodyturn,5.079518e-03,-3.838347e+00,245102
fractime_flymale_framechase,0.000000e+00,-1.322619e+00,245102
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.354649e+00,245102
fractime_flymale_framecopulation,0.000000e+00,-6.377294e-01,245102
fractime_flymale_framecrabwalkall,1.319043e-02,-6.059224e+00,245102
fractime_flymale_framecrabwalkextreme,5.875105e-04,-3.816734e+00,245102
fractime_flymale_framejump,1.130264e-01,2.058017e+02,245102
fractime_flymale_framemove,3.298178e-01,-5.417923e+00,245102
fractime_flymale_framenotanybehavior,1.311046e-01,-2.581979e-01,245102
fractime_flymale_framepivotcenter,1.093422e-03,4.527122e+00,245102
fractime_flymale_framepivottail,5.409993e-03,-7.609076e+00,245102
fractime_flymale_framerighting,3.902049e-02,4.400734e+01,245102
fractime_flymale_framestop,6.701822e-01,5.417923e+00,245102
fractime_flymale_frametouch,3.251707e-03,-3.015223e+00,245102
fractime_flymale_frametouch_notchase,3.251707e-03,-3.540571e+00,245102
fractime_flymale_framewalk,4.213756e-02,-8.892282e+00,245102
fractime_flymale_framewingextension,1.631974e-05,-1.247479e+00,245102
fractime_flymale_framewingflick,2.733556e-04,1.224851e+00,245102
fractime_flymale_framewinggrooming,9.465447e-04,-5.172148e+00,245102
fractime_flymale_secondhalf_frameattemptedcopulation,2.014943e-04,-6.396250e-01,124073
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.200018e+00,124073
fractime_flymale_secondhalf_frametouch,1.345982e-03,-2.881075e+00,124073
fractime_flysecondhalf_framebackup,1.573193e-03,-5.010660e+00,239640
fractime_flysecondhalf_framebodyturn,3.313303e-03,-4.884498e+00,239640
fractime_flysecondhalf_framechase,1.251878e-05,-1.220090e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.302529e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.458438e-02,-6.589595e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,6.301118e-04,-3.979542e+00,239640
fractime_flysecondhalf_framejump,7.547989e-02,1.199922e+02,239640
fractime_flysecondhalf_framemove,2.794150e-01,-5.565946e+00,239640
fractime_flysecondhalf_framepivotcenter,1.819396e-03,4.986487e+00,239640
fractime_flysecondhalf_framepivottail,5.850442e-03,-7.082183e+00,239640
fractime_flysecondhalf_framerighting,3.007011e-02,2.722589e+01,239640
fractime_flysecondhalf_framestop,7.205850e-01,5.565946e+00,239640
fractime_flysecondhalf_frametouch,1.569020e-03,-3.720558e+00,239640
fractime_flysecondhalf_framewalk,4.518862e-02,-8.415547e+00,239640
fractime_flysecondhalf_framewingextension,8.345852e-06,-1.186269e+00,239640
fractime_flysecondhalf_framewingflick,2.378568e-04,2.574532e+00,239640
fractime_flysecondhalf_framewinggrooming,5.049241e-04,-5.908663e+00,239640
magveldiff_nose2ell_flyany_framenearfly,3.223549e+01,1.940685e+01,41327
magveldiff_nose2ell_flyany_frametouch,4.944920e+01,6.016369e+01,1943
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.016956e+01,1.788140e+01,19481
magveldiff_nose2ell_flyfemale_frametouch,3.958069e+01,4.569709e+01,1144
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.514627e+01,2.063448e+01,21846
magveldiff_nose2ell_flymale_frametouch,7.023715e+01,7.977269e+01,797
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.347173e+00,3.860259e+01,479280
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.586985e+00,8.410959e+01,41327
max_absdwing_angle_flyany_frametouch,1.467232e+01,1.169303e+02,1943
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.232680e+01,7.887966e+01,308
max_absdwing_angle_flyfemale_frameany,4.626922e+00,3.041136e+01,234178
max_absdwing_angle_flyfemale_framenearfly,7.447240e+00,6.795436e+01,19481
max_absdwing_angle_flyfemale_frametouch,1.170285e+01,8.904489e+01,1144
max_absdwing_angle_flymale_frameany,6.035323e+00,3.539450e+01,245102
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,9.902596e+00,8.046278e+01,21846
max_absdwing_angle_flymale_frametouch,2.028166e+01,1.354448e+02,797
max_absdwing_area_flyany_frameany,5.504382e+00,1.287404e+01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.117429e+01,1.232129e+01,308
max_absdwing_area_flyfemale_frameany,5.586946e+00,1.033521e+01,234178
max_absdwing_area_flymale_frameany,5.425497e+00,1.094243e+01,245102
max_dwing_angle_in_flyany_frameany,1.870640e+00,1.809173e+01,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.603092e+00,1.322928e+01,234178
max_dwing_angle_in_flymale_frameany,2.126265e+00,1.805067e+01,245102
max_dwing_angle_out_flyany_frameany,1.869574e+00,1.806878e+01,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.607768e+00,1.330780e+01,234178
max_dwing_angle_out_flymale_frameany,2.119711e+00,1.793227e+01,245102
max_wing_angle_flyany_frameany,1.941630e-01,1.201352e+01,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.804685e-01,2.489154e+01,41329
max_wing_angle_flyany_frametouch,4.585966e-01,3.207480e+01,1943
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.292614e-01,1.222405e+01,308
max_wing_angle_flyfemale_frameany,1.884108e-01,1.158438e+01,234187
max_wing_angle_flyfemale_framenearfly,2.604092e-01,2.588936e+01,19482
max_wing_angle_flyfemale_frametouch,3.648483e-01,4.566485e+01,1144
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.996589e-01,9.189997e+00,245113
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.004162e-01,1.938618e+01,21847
max_wing_angle_flymale_frametouch,5.728854e-01,2.518343e+01,797
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.139812e-01,-6.704790e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.339700e-01,-7.943125e-01,308
max_wing_area_flyfemale_frameany,1.013406e+00,6.030321e-01,234187
max_wing_area_flymale_frameany,8.189881e-01,-2.036477e+00,245113
mean_wing_angle_flyany_frameany,1.226193e-01,1.600064e+01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.113376e-01,1.462429e+01,234187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.333980e-01,1.284656e+01,245113
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.500511e-01,-1.575459e+00,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.770854e-01,-1.442436e+00,308
mean_wing_area_flyfemale_frameany,9.214905e-01,-6.854633e-01,234187
mean_wing_area_flymale_frameany,7.817962e-01,-2.324209e+00,245113
min_absdwing_angle_flyany_frameany,3.056258e+00,6.214132e+01,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.751216e+00,4.912462e+01,234178
min_absdwing_angle_flymale_frameany,3.347704e+00,6.032736e+01,245102
min_absdwing_area_flyany_frameany,3.169098e+00,1.479444e+01,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.200254e+00,1.279448e+01,234178
min_absdwing_area_flymale_frameany,3.139332e+00,1.205306e+01,245102
min_dwing_angle_in_flyany_frameany,-1.869574e+00,-1.806878e+01,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.607768e+00,-1.330780e+01,234178
min_dwing_angle_in_flymale_frameany,-2.119711e+00,-1.793227e+01,245102
min_dwing_angle_out_flyany_frameany,-1.870640e+00,-1.809173e+01,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.603092e+00,-1.322928e+01,234178
min_dwing_angle_out_flymale_frameany,-2.126265e+00,-1.805067e+01,245102
min_wing_angle_flyany_frameany,5.107546e-02,1.882161e+01,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,3.426434e-02,1.479881e+01,234187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.713722e-02,1.739822e+01,245113
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.861210e-01,-2.423563e+00,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.202009e-01,-2.308598e+00,308
min_wing_area_flyfemale_frameany,8.295747e-01,-1.943314e+00,234187
min_wing_area_flymale_frameany,7.446043e-01,-2.539780e+00,245113
nflies_close_flyany_frameany,7.969748e-02,-7.097535e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.538457e-01,-6.930447e+00,221
nflies_close_flyany_framebodyturn,7.655871e-02,-8.637710e+00,3121
nflies_close_flyany_framebodyturnstart,8.032312e-02,-8.613027e+00,1324
nflies_close_flyany_framecrabwalkallstart,1.129841e-01,-6.668951e+00,1390
nflies_close_flyany_framecrabwalkextreme,4.553571e-02,-9.444879e+00,253
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,1.249959e-01,-4.348386e+00,15571
nflies_close_flyany_framenearwall,1.034645e-01,-7.835163e+00,219008
nflies_close_flyany_framepivotcenter,1.699624e-01,-2.807786e+00,1059
nflies_close_flyany_framepivotcenterstart,1.826637e-01,-2.309232e+00,348
nflies_close_flyany_framepivottailstart,1.278864e-01,-7.780653e+00,1367
nflies_close_flyany_framerightingstart,1.209285e-01,-4.038925e+00,1463
nflies_close_flyany_framestop,6.336671e-02,-6.169060e+00,291948
nflies_close_flyany_frametouch,1.135094e+00,-5.273911e+00,1943
nflies_close_flyany_framewalk,6.620852e-02,-7.705679e+00,37231
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.540074e-02,-4.653476e+00,308
nflies_close_flyfemale_frameany,9.752036e-02,-6.932488e+00,234187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.266905e-02,-6.824259e+00,245113
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.874588e-01,-6.225597e+00,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495712e+00,1.501343e+00,308
nwingsdetected_flyfemale_frameany,1.038021e+00,-1.968977e+00,234187
nwingsdetected_flymale_frameany,9.391505e-01,-7.213015e+00,245113
phi_flyany_frameany,6.390810e-02,6.140880e+00,479300
phisideways_flyany_framemove,5.488883e-01,7.670197e+00,187352
phisideways_flyfemale_framemove,5.201218e-01,5.853748e+00,106502
phisideways_flymale_framemove,5.886613e-01,7.862728e+00,80850
theta_mm_flyany_frameany,-3.145888e-03,-3.960673e-02,479300
velmag_ctr_flyany_frameany,1.153446e+01,5.632793e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.151985e+00,-6.516352e-01,919
velmag_ctr_flyany_framebodyturn,2.366070e+01,2.050982e+01,3121
velmag_ctr_flyany_framecrabwalkall,1.418470e+01,8.664255e-02,8086
velmag_ctr_flyany_framecrabwalkextreme,6.141331e+00,-4.417260e+00,253
velmag_ctr_flyany_framejump,6.862628e+01,6.464295e+00,48523
velmag_ctr_flyany_framemove,2.839058e+01,1.775294e+01,187332
velmag_ctr_flyany_framenearfly,2.040846e+01,1.899449e+01,41327
velmag_ctr_flyany_framenearwall,9.580019e+00,1.783742e+00,218999
velmag_ctr_flyany_framenotnearfly_notnearwall,1.265891e+01,7.601914e+00,239836
velmag_ctr_flyany_framepivotcenter,1.633848e+00,-2.434811e+00,1059
velmag_ctr_flyany_framepivottail,1.410931e+01,6.092167e+00,4879
velmag_ctr_flyany_framerighting,2.016497e+01,5.312530e+00,14814
velmag_ctr_flyany_framestop,8.335151e-01,4.808887e+00,291948
velmag_ctr_flyany_frametouch,3.597302e+01,8.350985e+01,1943
velmag_ctr_flyany_framewalk,2.139688e+01,4.863147e+00,37231
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,2.687440e+01,8.193051e+02,308
velmag_ctr_flyfemale_frameany,1.101798e+01,5.361433e+00,234178
velmag_ctr_flymale_frameany,1.202793e+01,5.104391e+00,245102
velmag_ctr_flymale_framechase,NaN,NaN,0
