field,value,zscore,nflyframes
du_tail_flyany_framepivottail,3.020451e-01,-1.333721e-02,12306
du_tail_flyfemale_frameany,4.219627e+00,-7.776280e-01,194528
du_tail_flymale_frameany,7.961463e+00,3.072319e+00,236502
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.292305e-01,-1.301790e+00,1996
duration_flyany_framebodyturn,8.385596e-02,-3.748560e-01,7125
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.609831e-01,-1.388000e+00,37465
duration_flyany_framecrabwalkextreme,1.087725e-01,-2.818279e+00,473
duration_flyany_framejump,8.549170e-02,-9.788341e-01,831
duration_flyany_framemove,1.104830e+00,-1.200516e+00,223975
duration_flyany_framepivotcenter,8.111921e-02,-2.205204e+00,302
duration_flyany_framepivottail,1.339816e-01,-8.037811e-01,12306
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.961748e+00,3.312460e+00,207503
duration_flyany_frametouch,1.498379e-01,-2.857764e+00,4258
duration_flyany_framewalk,5.255098e-01,-3.249474e-01,149859
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.357556e+00,5.067555e+00,9316
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.313597e-01,-1.070718e+00,752
duration_flyfemale_framebodyturn,8.339555e-02,-4.632911e-01,2221
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.206207e-01,-2.618414e+00,11387
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.823185e-02,-6.578809e-01,632
duration_flyfemale_framemove,1.020225e+00,-1.287431e+00,79603
duration_flyfemale_framepivotcenter,8.190037e-02,-1.434548e+00,238
duration_flyfemale_framepivottail,1.333957e-01,-3.398954e-01,4306
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.379354e+00,9.792254e+00,114925
duration_flyfemale_frametouch,1.576863e-01,-2.597174e+00,1706
duration_flyfemale_framewalk,4.978606e-01,-4.601506e-01,50982
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.035060e+00,8.054937e+00,4012
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278789e-01,-9.898957e-01,1244
duration_flymale_framebodyturn,8.397054e-02,-4.707058e-01,4904
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.049362e-01,-3.121921e-01,26072
duration_flymale_framecrabwalkextreme,1.036310e-01,-3.387390e+00,326
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.172936e+00,-9.668931e-01,144273
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.357440e-01,-9.382991e-01,7998
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.550276e+00,6.475696e+00,92229
duration_flymale_frametouch,1.474415e-01,-2.041281e+00,2549
duration_flymale_framewalk,5.781582e-01,3.567125e-01,98868
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.818488e+00,4.114237e-01,5304
dv_cor_flyany_frameany,2.094364e-02,7.642805e-01,431460
dv_cor_flyfemale_frameany,9.826445e-03,2.887048e-01,194528
dv_cor_flymale_frameany,2.989883e-02,7.037902e-01,236502
dv_ctr_flyany_frameany,5.083868e-02,1.139534e+00,431460
dv_ctr_flyfemale_frameany,2.139740e-02,3.999254e-01,194528
dv_ctr_flymale_frameany,7.469486e-02,1.076686e+00,236502
dv_tail_flyany_frameany,-3.123824e-02,-1.860285e-01,431460
dv_tail_flyfemale_frameany,-5.917732e-02,-8.162330e-01,194528
dv_tail_flymale_frameany,-7.819789e-03,3.598260e-01,236502
dwing_angle_diff_flyany_frameany,-5.488429e-05,-4.897615e-01,431460
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.923381e-05,-7.231952e-01,194528
dwing_angle_diff_flymale_frameany,-5.140650e-05,6.153751e-01,236502
dwing_angle_imbalance_flyany_frameany,-5.358408e-01,2.632822e+00,431460
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.685510e+00,-8.088842e-01,9316
dwing_angle_imbalance_flyfemale_frameany,-4.886206e-01,1.160641e+00,194528
dwing_angle_imbalance_flymale_frameany,-5.750141e-01,3.270599e+00,236502
ecc_flyany_frameany,3.627530e-01,1.364682e+00,431478
ecc_flyfemale_frameany,3.636254e-01,1.954752e+00,194536
ecc_flymale_frameany,3.620225e-01,8.002645e-01,236512
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.656204e-01,431478
fractime_flyany_framebackup,4.639866e-03,-9.051029e-01,431478
fractime_flyany_framebackup_nearfly,2.194782e-03,-1.506517e+00,431478
fractime_flyany_framebackup_nearwall,4.639866e-03,-8.913918e-01,431478
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.483847e-01,431478
fractime_flyany_framebodyturn,1.651764e-02,5.162736e+00,431478
fractime_flyany_framebodyturn_nearfly,4.751111e-03,1.861201e+00,431478
fractime_flyany_framebodyturn_nearwall,1.554656e-02,4.870885e+00,431478
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.065301e-04,6.138678e+00,431478
fractime_flyany_framechase,1.993149e-04,-3.620426e-01,431478
fractime_flyany_framechase_notwingextension,1.993149e-04,-3.800650e-01,431478
fractime_flyany_framecopulation,0.000000e+00,-1.658898e-01,431478
fractime_flyany_framecrabwalkall,8.682946e-02,-7.238040e-01,431478
fractime_flyany_framecrabwalkall_nearfly,1.768109e-02,-2.644381e+00,431478
fractime_flyany_framecrabwalkall_nearwall,8.634971e-02,-7.110985e-01,431478
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.036076e-04,3.845742e-03,431478
fractime_flyany_framecrabwalkextreme,1.105502e-03,-2.496777e+00,431478
fractime_flyany_framecrabwalkextreme_nearfly,4.866992e-04,-2.525945e+00,431478
fractime_flyany_framecrabwalkextreme_nearwall,1.077691e-03,-2.509147e+00,431478
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.390569e-05,-1.015706e-01,431478
fractime_flyany_framejump,1.937526e-03,5.195500e-01,431478
fractime_flyany_framejump_nearfly,1.969973e-04,-1.382910e+00,431478
fractime_flyany_framejump_nearwall,8.250710e-04,-1.191489e-01,431478
fractime_flyany_framejump_notnearfly_notnearwall,1.045244e-03,1.349700e+00,431478
fractime_flyany_framemove,5.190879e-01,-4.007345e-02,431478
fractime_flyany_framemove_nearfly,1.465938e-01,-2.493338e+00,431478
fractime_flyany_framemove_nearwall,4.838509e-01,-7.380918e-02,431478
fractime_flyany_framemove_notnearfly_notnearwall,3.172120e-02,2.953197e-01,431478
fractime_flyany_framenotanybehavior,1.086498e-01,-1.623213e+00,431478
fractime_flyany_framepivotcenter,7.068727e-04,-9.154583e-01,431478
fractime_flyany_framepivotcenter_nearfly,2.294439e-04,-1.974806e+00,431478
fractime_flyany_framepivotcenter_nearwall,4.519350e-04,-1.071766e+00,431478
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.410320e-04,-9.168870e-02,431478
fractime_flyany_framepivotcenter_stop,1.274688e-04,-2.090128e+00,431478
fractime_flyany_framepivottail,2.852057e-02,-2.580862e-01,431478
fractime_flyany_framepivottail_nearfly,8.918184e-03,-2.452403e+00,431478
fractime_flyany_framepivottail_nearwall,2.840469e-02,-2.560856e-01,431478
fractime_flyany_framepivottail_notnearfly_notnearwall,8.575176e-05,5.203272e-01,431478
fractime_flyany_framerighting,2.897019e-04,-5.922753e-01,431478
fractime_flyany_framerighting_nearfly,2.549377e-05,-6.340922e-01,431478
fractime_flyany_framerighting_nearwall,1.344217e-04,-5.355406e-01,431478
fractime_flyany_framerighting_notnearfly_notnearwall,1.413745e-04,-5.861255e-01,431478
fractime_flyany_framestop,4.809121e-01,4.007345e-02,431478
fractime_flyany_framestop_nearfly,1.143442e-01,-3.143947e+00,431478
fractime_flyany_framestop_nearwall,2.936720e-01,-1.410144e+00,431478
fractime_flyany_framestop_notnearfly_notnearwall,1.729868e-01,2.221972e+00,431478
fractime_flyany_framestop_notwinggrooming,4.595924e-01,1.518953e+00,431478
fractime_flyany_frametouch,9.868406e-03,-1.966056e+00,431478
fractime_flyany_frametouch_notchase,9.854500e-03,-2.380648e+00,431478
fractime_flyany_framewalk,3.473155e-01,1.775744e+00,431478
fractime_flyany_framewalk_nearfly,8.275045e-02,-1.401564e+00,431478
fractime_flyany_framewalk_nearwall,3.230964e-01,1.769200e+00,431478
fractime_flyany_framewalk_notnearfly_notnearwall,2.176009e-02,6.133346e-01,431478
fractime_flyany_framewingextension,2.085854e-05,-3.475966e-01,431478
fractime_flyany_framewingextension_nearfly,6.952846e-06,-3.171144e-01,431478
fractime_flyany_framewingextension_notchase,2.085854e-05,-4.336117e-01,431478
fractime_flyany_framewingextension_notnearfly,1.390569e-05,-1.767504e+00,431478
fractime_flyany_framewingflick,1.390569e-05,-5.330601e-01,431478
fractime_flyany_framewingflick_nearfly,2.317615e-06,-4.423914e-01,431478
fractime_flyany_framewingflick_notnearfly,1.158808e-05,-6.492125e-01,431478
fractime_flyany_framewinggrooming,2.159090e-02,-4.717968e+00,431478
fractime_flyany_framewinggrooming_nearfly,2.577188e-03,-4.939192e+00,431478
fractime_flyany_framewinggrooming_nearwall,1.013261e-02,-4.133134e+00,431478
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.086035e-02,-2.965178e+00,431478
fractime_flyfemale_firsthalf_framechase,1.513959e-04,-5.192526e-01,99078
fractime_flyfemale_firsthalf_frametouch,1.057752e-02,-2.614580e+00,99078
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.885018e-01,194528
fractime_flyfemale_framebackup,3.896611e-03,-1.794805e+00,194528
fractime_flyfemale_framebodyturn,1.142766e-02,1.782315e+00,194528
fractime_flyfemale_framechase,9.767231e-05,-5.023772e-01,194528
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,194528
fractime_flyfemale_framecrabwalkall,5.853656e-02,-1.949894e+00,194528
fractime_flyfemale_framecrabwalkextreme,7.762379e-04,-2.295754e+00,194528
fractime_flyfemale_framejump,3.254030e-03,1.414517e+00,194528
fractime_flyfemale_framemove,4.092110e-01,-2.158235e+00,194528
fractime_flyfemale_framenotanybehavior,9.719937e-02,-2.405567e+00,194528
fractime_flyfemale_framepivotcenter,1.223474e-03,3.041190e-01,194528
fractime_flyfemale_framepivottail,2.213563e-02,-1.496175e+00,194528
fractime_flyfemale_framerighting,3.290015e-04,-5.313695e-01,194528
fractime_flyfemale_framestop,5.907890e-01,2.158235e+00,194528
fractime_flyfemale_frametouch,8.769946e-03,-2.981568e+00,194528
fractime_flyfemale_framewalk,2.620805e-01,-6.572869e-01,194528
fractime_flyfemale_framewingextension,0.000000e+00,-4.413351e-01,194528
fractime_flyfemale_framewingflick,5.140648e-06,-1.111620e+00,194528
fractime_flyfemale_framewinggrooming,2.062428e-02,-3.853853e+00,194528
fractime_flyfemale_secondhalf_framechase,4.190676e-05,-3.836774e-01,95450
fractime_flyfemale_secondhalf_frametouch,6.893662e-03,-3.060988e+00,95450
fractime_flyfirsthalf_framebackup,4.361934e-03,-1.421619e+00,215730
fractime_flyfirsthalf_framebodyturn,1.774440e-02,5.556883e+00,215730
fractime_flyfirsthalf_framechase,2.178649e-04,-3.524938e-01,215730
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.968896e-01,215730
fractime_flyfirsthalf_framecrabwalkall,8.846707e-02,-6.517113e-01,215730
fractime_flyfirsthalf_framecrabwalkextreme,9.919807e-04,-2.655997e+00,215730
fractime_flyfirsthalf_framejump,2.489223e-03,1.340791e+00,215730
fractime_flyfirsthalf_framemove,5.510175e-01,3.557228e-01,215730
fractime_flyfirsthalf_framepivotcenter,6.814073e-04,-4.144854e-01,215730
fractime_flyfirsthalf_framepivottail,3.120567e-02,-2.346219e-01,215730
fractime_flyfirsthalf_framerighting,4.264590e-04,-3.228062e-01,215730
fractime_flyfirsthalf_framestop,4.489825e-01,-3.557228e-01,215730
fractime_flyfirsthalf_frametouch,1.140314e-02,-1.909793e+00,215730
fractime_flyfirsthalf_framewalk,3.675520e-01,2.204143e+00,215730
fractime_flyfirsthalf_framewingextension,1.854170e-05,-3.267572e-01,215730
fractime_flyfirsthalf_framewingflick,2.781254e-05,-3.706838e-01,215730
fractime_flyfirsthalf_framewinggrooming,2.421082e-02,-4.482124e+00,215730
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.259539e-01,116652
fractime_flymale_firsthalf_framechase,2.743202e-04,-3.349493e-01,116652
fractime_flymale_firsthalf_frametouch,1.210438e-02,-1.269967e+00,116652
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.532029e-01,236502
fractime_flymale_framebackup,5.259998e-03,8.987630e-02,236502
fractime_flymale_framebodyturn,2.073555e-02,6.603519e+00,236502
fractime_flymale_framechase,2.832957e-04,-3.485896e-01,236502
fractime_flymale_framechase_notwingextension,2.832957e-04,-3.640960e-01,236502
fractime_flymale_framecopulation,0.000000e+00,-2.531961e-02,236502
fractime_flymale_framecrabwalkall,1.102528e-01,-4.886253e-02,236502
fractime_flymale_framecrabwalkextreme,1.378424e-03,-2.323982e+00,236502
fractime_flymale_framejump,8.583437e-04,-4.794824e-01,236502
fractime_flymale_framemove,6.100287e-01,1.868591e+00,236502
fractime_flymale_framenotanybehavior,1.179187e-01,-6.722798e-01,236502
fractime_flymale_framepivotcenter,2.832957e-04,-2.410772e+00,236502
fractime_flymale_framepivottail,3.382635e-02,7.590133e-01,236502
fractime_flymale_framerighting,2.579259e-04,-5.787994e-01,236502
fractime_flymale_framestop,3.899713e-01,-1.868591e+00,236502
fractime_flymale_frametouch,1.077792e-02,-1.283801e+00,236502
fractime_flymale_frametouch_notchase,1.075678e-02,-1.594917e+00,236502
fractime_flymale_framewalk,4.180430e-01,3.337805e+00,236502
fractime_flymale_framewingextension,3.805465e-05,-3.305735e-01,236502
fractime_flymale_framewingflick,2.114147e-05,-3.466602e-01,236502
fractime_flymale_framewinggrooming,2.242687e-02,-4.146663e+00,236502
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.609903e-01,120280
fractime_flymale_secondhalf_framechase,2.909877e-04,-3.196721e-01,120280
fractime_flymale_secondhalf_frametouch,9.477885e-03,-1.120371e+00,120280
fractime_flysecondhalf_framebackup,4.918185e-03,-2.936864e-01,215730
fractime_flysecondhalf_framebodyturn,1.529226e-02,4.559612e+00,215730
fractime_flysecondhalf_framechase,1.807815e-04,-3.256705e-01,215730
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,215730
fractime_flysecondhalf_framecrabwalkall,8.519909e-02,-7.389990e-01,215730
fractime_flysecondhalf_framecrabwalkextreme,1.219116e-03,-2.204440e+00,215730
fractime_flysecondhalf_framejump,1.385992e-03,-4.005201e-01,215730
fractime_flysecondhalf_framemove,4.871182e-01,-3.964288e-01,215730
fractime_flysecondhalf_framepivotcenter,7.323970e-04,-1.237715e+00,215730
fractime_flysecondhalf_framepivottail,2.583785e-02,-2.576964e-01,215730
fractime_flysecondhalf_framerighting,1.529690e-04,-8.981297e-01,215730
fractime_flysecondhalf_framestop,5.128818e-01,3.964288e-01,215730
fractime_flysecondhalf_frametouch,8.334492e-03,-1.754671e+00,215730
fractime_flysecondhalf_framewalk,3.271033e-01,1.297682e+00,215730
fractime_flysecondhalf_framewingextension,2.317712e-05,-3.187336e-01,215730
fractime_flysecondhalf_framewingflick,0.000000e+00,-6.800885e-01,215730
fractime_flysecondhalf_framewinggrooming,1.897279e-02,-4.422542e+00,215730
magveldiff_nose2ell_flyany_framenearfly,1.228417e+01,2.072325e+00,112589
magveldiff_nose2ell_flyany_frametouch,9.931949e+00,2.222752e+00,4258
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.037973e+01,8.197339e-01,50512
magveldiff_nose2ell_flyfemale_frametouch,9.268911e+00,2.134294e+00,1706
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.447442e+01,3.409324e+00,61981
magveldiff_nose2ell_flymale_frametouch,1.060825e+01,2.036608e+00,2549
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.095477e+00,-3.601465e+00,431460
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.010812e+00,-3.735460e+00,112589
max_absdwing_angle_flyany_frametouch,1.066849e+00,-3.114503e+00,4258
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.964328e+00,-2.651105e+00,9316
max_absdwing_angle_flyfemale_frameany,9.900197e-01,-3.328131e+00,194528
max_absdwing_angle_flyfemale_framenearfly,9.431444e-01,-3.202147e+00,50512
max_absdwing_angle_flyfemale_frametouch,1.120477e+00,-1.943569e+00,1706
max_absdwing_angle_flymale_frameany,1.182908e+00,-3.015831e+00,236502
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.080110e+00,-3.289239e+00,61981
max_absdwing_angle_flymale_frametouch,1.048427e+00,-3.157877e+00,2549
max_absdwing_area_flyany_frameany,2.345935e+00,-4.060852e+00,431460
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.228988e+00,-2.048712e+00,9316
max_absdwing_area_flyfemale_frameany,2.037618e+00,-4.933510e+00,194528
max_absdwing_area_flymale_frameany,2.600620e+00,-1.967742e+00,236502
max_dwing_angle_in_flyany_frameany,8.518983e-01,-3.937476e+00,431460
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.676838e-01,-3.649297e+00,194528
max_dwing_angle_in_flymale_frameany,9.214609e-01,-3.527938e+00,236502
max_dwing_angle_out_flyany_frameany,8.518435e-01,-3.938098e+00,431460
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.676246e-01,-3.647985e+00,194528
max_dwing_angle_out_flymale_frameany,9.214095e-01,-3.524542e+00,236502
max_wing_angle_flyany_frameany,7.236300e-02,-2.757693e+00,431478
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.482376e-02,-2.460466e+00,112589
max_wing_angle_flyany_frametouch,7.465097e-02,-7.196409e-01,4258
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.481602e-01,-2.214276e+00,9316
max_wing_angle_flyfemale_frameany,6.201540e-02,-4.181678e+00,194536
max_wing_angle_flyfemale_framenearfly,6.263413e-02,-3.325790e+00,50512
max_wing_angle_flyfemale_frametouch,8.216008e-02,6.329838e-02,1706
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.091014e-02,-1.197568e+00,236512
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.019200e-02,-2.519489e-01,61981
max_wing_angle_flymale_frametouch,7.974736e-02,-2.059545e-01,2549
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336959e-01,1.326958e-01,431478
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.926545e-01,-1.999826e+00,9316
max_wing_area_flyfemale_frameany,9.781709e-01,-2.599934e-01,194536
max_wing_area_flymale_frameany,8.970856e-01,8.070255e-01,236512
mean_wing_angle_flyany_frameany,1.866276e-02,-2.369700e+00,431478
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.243740e-02,-3.296526e+00,194536
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.381641e-02,-1.234735e+00,236512
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.212449e-01,7.592139e-01,431478
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.786816e-01,-1.432776e+00,9316
mean_wing_area_flyfemale_frameany,9.682580e-01,4.584629e-01,194536
mean_wing_area_flymale_frameany,8.825248e-01,1.213610e+00,236512
min_absdwing_angle_flyany_frameany,8.630950e-01,-1.890306e+00,431460
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.968908e-01,-1.406088e+00,194528
min_absdwing_angle_flymale_frameany,9.178425e-01,-2.188438e+00,236502
min_absdwing_area_flyany_frameany,1.835703e+00,-3.656517e+00,431460
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.654617e+00,-5.094744e+00,194528
min_absdwing_area_flymale_frameany,1.984855e+00,-1.422879e+00,236502
min_dwing_angle_in_flyany_frameany,-8.518435e-01,3.938098e+00,431460
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.676246e-01,3.647985e+00,194528
min_dwing_angle_in_flymale_frameany,-9.214095e-01,3.524542e+00,236502
min_dwing_angle_out_flyany_frameany,-8.518983e-01,3.937476e+00,431460
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.676838e-01,3.649297e+00,194528
min_dwing_angle_out_flymale_frameany,-9.214609e-01,3.527938e+00,236502
min_wing_angle_flyany_frameany,-3.503747e-02,-9.375850e-01,431478
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.714059e-02,-5.998391e-01,194536
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.327731e-02,-1.016055e+00,236512
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.087938e-01,1.354327e+00,431478
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.647087e-01,-3.327575e-01,9316
min_wing_area_flyfemale_frameany,9.583452e-01,1.157432e+00,194536
min_wing_area_flymale_frameany,8.679640e-01,1.572519e+00,236512
nflies_close_flyany_frameany,2.843621e-01,-3.895344e+00,431478
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.502437e-01,-3.074415e+00,515
nflies_close_flyany_framebodyturn,3.576935e-01,-2.688413e+00,7125
nflies_close_flyany_framebodyturnstart,3.787859e-01,-2.407328e+00,2798
nflies_close_flyany_framecrabwalkallstart,3.498543e-01,-2.535678e+00,4341
nflies_close_flyany_framecrabwalkextreme,4.580685e-01,-3.834698e+00,473
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,3.163637e-01,-1.569045e+00,310
nflies_close_flyany_framenearwall,3.625423e-01,-3.552723e+00,335484
nflies_close_flyany_framepivotcenter,4.575063e-01,-1.285484e+00,302
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.517546e-01,-3.845014e+00,3023
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.703771e-01,-3.538460e+00,207503
nflies_close_flyany_frametouch,1.404209e+00,-2.649191e+00,4258
nflies_close_flyany_framewalk,2.677973e-01,-3.604723e+00,149859
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.426931e-01,-3.479762e+00,9316
nflies_close_flyfemale_frameany,3.217656e-01,-4.046295e+00,194536
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.537081e-01,-3.361536e+00,236512
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.060487e+00,-9.472589e-01,431478
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488105e+00,-1.006507e+00,9316
nwingsdetected_flyfemale_frameany,1.029876e+00,-2.865217e+00,194536
nwingsdetected_flymale_frameany,1.085772e+00,2.502403e-01,236512
phi_flyany_frameany,3.105111e-02,2.484067e+00,431478
phisideways_flyany_framemove,3.927159e-01,-3.384920e+00,223975
phisideways_flyfemale_framemove,3.992704e-01,-3.750623e+00,79611
phisideways_flymale_framemove,3.814294e-01,-2.749595e+00,144283
theta_mm_flyany_frameany,2.644577e-02,7.316505e-01,431478
velmag_ctr_flyany_frameany,7.556564e+00,1.304038e+00,431460
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.004790e+01,3.686279e+00,1996
velmag_ctr_flyany_framebodyturn,1.134290e+01,1.599601e+00,7125
velmag_ctr_flyany_framecrabwalkall,1.445848e+01,1.214203e+00,37465
velmag_ctr_flyany_framecrabwalkextreme,8.615832e+00,3.431211e+00,473
velmag_ctr_flyany_framejump,4.971580e+01,2.798642e-01,831
velmag_ctr_flyany_framemove,1.324562e+01,1.475329e+00,223957
velmag_ctr_flyany_framenearfly,6.885048e+00,1.162085e+00,112589
velmag_ctr_flyany_framenearwall,8.165727e+00,1.242473e+00,335470
velmag_ctr_flyany_framenotnearfly_notnearwall,5.513309e+00,7.240508e-01,88323
velmag_ctr_flyany_framepivotcenter,3.726454e+00,4.458861e+00,302
velmag_ctr_flyany_framepivottail,1.069998e+01,1.732795e+00,12306
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.875168e-01,-4.343044e+00,207503
velmag_ctr_flyany_frametouch,5.004604e+00,-1.260663e-01,4258
velmag_ctr_flyany_framewalk,1.592254e+01,1.990244e-01,149858
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.293842e-01,-3.049213e+00,9316
velmag_ctr_flyfemale_frameany,5.269448e+00,-1.141304e+00,194528
velmag_ctr_flymale_frameany,9.448561e+00,2.920292e+00,236502
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,6.612639e+00,1.438207e+00,431460
