field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.964077e+00,3.008815e+00,239292
du_ctr_flymale_framechase,1.206949e+01,-1.420162e+00,692
du_tail_flyany_frameany,7.234994e+00,3.073783e+00,479420
du_tail_flyany_framepivottail,5.664199e-02,-1.224489e+00,17832
du_tail_flyfemale_frameany,6.520797e+00,2.671947e+00,239571
du_tail_flymale_frameany,7.964842e+00,3.011974e+00,239292
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.581617e-01,6.637864e+00,6230
duration_flyany_framebodyturn,8.373346e-02,-6.255983e-01,5904
duration_flyany_framechase,1.423120e-01,-9.747724e-01,898
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.475057e-01,-2.210776e+00,43500
duration_flyany_framecrabwalkextreme,1.351199e-01,5.032959e+00,2070
duration_flyany_framejump,9.014073e-02,5.025011e-01,280
duration_flyany_framemove,2.003623e+00,5.063259e+00,339070
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.349798e-01,-5.679581e-01,17832
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.682363e-01,-8.829436e-01,140370
duration_flyany_frametouch,1.736998e-01,-1.155638e+00,8827
duration_flyany_framewalk,6.415128e-01,2.247114e+00,222769
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.640666e+00,-2.946346e+00,17366
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.650901e-01,6.754456e+00,3873
duration_flyfemale_framebodyturn,8.316370e-02,-7.333748e-01,2527
duration_flyfemale_framechase,9.363217e-02,-3.451858e-01,206
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.481047e-01,-3.957245e-01,20139
duration_flyfemale_framecrabwalkextreme,1.426571e-01,5.821935e+00,953
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.832875e+00,4.548158e+00,165092
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.348906e-01,-4.358011e-02,8643
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.790707e-01,-1.300423e+00,74479
duration_flyfemale_frametouch,1.763344e-01,-8.032172e-01,3727
duration_flyfemale_framewalk,6.269850e-01,2.491544e+00,107836
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.817588e+00,-1.378465e+00,7602
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.512221e-01,4.552178e+00,2357
duration_flymale_framebodyturn,8.426837e-02,-4.683822e-01,3373
duration_flymale_framechase,1.716246e-01,-1.069778e+00,692
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.469169e-01,-2.589602e+00,23360
duration_flymale_framecrabwalkextreme,1.276468e-01,1.948061e+00,1116
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.179169e+00,4.398602e+00,173837
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350703e-01,-1.065581e+00,9189
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.553573e-01,-5.177217e-01,65455
duration_flymale_frametouch,1.711094e-01,-1.031181e+00,5100
duration_flymale_framewalk,6.566071e-01,1.839200e+00,114909
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.457693e+00,-3.369814e+00,9491
dv_cor_flyany_frameany,3.442914e-02,1.168749e+00,479420
dv_cor_flyfemale_frameany,5.482674e-02,1.185348e+00,239571
dv_cor_flymale_frameany,1.406605e-02,5.414672e-01,239292
dv_ctr_flyany_frameany,2.789312e-02,9.079296e-01,479420
dv_ctr_flyfemale_frameany,7.054963e-02,1.166411e+00,239571
dv_ctr_flymale_frameany,-1.471758e-02,1.972105e-01,239292
dv_tail_flyany_frameany,9.968915e-02,3.283417e+00,479420
dv_tail_flyfemale_frameany,1.044370e-01,2.729658e+00,239571
dv_tail_flymale_frameany,9.524780e-02,2.237445e+00,239292
dwing_angle_diff_flyany_frameany,-5.972934e-05,-5.864860e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.206289e-05,-5.575701e-01,239571
dwing_angle_diff_flymale_frameany,-1.756405e-04,7.483034e-02,239292
dwing_angle_imbalance_flyany_frameany,-6.310505e-01,7.514708e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.074502e+00,-6.310513e+00,17366
dwing_angle_imbalance_flyfemale_frameany,-5.220432e-01,5.142167e-01,239571
dwing_angle_imbalance_flymale_frameany,-7.380326e-01,7.537605e-01,239292
ecc_flyany_frameany,3.540537e-01,-1.807729e+00,479440
ecc_flyfemale_frameany,3.507769e-01,-2.849469e+00,239581
ecc_flymale_frameany,3.572868e-01,-7.720151e-01,239302
fractime_flyany_frameattemptedcopulation,1.042883e-05,-3.066874e-01,479440
fractime_flyany_framebackup,1.299433e-02,1.070055e+01,479440
fractime_flyany_framebackup_nearfly,6.981061e-03,7.877677e+00,479440
fractime_flyany_framebackup_nearwall,1.299016e-02,1.072980e+01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.848379e-01,479440
fractime_flyany_framebodyturn,1.231437e-02,1.762164e+00,479440
fractime_flyany_framebodyturn_nearfly,4.092274e-03,4.559085e-01,479440
fractime_flyany_framebodyturn_nearwall,1.208285e-02,1.924389e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.814617e-04,-7.004042e-01,479440
fractime_flyany_framechase,1.887619e-03,-2.283600e-01,479440
fractime_flyany_framechase_notwingextension,1.887619e-03,-2.082094e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,479440
fractime_flyany_framecrabwalkall,9.073085e-02,-3.662951e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.195395e-02,4.181565e-01,479440
fractime_flyany_framecrabwalkall_nearwall,9.043050e-02,-3.440324e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.565493e-04,-1.218431e-01,479440
fractime_flyany_framecrabwalkextreme,4.317537e-03,3.123136e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.016936e-03,1.548201e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.317537e-03,3.251870e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,479440
fractime_flyany_framejump,6.027866e-04,-1.603967e+00,479440
fractime_flyany_framejump_nearfly,1.147172e-04,-1.809970e+00,479440
fractime_flyany_framejump_nearwall,2.461205e-04,-1.947077e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.420657e-04,-1.067028e+00,479440
fractime_flyany_framemove,7.072209e-01,4.316933e+00,479440
fractime_flyany_framemove_nearfly,2.680711e-01,2.185304e+00,479440
fractime_flyany_framemove_nearwall,6.666215e-01,4.445332e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.890372e-02,1.073501e+00,479440
fractime_flyany_framenotanybehavior,1.535354e-01,3.538531e-01,479440
fractime_flyany_framepivotcenter,4.359252e-04,-2.401797e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.440347e-04,-1.905063e+00,479440
fractime_flyany_framepivotcenter_nearwall,3.921241e-04,-1.748092e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.380110e-05,-2.295779e+00,479440
fractime_flyany_framepivotcenter_stop,1.272318e-04,-1.996648e+00,479440
fractime_flyany_framepivottail,3.719339e-02,2.614177e+00,479440
fractime_flyany_framepivottail_nearfly,1.528867e-02,1.537479e+00,479440
fractime_flyany_framepivottail_nearwall,3.716628e-02,2.647151e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.460037e-05,-9.193147e-01,479440
fractime_flyany_framerighting,1.063741e-04,-8.354069e-01,479440
fractime_flyany_framerighting_nearfly,1.042883e-05,-7.759753e-01,479440
fractime_flyany_framerighting_nearwall,1.460037e-05,-7.962182e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,9.177374e-05,-7.443908e-01,479440
fractime_flyany_framestop,2.927791e-01,-4.316933e+00,479440
fractime_flyany_framestop_nearfly,9.522359e-02,-4.109321e+00,479440
fractime_flyany_framestop_nearwall,2.271275e-01,-3.270230e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.350325e-02,-1.599056e+00,479440
fractime_flyany_framestop_notwinggrooming,2.570228e-01,-3.433868e+00,479440
fractime_flyany_frametouch,1.841106e-02,-7.998172e-01,479440
fractime_flyany_frametouch_notchase,1.806065e-02,-9.062908e-01,479440
fractime_flyany_framewalk,4.646442e-01,5.788893e+00,479440
fractime_flyany_framewalk_nearfly,1.560008e-01,3.722977e+00,479440
fractime_flyany_framewalk_nearwall,4.336121e-01,5.893608e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.976389e-02,1.691833e+00,479440
fractime_flyany_framewingextension,2.231770e-04,-3.598005e-01,479440
fractime_flyany_framewingextension_nearfly,1.126314e-04,-3.703087e-01,479440
fractime_flyany_framewingextension_notchase,2.231770e-04,-3.997740e-01,479440
fractime_flyany_framewingextension_notnearfly,1.105456e-04,5.154426e-01,479440
fractime_flyany_framewingflick,7.508760e-05,1.898224e-01,479440
fractime_flyany_framewingflick_nearfly,4.380110e-05,5.903505e-02,479440
fractime_flyany_framewingflick_notnearfly,3.128650e-05,7.173105e-01,479440
fractime_flyany_framewinggrooming,3.622142e-02,-3.553143e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.592191e-03,-3.606678e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.959578e-02,-2.856767e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.625647e-02,-2.277969e+00,479440
fractime_flyfemale_firsthalf_framechase,1.603729e-03,1.122595e+00,119721
fractime_flyfemale_firsthalf_frametouch,2.183410e-02,-2.898383e-01,119721
fractime_flyfemale_frameattemptedcopulation,2.087064e-05,2.811133e-01,239571
fractime_flyfemale_framebackup,1.616640e-02,1.270306e+01,239571
fractime_flyfemale_framebodyturn,1.054802e-02,1.046611e+00,239571
fractime_flyfemale_framechase,8.890892e-04,7.158107e-01,239571
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239571
fractime_flyfemale_framecrabwalkall,8.406276e-02,4.263045e-01,239571
fractime_flyfemale_framecrabwalkextreme,3.977944e-03,4.794047e+00,239571
fractime_flyfemale_framejump,7.471689e-04,-1.677720e+00,239571
fractime_flyfemale_framemove,6.891151e-01,3.696820e+00,239571
fractime_flyfemale_framenotanybehavior,1.547934e-01,-1.854893e-01,239571
fractime_flyfemale_framepivotcenter,7.429948e-04,-1.589880e+00,239571
fractime_flyfemale_framepivottail,3.607699e-02,2.496952e+00,239571
fractime_flyfemale_framerighting,1.252238e-05,-8.340814e-01,239571
fractime_flyfemale_framestop,3.108849e-01,-3.696820e+00,239571
fractime_flyfemale_frametouch,1.555697e-02,-1.099352e+00,239571
fractime_flyfemale_framewalk,4.501213e-01,5.418189e+00,239571
fractime_flyfemale_framewingextension,1.085273e-04,-9.961960e-02,239571
fractime_flyfemale_framewingflick,6.678605e-05,5.952272e-01,239571
fractime_flyfemale_framewinggrooming,3.173172e-02,-3.206713e+00,239571
fractime_flyfemale_secondhalf_framechase,1.746100e-04,-1.333353e-01,120268
fractime_flyfemale_secondhalf_frametouch,9.254332e-03,-2.238333e+00,120268
fractime_flyfirsthalf_framebackup,1.300267e-02,9.908621e+00,239720
fractime_flyfirsthalf_framebodyturn,1.304439e-02,1.815398e+00,239720
fractime_flyfirsthalf_framechase,2.828300e-03,-1.491670e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.937093e-02,-5.517239e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.812782e-03,2.276398e+00,239720
fractime_flyfirsthalf_framejump,8.301352e-04,-1.191343e+00,239720
fractime_flyfirsthalf_framemove,6.938512e-01,3.701596e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.088103e-04,-2.205344e+00,239720
fractime_flyfirsthalf_framepivottail,3.868263e-02,2.106950e+00,239720
fractime_flyfirsthalf_framerighting,1.710329e-04,-5.946394e-01,239720
fractime_flyfirsthalf_framestop,3.061488e-01,-3.701596e+00,239720
fractime_flyfirsthalf_frametouch,2.499166e-02,-3.634891e-01,239720
fractime_flyfirsthalf_framewalk,4.514767e-01,5.161146e+00,239720
fractime_flyfirsthalf_framewingextension,3.128650e-04,-3.009139e-01,239720
fractime_flyfirsthalf_framewingflick,9.594527e-05,2.700629e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.399299e-02,-3.054843e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,119860
fractime_flymale_firsthalf_framechase,4.054731e-03,-2.184646e-01,119860
fractime_flymale_firsthalf_frametouch,2.817454e-02,-3.054009e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,239292
fractime_flymale_framebackup,9.849891e-03,6.254018e+00,239292
fractime_flymale_framebodyturn,1.409575e-02,2.079817e+00,239292
fractime_flymale_framechase,2.891864e-03,-2.705376e-01,239292
fractime_flymale_framechase_notwingextension,2.891864e-03,-2.576889e-01,239292
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,239292
fractime_flymale_framecrabwalkall,9.762132e-02,-8.170362e-01,239292
fractime_flymale_framecrabwalkextreme,4.663758e-03,1.791864e+00,239292
fractime_flymale_framejump,4.596894e-04,-1.142154e+00,239292
fractime_flymale_framemove,7.264639e-01,4.482384e+00,239292
fractime_flymale_framenotanybehavior,1.522575e-01,9.557819e-01,239292
fractime_flymale_framepivotcenter,1.295488e-04,-3.497642e+00,239292
fractime_flymale_framepivottail,3.840078e-02,2.276651e+00,239292
fractime_flymale_framerighting,2.005917e-04,-6.800441e-01,239292
fractime_flymale_framestop,2.735361e-01,-4.482384e+00,239292
fractime_flymale_frametouch,2.131287e-02,-5.384004e-01,239292
fractime_flymale_frametouch_notchase,2.066513e-02,-5.982856e-01,239292
fractime_flymale_framewalk,4.802041e-01,5.134189e+00,239292
fractime_flymale_framewingextension,3.384986e-04,-3.618784e-01,239292
fractime_flymale_framewingflick,7.940090e-05,3.691507e-02,239292
fractime_flymale_framewinggrooming,3.966284e-02,-2.828715e+00,239292
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,119432
fractime_flymale_secondhalf_framechase,1.724831e-03,-3.112935e-01,119432
fractime_flymale_secondhalf_frametouch,1.442662e-02,-8.069540e-01,119432
fractime_flysecondhalf_framebackup,1.298707e-02,1.037571e+01,239700
fractime_flysecondhalf_framebodyturn,1.158531e-02,1.637862e+00,239700
fractime_flysecondhalf_framechase,9.470171e-04,-3.125082e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.209428e-02,-1.651520e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.818523e-03,3.729557e+00,239700
fractime_flysecondhalf_framejump,3.754693e-04,-1.872482e+00,239700
fractime_flysecondhalf_framemove,7.205674e-01,4.648918e+00,239700
fractime_flysecondhalf_framepivotcenter,4.630788e-04,-2.399915e+00,239700
fractime_flysecondhalf_framepivottail,3.570713e-02,2.923560e+00,239700
fractime_flysecondhalf_framerighting,4.171882e-05,-1.089187e+00,239700
fractime_flysecondhalf_framestop,2.794326e-01,-4.648918e+00,239700
fractime_flysecondhalf_frametouch,1.183146e-02,-1.302307e+00,239700
fractime_flysecondhalf_framewalk,4.778348e-01,6.053006e+00,239700
fractime_flysecondhalf_framewingextension,1.335002e-04,-3.789406e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,5.141248e-02,239700
fractime_flysecondhalf_framewinggrooming,2.845223e-02,-3.670816e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.326933e+01,3.008104e+00,174172
magveldiff_nose2ell_flyany_frametouch,9.586553e+00,1.726965e+00,8827
magveldiff_nose2ell_flyfemale_framechase,7.674636e+00,-1.511789e+00,206
magveldiff_nose2ell_flyfemale_framenearfly,1.291951e+01,3.202974e+00,83569
magveldiff_nose2ell_flyfemale_frametouch,9.280765e+00,2.152927e+00,3727
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.874986e+00,-1.917203e-03,692
magveldiff_nose2ell_flymale_framenearfly,1.362091e+01,2.669565e+00,90565
magveldiff_nose2ell_flymale_frametouch,9.890608e+00,1.125712e+00,5100
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.250268e+00,-2.024931e+00,479420
max_absdwing_angle_flyany_framechase,9.253717e-01,-2.342762e+00,898
max_absdwing_angle_flyany_framenearfly,1.203628e+00,-1.557709e+00,174172
max_absdwing_angle_flyany_frametouch,1.394078e+00,-2.371546e-01,8827
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.321752e+00,1.167325e+00,17366
max_absdwing_angle_flyfemale_frameany,1.158549e+00,-1.721752e+00,239571
max_absdwing_angle_flyfemale_framenearfly,1.155941e+00,-9.233362e-01,83569
max_absdwing_angle_flyfemale_frametouch,1.384507e+00,3.672764e-01,3727
max_absdwing_angle_flymale_frameany,1.337041e+00,-1.763043e+00,239292
max_absdwing_angle_flymale_framechase,9.129646e-01,-2.577295e+00,692
max_absdwing_angle_flymale_framenearfly,1.249707e+00,-1.724262e+00,90565
max_absdwing_angle_flymale_frametouch,1.404256e+00,-6.373786e-01,5100
max_absdwing_area_flyany_frameany,2.706719e+00,-2.172803e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.231775e+00,1.838577e+00,17366
max_absdwing_area_flyfemale_frameany,2.835420e+00,-1.399065e+00,239571
max_absdwing_area_flymale_frameany,2.571265e+00,-2.219352e+00,239292
max_dwing_angle_in_flyany_frameany,9.596941e-01,-1.507324e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.649903e-01,-1.566330e+00,239571
max_dwing_angle_in_flymale_frameany,1.052549e+00,-1.105736e+00,239292
max_dwing_angle_out_flyany_frameany,9.596344e-01,-1.508006e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.649582e-01,-1.567076e+00,239571
max_dwing_angle_out_flymale_frameany,1.052373e+00,-1.105200e+00,239292
max_wing_angle_flyany_frameany,7.247135e-02,-2.675381e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.363238e-02,-5.947684e-01,898
max_wing_angle_flyany_framenearfly,7.160632e-02,-1.623510e+00,174178
max_wing_angle_flyany_frametouch,8.118886e-02,-1.976627e-01,8827
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.057326e-01,-4.952472e+00,17366
max_wing_angle_flyfemale_frameany,7.148532e-02,-2.932042e+00,239581
max_wing_angle_flyfemale_framenearfly,7.480601e-02,-1.552014e+00,83573
max_wing_angle_flyfemale_frametouch,8.911983e-02,1.217604e+00,3727
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.301232e-02,-1.824404e+00,239302
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.302787e-02,-5.550390e-01,692
max_wing_angle_flymale_framenearfly,6.829650e-02,-1.339069e+00,90567
max_wing_angle_flymale_frametouch,7.321349e-02,-6.163976e-01,5100
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.663580e-01,-2.264159e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.628913e-01,-3.176196e+00,17366
max_wing_area_flyfemale_frameany,9.212741e-01,-2.015963e+00,239581
max_wing_area_flymale_frameany,8.115280e-01,-2.205949e+00,239302
mean_wing_angle_flyany_frameany,1.590639e-02,-2.761982e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.519617e-02,-2.724315e+00,239581
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.627121e-02,-2.104895e+00,239302
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.479612e-01,-1.821781e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.463190e-01,-3.002251e+00,17366
mean_wing_area_flyfemale_frameany,8.983657e-01,-1.646999e+00,239581
mean_wing_area_flymale_frameany,7.979103e-01,-1.751930e+00,239302
min_absdwing_angle_flyany_frameany,9.237136e-01,-1.202145e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.452763e-01,-1.117284e-01,239571
min_absdwing_angle_flymale_frameany,1.001835e+00,-6.905720e-02,239292
min_absdwing_area_flyany_frameany,1.998605e+00,-1.489814e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021087e+00,-7.819647e-01,239571
min_absdwing_area_flymale_frameany,1.976298e+00,-1.723495e+00,239292
min_dwing_angle_in_flyany_frameany,-9.596344e-01,1.508006e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.649582e-01,1.567076e+00,239571
min_dwing_angle_in_flymale_frameany,-1.052373e+00,1.105200e+00,239292
min_dwing_angle_out_flyany_frameany,-9.596941e-01,1.507324e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.649903e-01,1.566330e+00,239571
min_dwing_angle_out_flymale_frameany,-1.052549e+00,1.105736e+00,239292
min_wing_angle_flyany_frameany,-4.065857e-02,-2.111478e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.109299e-02,-1.408276e+00,239581
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.046989e-02,-2.185432e+00,239302
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.295644e-01,-1.344887e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.297467e-01,-2.339381e+00,17366
min_wing_area_flyfemale_frameany,8.754572e-01,-1.228808e+00,239581
min_wing_area_flymale_frameany,7.842926e-01,-1.269677e+00,239302
nflies_close_flyany_frameany,4.419677e-01,-1.130200e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.423089e-01,-7.472313e-01,1291
nflies_close_flyany_framebodyturn,4.093648e-01,-1.701033e+00,5904
nflies_close_flyany_framebodyturnstart,4.254880e-01,-1.536554e+00,2312
nflies_close_flyany_framecrabwalkallstart,4.544676e-01,-7.048200e-01,5792
nflies_close_flyany_framecrabwalkextreme,5.893532e-01,-2.215316e+00,2070
nflies_close_flyany_framecrabwalkextremestart,6.155249e-01,-1.952766e+00,495
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.919864e-01,-1.303909e+00,428499
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.037191e-01,-1.335562e+00,4321
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.710121e-01,-1.807231e+00,140370
nflies_close_flyany_frametouch,1.662392e+00,1.614166e-01,8827
nflies_close_flyany_framewalk,4.102695e-01,-8.210473e-01,222769
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.530403e-01,-1.284446e+00,17366
nflies_close_flyfemale_frameany,4.864075e-01,-1.458925e+00,239581
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.983627e-01,-6.760697e-01,239302
nflies_close_flymale_framechase,1.448105e+00,8.967571e-01,692
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039484e+00,-2.440208e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.371833e+00,-6.610294e+00,17366
nwingsdetected_flyfemale_frameany,1.037090e+00,-2.147644e+00,239581
nwingsdetected_flymale_frameany,1.041124e+00,-2.028005e+00,239302
phi_flyany_frameany,-2.694662e-02,-3.260438e+00,479440
phisideways_flyany_framemove,3.623281e-01,-5.451315e+00,339070
phisideways_flyfemale_framemove,3.681660e-01,-6.404841e+00,165102
phisideways_flymale_framemove,3.563415e-01,-3.844160e+00,173847
theta_mm_flyany_frameany,-3.937595e-02,-2.034580e+00,479440
velmag_ctr_flyany_frameany,8.734630e+00,2.907376e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.600134e+00,7.350520e-01,6230
velmag_ctr_flyany_framebodyturn,9.778483e+00,-9.706317e-01,5904
velmag_ctr_flyany_framecrabwalkall,1.263884e+01,-8.851254e-01,43499
velmag_ctr_flyany_framecrabwalkextreme,7.701804e+00,8.768577e-01,2069
velmag_ctr_flyany_framejump,4.945104e+01,1.520661e-01,280
velmag_ctr_flyany_framemove,1.192062e+01,3.202238e-02,339050
velmag_ctr_flyany_framenearfly,8.156225e+00,2.935362e+00,174172
velmag_ctr_flyany_framenearwall,8.964002e+00,2.316835e+00,428480
velmag_ctr_flyany_framenotnearfly_notnearwall,7.856900e+00,3.089823e+00,49097
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.190794e+00,-6.809069e-01,17832
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.958591e-01,1.630601e+00,140370
velmag_ctr_flyany_frametouch,5.678985e+00,1.810457e+00,8827
velmag_ctr_flyany_framewalk,1.460722e+01,-1.089983e+00,222765
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.551428e-01,7.400519e-01,17366
