field,value,zscore,nflyframes
du_ctr_flymale_frameany,3.127471e+00,-4.029732e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.428629e+00,-3.581369e+00,455449
du_tail_flyany_framepivottail,-4.618309e-01,-4.297461e+00,10644
du_tail_flyfemale_frameany,3.764375e+00,-2.455366e+00,215739
du_tail_flymale_frameany,3.126457e+00,-4.031344e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.318080e-01,3.278572e-01,3076
duration_flyany_framebodyturn,8.081504e-02,-2.084350e+00,3005
duration_flyany_framechase,1.239174e-01,-1.720677e+00,268
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.145988e-01,-4.446661e+00,27344
duration_flyany_framecrabwalkextreme,9.619231e-02,-6.401657e+00,455
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.633757e-01,-4.795789e+00,250630
duration_flyany_framepivotcenter,1.154170e-01,8.809578e+00,4536
duration_flyany_framepivottail,1.243733e-01,-1.972432e+00,10644
duration_flyany_framerighting,2.430768e-01,-4.678259e+00,232
duration_flyany_framestop,6.384752e-01,-9.292813e-01,204838
duration_flyany_frametouch,2.337758e-01,3.677674e+00,21831
duration_flyany_framewalk,4.522181e-01,-2.492225e+00,102727
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.005614e-01,-1.481870e+01,1074
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.387266e-01,1.202835e+00,1883
duration_flyfemale_framebodyturn,8.187164e-02,-9.696781e-01,1292
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.169474e-01,-2.619070e+00,13302
duration_flyfemale_framecrabwalkextreme,1.017166e-01,-3.304412e+00,212
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.403513e-01,-3.833720e+00,125567
duration_flyfemale_framepivotcenter,1.198823e-01,8.445518e+00,2256
duration_flyfemale_framepivottail,1.272661e-01,-8.230770e-01,5173
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.207388e-01,-1.508924e+00,90172
duration_flyfemale_frametouch,2.454912e-01,6.602196e+00,10552
duration_flyfemale_framewalk,5.067394e-01,-6.348780e-01,58649
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.243696e-01,-1.106559e+01,861
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.255813e-01,-5.237706e-01,1192
duration_flymale_framebodyturn,7.986410e-02,-2.726965e+00,1713
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.124850e-01,-4.306401e+00,14041
duration_flymale_framecrabwalkextreme,9.122047e-02,-6.348725e+00,243
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.951354e-01,-4.430735e+00,125044
duration_flymale_framepivotcenter,1.113983e-01,2.857717e+00,2280
duration_flymale_framepivottail,1.217697e-01,-2.936248e+00,5471
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.544380e-01,-5.056836e-01,114666
duration_flymale_frametouch,2.232320e-01,1.388242e+00,11279
duration_flymale_framewalk,4.031490e-01,-3.745863e+00,44077
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.624684e-01,-1.263424e+01,213
dv_cor_flyany_frameany,-2.879669e-02,4.602366e-02,455449
dv_cor_flyfemale_frameany,-1.232584e-02,-1.218842e-02,215739
dv_cor_flymale_frameany,-4.362045e-02,8.731821e-02,239710
dv_ctr_flyany_frameany,-4.024439e-02,-3.746217e-02,455449
dv_ctr_flyfemale_frameany,-3.410961e-02,-2.323239e-01,215739
dv_ctr_flymale_frameany,-4.576570e-02,1.513137e-01,239710
dv_tail_flyany_frameany,1.493636e-01,4.470178e+00,455449
dv_tail_flyfemale_frameany,1.836574e-01,4.104063e+00,215739
dv_tail_flymale_frameany,1.184991e-01,2.755606e+00,239710
dwing_angle_diff_flyany_frameany,-1.171062e-05,3.963617e-01,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.472241e-05,-9.949314e-01,215739
dwing_angle_diff_flymale_frameany,-2.223132e-20,1.324878e+00,239710
dwing_angle_imbalance_flyany_frameany,-5.780298e-01,2.854368e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.973522e+00,-4.426719e+00,1074
dwing_angle_imbalance_flyfemale_frameany,-4.935621e-01,2.311130e+00,215739
dwing_angle_imbalance_flymale_frameany,-6.540508e-01,2.740833e+00,239710
ecc_flyany_frameany,3.457811e-01,-3.759740e+00,455468
ecc_flyfemale_frameany,3.408327e-01,-5.391134e+00,215748
ecc_flymale_frameany,3.502347e-01,-2.150811e+00,239720
fractime_flyany_frameattemptedcopulation,9.001730e-05,-5.580536e-01,455468
fractime_flyany_framebackup,6.753493e-03,2.783238e+00,455468
fractime_flyany_framebackup_nearfly,4.338395e-03,3.184639e+00,455468
fractime_flyany_framebackup_nearwall,6.694213e-03,2.760162e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,3.732425e-05,7.361202e-01,455468
fractime_flyany_framebodyturn,6.597609e-03,-2.641333e+00,455468
fractime_flyany_framebodyturn_nearfly,2.913487e-03,-1.478996e+00,455468
fractime_flyany_framebodyturn_nearwall,5.835756e-03,-2.970855e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.796236e-04,2.928621e+00,455468
fractime_flyany_framechase,6.103612e-04,-8.362951e-01,455468
fractime_flyany_framechase_notwingextension,6.103612e-04,-8.577103e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,455468
fractime_flyany_framecrabwalkall,6.003495e-02,-3.042130e+00,455468
fractime_flyany_framecrabwalkall_nearfly,2.498749e-02,-8.669966e-01,455468
fractime_flyany_framecrabwalkall_nearwall,5.899866e-02,-3.005975e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.786286e-04,-3.701321e-01,455468
fractime_flyany_framecrabwalkextreme,9.989725e-04,-2.942105e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,6.191434e-04,-2.417269e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,9.770170e-04,-2.801172e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.391088e-06,-1.964033e+00,455468
fractime_flyany_framejump,6.147523e-05,-2.625303e+00,455468
fractime_flyany_framejump_nearfly,5.927969e-05,-2.225823e+00,455468
fractime_flyany_framejump_nearwall,5.708414e-05,-2.085588e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.916566e+00,455468
fractime_flyany_framemove,5.502692e-01,-3.397851e-01,455468
fractime_flyany_framemove_nearfly,3.063596e-01,3.518073e+00,455468
fractime_flyany_framemove_nearwall,5.053945e-01,-1.596829e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.596301e-02,-6.652356e-01,455468
fractime_flyany_framenotanybehavior,2.262881e-01,2.803467e+00,455468
fractime_flyany_framepivotcenter,9.958987e-03,5.237241e+01,455468
fractime_flyany_framepivotcenter_nearfly,8.466017e-03,1.036321e+02,455468
fractime_flyany_framepivotcenter_nearwall,9.061010e-03,8.257294e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.105667e-04,2.397639e+00,455468
fractime_flyany_framepivotcenter_stop,1.936470e-03,3.735773e+01,455468
fractime_flyany_framepivottail,2.336937e-02,-1.507906e+00,455468
fractime_flyany_framepivottail_nearfly,9.133463e-03,-1.855044e+00,455468
fractime_flyany_framepivottail_nearwall,2.290391e-02,-1.575350e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,3.776336e-04,4.817786e+00,455468
fractime_flyany_framerighting,5.291261e-04,-1.708538e+00,455468
fractime_flyany_framerighting_nearfly,3.820246e-04,-1.008264e+00,455468
fractime_flyany_framerighting_nearwall,4.874108e-04,-1.259144e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-05,-2.379872e+00,455468
fractime_flyany_framestop,4.497308e-01,3.397851e-01,455468
fractime_flyany_framestop_nearfly,3.210983e-01,8.588608e+00,455468
fractime_flyany_framestop_nearwall,3.954548e-01,3.501387e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,3.286510e-02,-3.809609e+00,455468
fractime_flyany_framestop_notwinggrooming,4.473750e-01,2.351770e+00,455468
fractime_flyany_frametouch,4.793092e-02,3.587155e+00,455468
fractime_flyany_frametouch_notchase,4.781016e-02,4.934817e+00,455468
fractime_flyany_framewalk,2.255416e-01,-3.192962e+00,455468
fractime_flyany_framewalk_nearfly,7.607340e-02,-2.095221e+00,455468
fractime_flyany_framewalk_nearwall,1.904854e-01,-3.758853e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.078811e-02,8.938668e-01,455468
fractime_flyany_framewingextension,1.317326e-05,-7.580172e-01,455468
fractime_flyany_framewingextension_nearfly,1.317326e-05,-7.292272e-01,455468
fractime_flyany_framewingextension_notchase,1.317326e-05,-8.476469e-01,455468
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.753485e+00,455468
fractime_flyany_framewingflick,7.025741e-05,-1.012395e+00,455468
fractime_flyany_framewingflick_nearfly,5.488860e-05,-6.136667e-01,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-2.350976e+00,455468
fractime_flyany_framewinggrooming,2.366796e-03,-6.367609e+00,455468
fractime_flyany_framewinggrooming_nearfly,2.083571e-03,-4.036048e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.267997e-03,-3.843535e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.756435e-05,-5.215132e+00,455468
fractime_flyfemale_firsthalf_framechase,6.581753e-04,-1.452715e-01,107874
fractime_flyfemale_firsthalf_frametouch,6.855220e-02,9.586807e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,215739
fractime_flyfemale_framebackup,8.728139e-03,4.459304e+00,215739
fractime_flyfemale_framebodyturn,5.988718e-03,-2.696740e+00,215739
fractime_flyfemale_framechase,6.211209e-04,1.017592e-01,215739
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,215739
fractime_flyfemale_framecrabwalkall,6.165784e-02,-1.678580e+00,215739
fractime_flyfemale_framecrabwalkextreme,9.826689e-04,-2.270686e+00,215739
fractime_flyfemale_framejump,6.489323e-05,-2.401230e+00,215739
fractime_flyfemale_framemove,5.820320e-01,5.171581e-01,215739
fractime_flyfemale_framenotanybehavior,2.161084e-01,1.514038e+00,215739
fractime_flyfemale_framepivotcenter,1.045708e-02,3.821160e+01,215739
fractime_flyfemale_framepivottail,2.397805e-02,-9.344420e-01,215739
fractime_flyfemale_framerighting,3.569128e-04,-1.739873e+00,215739
fractime_flyfemale_framestop,4.179680e-01,-5.171581e-01,215739
fractime_flyfemale_frametouch,4.891095e-02,8.393702e+00,215739
fractime_flyfemale_framewalk,2.718516e-01,-1.063556e+00,215739
fractime_flyfemale_framewingextension,9.270461e-06,-3.786620e-01,215739
fractime_flyfemale_framewingflick,7.416369e-05,-3.676328e-01,215739
fractime_flyfemale_framewinggrooming,3.990933e-03,-5.345436e+00,215739
fractime_flyfemale_secondhalf_framechase,5.840634e-04,3.023800e-01,107865
fractime_flyfemale_secondhalf_frametouch,2.926807e-02,4.903668e+00,107865
fractime_flyfirsthalf_framebackup,6.652498e-03,2.333345e+00,227734
fractime_flyfirsthalf_framebodyturn,6.569067e-03,-3.174265e+00,227734
fractime_flyfirsthalf_framechase,6.806186e-04,-8.683324e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,227734
fractime_flyfirsthalf_framecrabwalkall,5.056338e-02,-3.703559e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.058252e-03,-2.727143e+00,227734
fractime_flyfirsthalf_framejump,5.708414e-05,-2.516016e+00,227734
fractime_flyfirsthalf_framemove,5.420842e-01,-8.995098e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.013463e-02,6.018692e+01,227734
fractime_flyfirsthalf_framepivottail,2.310590e-02,-2.242376e+00,227734
fractime_flyfirsthalf_framerighting,7.245295e-04,-1.469060e+00,227734
fractime_flyfirsthalf_framestop,4.579158e-01,8.995098e-01,227734
fractime_flyfirsthalf_frametouch,6.609026e-02,4.451082e+00,227734
fractime_flyfirsthalf_framewalk,2.147681e-01,-3.954469e+00,227734
fractime_flyfirsthalf_framewingextension,2.634653e-05,-7.543033e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.073450e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.208717e-03,-6.204364e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,2.753212e-04,-4.562017e-01,119860
fractime_flymale_firsthalf_framechase,7.008176e-04,-8.851897e-01,119860
fractime_flymale_firsthalf_frametouch,6.387452e-02,1.790459e+00,119860
fractime_flymale_frameattemptedcopulation,1.710400e-04,-5.385920e-01,239710
fractime_flymale_framebackup,4.972675e-03,5.794695e-01,239710
fractime_flymale_framebodyturn,7.146135e-03,-2.194928e+00,239710
fractime_flymale_framechase,6.007259e-04,-8.639295e-01,239710
fractime_flymale_framechase_notwingextension,6.007259e-04,-8.885802e-01,239710
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,239710
fractime_flymale_framecrabwalkall,5.857494e-02,-3.379490e+00,239710
fractime_flymale_framecrabwalkextreme,1.013725e-03,-2.901762e+00,239710
fractime_flymale_framejump,5.840390e-05,-2.349246e+00,239710
fractime_flymale_framemove,5.216470e-01,-1.187126e+00,239710
fractime_flymale_framenotanybehavior,2.354011e-01,4.042747e+00,239710
fractime_flymale_framepivotcenter,9.511493e-03,6.894265e+01,239710
fractime_flymale_framepivottail,2.282341e-02,-1.829026e+00,239710
fractime_flymale_framerighting,6.841600e-04,-1.343815e+00,239710
fractime_flymale_framestop,4.783530e-01,1.187126e+00,239710
fractime_flymale_frametouch,4.705269e-02,1.414066e+00,239710
fractime_flymale_frametouch_notchase,4.693171e-02,2.330494e+00,239710
fractime_flymale_framewalk,1.838764e-01,-4.547923e+00,239710
fractime_flymale_framewingextension,1.668683e-05,-7.532233e-01,239710
fractime_flymale_framewingflick,6.674732e-05,-1.090965e+00,239710
fractime_flymale_framewinggrooming,9.052605e-04,-5.405250e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,6.675010e-05,-5.906697e-01,119850
fractime_flymale_secondhalf_framechase,5.006258e-04,-7.023718e-01,119850
fractime_flymale_secondhalf_frametouch,3.022945e-02,6.625126e-01,119850
fractime_flysecondhalf_framebackup,6.850669e-03,2.937872e+00,227715
fractime_flysecondhalf_framebodyturn,6.626704e-03,-1.999736e+00,227715
fractime_flysecondhalf_framechase,5.401489e-04,-6.673084e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,227715
fractime_flysecondhalf_framecrabwalkall,6.950794e-02,-2.194994e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,9.397712e-04,-2.977228e+00,227715
fractime_flysecondhalf_framejump,6.587181e-05,-2.467847e+00,227715
fractime_flysecondhalf_framemove,5.584173e-01,1.885965e-01,227715
fractime_flysecondhalf_framepivotcenter,9.784160e-03,4.313017e+01,227715
fractime_flysecondhalf_framepivottail,2.363481e-02,-6.223669e-01,227715
fractime_flysecondhalf_framerighting,3.337505e-04,-1.901160e+00,227715
fractime_flysecondhalf_framestop,4.415827e-01,-1.885965e-01,227715
fractime_flysecondhalf_frametouch,2.977406e-02,1.836785e+00,227715
fractime_flysecondhalf_framewalk,2.363305e-01,-2.338436e+00,227715
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.348473e-01,227715
fractime_flysecondhalf_framewingflick,6.587181e-05,-7.713096e-01,227715
fractime_flysecondhalf_framewinggrooming,2.525086e-03,-5.804159e+00,227715
magveldiff_nose2ell_flyany_framenearfly,5.127956e+00,-5.580891e+00,285776
magveldiff_nose2ell_flyany_frametouch,4.623454e+00,-6.960101e+00,21831
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.126086e+00,-5.132414e+00,138541
magveldiff_nose2ell_flyfemale_frametouch,4.350640e+00,-6.663649e+00,10552
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.129638e+00,-5.746670e+00,147235
magveldiff_nose2ell_flymale_frametouch,4.868986e+00,-6.404559e+00,11279
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.055573e+00,-4.691875e+00,455449
max_absdwing_angle_flyany_framechase,1.345692e+00,-3.520535e-01,268
max_absdwing_angle_flyany_framenearfly,1.096161e+00,-3.503066e+00,285776
max_absdwing_angle_flyany_frametouch,1.293579e+00,-1.821210e+00,21831
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.177818e+00,-6.942638e-01,1074
max_absdwing_angle_flyfemale_frameany,1.033637e+00,-3.628877e+00,215739
max_absdwing_angle_flyfemale_framenearfly,1.077277e+00,-2.610918e+00,138541
max_absdwing_angle_flyfemale_frametouch,1.177680e+00,-2.002753e+00,10552
max_absdwing_angle_flymale_frameany,1.075315e+00,-4.350683e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.113157e+00,-3.434870e+00,147235
max_absdwing_angle_flymale_frametouch,1.397889e+00,-1.320123e+00,11279
max_absdwing_area_flyany_frameany,2.246144e+00,-5.715561e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.409902e+00,4.406363e+00,1074
max_absdwing_area_flyfemale_frameany,2.420950e+00,-4.340459e+00,215739
max_absdwing_area_flymale_frameany,2.088818e+00,-5.009571e+00,239710
max_dwing_angle_in_flyany_frameany,8.977126e-01,-3.923181e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.616825e-01,-2.677288e+00,215739
max_dwing_angle_in_flymale_frameany,9.301397e-01,-4.116523e+00,239710
max_dwing_angle_out_flyany_frameany,8.977009e-01,-3.922817e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.616578e-01,-2.678786e+00,215739
max_dwing_angle_out_flymale_frameany,9.301397e-01,-4.109845e+00,239710
max_wing_angle_flyany_frameany,5.754710e-02,-4.423737e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.075001e-02,-2.193078e+00,268
max_wing_angle_flyany_framenearfly,6.224284e-02,-2.643517e+00,285787
max_wing_angle_flyany_frametouch,6.942506e-02,-1.564147e+00,21831
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.616638e-01,-1.398950e+01,1074
max_wing_angle_flyfemale_frameany,6.202320e-02,-3.983803e+00,215748
max_wing_angle_flyfemale_framenearfly,6.703754e-02,-2.497631e+00,138544
max_wing_angle_flyfemale_frametouch,7.267141e-02,-1.435015e+00,10552
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.351861e-02,-3.520783e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.792762e-02,-2.149869e+00,147243
max_wing_angle_flymale_frametouch,6.650334e-02,-1.376774e+00,11279
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.241933e-01,-3.251227e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,5.768325e-01,-1.069683e+01,1074
max_wing_area_flyfemale_frameany,8.725016e-01,-3.011532e+00,215748
max_wing_area_flymale_frameany,7.807159e-01,-2.851582e+00,239720
mean_wing_angle_flyany_frameany,3.851540e-03,-4.636040e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.568209e-03,-4.361370e+00,215748
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.206537e-03,-3.606877e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.178348e-01,-2.388345e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.797652e-01,-6.420009e+00,1074
mean_wing_area_flyfemale_frameany,8.628404e-01,-2.242888e+00,215748
mean_wing_area_flymale_frameany,7.773297e-01,-2.052561e+00,239720
min_absdwing_angle_flyany_frameany,8.302248e-01,-3.584165e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.949792e-01,-1.929899e+00,215739
min_absdwing_angle_flymale_frameany,8.619459e-01,-4.433672e+00,239710
min_absdwing_area_flyany_frameany,1.861809e+00,-5.068246e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.896344e+00,-3.903972e+00,215739
min_absdwing_area_flymale_frameany,1.830727e+00,-4.574023e+00,239710
min_dwing_angle_in_flyany_frameany,-8.977009e-01,3.922817e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.616578e-01,2.678786e+00,215739
min_dwing_angle_in_flymale_frameany,-9.301397e-01,4.109845e+00,239710
min_dwing_angle_out_flyany_frameany,-8.977126e-01,3.923181e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.616825e-01,2.677288e+00,215739
min_dwing_angle_out_flymale_frameany,-9.301397e-01,4.116523e+00,239710
min_wing_angle_flyany_frameany,-4.984402e-02,-3.670713e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.288678e-02,-3.491725e+00,215748
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.710554e-02,-2.921141e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.114763e-01,-1.486151e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.826979e-01,1.319567e+00,1074
min_wing_area_flyfemale_frameany,8.531793e-01,-1.409080e+00,215748
min_wing_area_flymale_frameany,7.739435e-01,-1.230877e+00,239720
nflies_close_flyany_frameany,1.468138e+00,1.842375e+01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.321173e+00,7.341318e+00,753
nflies_close_flyany_framebodyturn,8.479724e-01,8.126970e+00,3005
nflies_close_flyany_framebodyturnstart,8.529711e-01,7.902963e+00,1215
nflies_close_flyany_framecrabwalkallstart,9.756638e-01,8.574916e+00,4152
nflies_close_flyany_framecrabwalkextreme,1.451380e+00,8.628459e+00,455
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.562201e+00,1.853727e+01,410308
nflies_close_flyany_framepivotcenter,2.327078e+00,1.168584e+01,4536
nflies_close_flyany_framepivotcenterstart,2.310260e+00,1.100305e+01,1282
nflies_close_flyany_framepivottailstart,7.856707e-01,3.791255e+00,2801
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.726466e+00,2.386157e+01,204838
nflies_close_flyany_frametouch,3.565530e+00,2.100914e+01,21831
nflies_close_flyany_framewalk,6.218468e-01,4.143426e+00,102727
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.022886e+00,3.758092e+01,1074
nflies_close_flyfemale_frameany,1.699033e+00,1.929283e+01,215748
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.260333e+00,1.659619e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.004819e+00,-4.463607e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.059190e+00,-2.029869e+01,1074
nwingsdetected_flyfemale_frameany,1.006095e+00,-3.936252e+00,215748
nwingsdetected_flymale_frameany,1.003671e+00,-3.636587e+00,239720
phi_flyany_frameany,-4.936700e-02,-4.816722e+00,455468
phisideways_flyany_framemove,4.895362e-01,3.765447e+00,250630
phisideways_flyfemale_framemove,4.622842e-01,1.693074e+00,125576
phisideways_flymale_framemove,5.140630e-01,4.217081e+00,125054
theta_mm_flyany_frameany,-1.056328e-01,-3.957296e+00,455468
velmag_ctr_flyany_frameany,4.768077e+00,-3.514212e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.417981e+00,-3.707403e+00,3075
velmag_ctr_flyany_framebodyturn,7.540745e+00,-5.030925e+00,3005
velmag_ctr_flyany_framecrabwalkall,9.016852e+00,-5.512161e+00,27343
velmag_ctr_flyany_framecrabwalkextreme,5.590224e+00,-5.777834e+00,455
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.039188e+00,-5.026179e+00,250611
velmag_ctr_flyany_framenearfly,3.241430e+00,-5.319861e+00,285776
velmag_ctr_flyany_framenearwall,4.515847e+00,-5.017500e+00,410292
velmag_ctr_flyany_framenotnearfly_notnearwall,9.382755e+00,4.914072e+00,31346
velmag_ctr_flyany_framepivotcenter,2.040130e+00,-1.032716e+00,4536
velmag_ctr_flyany_framepivottail,7.059939e+00,-4.291056e+00,10644
velmag_ctr_flyany_framerighting,1.172170e+01,-5.634713e+00,232
velmag_ctr_flyany_framestop,5.918398e-01,-2.045826e+00,204838
velmag_ctr_flyany_frametouch,3.041952e+00,-7.005952e+00,21831
velmag_ctr_flyany_framewalk,1.263436e+01,-3.952313e+00,102726
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.999989e-01,4.714538e+00,1074
