field,value,zscore,nflyframes
du_tail_flyany_framepivottail,-2.909733e-01,-3.103995e+00,4625
du_tail_flyfemale_frameany,2.770640e+00,-3.080722e+00,226768
du_tail_flymale_frameany,2.533645e+00,-3.873818e+00,252412
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.655370e-01,8.641572e+00,2098
duration_flyany_framebodyturn,7.943055e-02,-3.572870e+00,641
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.665028e-01,4.925643e+00,35088
duration_flyany_framecrabwalkextreme,1.177530e-01,-1.048949e-01,372
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.677494e+00,2.852965e+00,181392
duration_flyany_framepivotcenter,1.211666e-01,1.003404e+01,729
duration_flyany_framepivottail,1.323371e-01,-9.547034e-01,4625
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.993822e+00,3.352469e+00,298028
duration_flyany_frametouch,2.976673e-01,7.644892e+00,12716
duration_flyany_framewalk,6.803742e-01,3.031433e+00,100583
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,6.483921e-01,-1.274642e+01,3890
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.723261e-01,8.629360e+00,1359
duration_flyfemale_framebodyturn,7.990017e-02,-3.067121e+00,351
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.372638e-01,6.412917e+00,16238
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.974672e+00,5.628049e+00,90702
duration_flyfemale_framepivotcenter,1.248354e-01,9.733929e+00,427
duration_flyfemale_framepivottail,1.306169e-01,-7.152721e-01,2591
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.301905e+00,6.531824e+00,136066
duration_flyfemale_frametouch,2.755463e-01,7.640930e+00,6635
duration_flyfemale_framewalk,6.969645e-01,3.764597e+00,52059
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.190434e-01,-7.099670e+00,1694
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.586267e-01,6.083670e+00,739
duration_flymale_framebodyturn,7.880405e-02,-3.695722e+00,290
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.912172e-01,3.013124e+00,18850
duration_flymale_framecrabwalkextreme,1.116745e-01,-1.661931e+00,211
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.422033e+00,3.759574e-01,90604
duration_flymale_framepivotcenter,1.179382e-01,3.839024e+00,300
duration_flymale_framepivottail,1.338272e-01,-1.140497e+00,2034
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.705212e+00,1.454735e+00,161808
duration_flymale_frametouch,3.155076e-01,5.705347e+00,6081
duration_flymale_framewalk,6.608545e-01,2.047151e+00,48521
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.465913e-01,-1.357726e+01,2196
dv_cor_flyany_frameany,-9.515843e-03,2.679769e-01,479400
dv_cor_flyfemale_frameany,-6.773291e-02,-1.060149e+00,226768
dv_cor_flymale_frameany,4.286642e-02,1.085543e+00,252412
dv_ctr_flyany_frameany,-1.730129e-02,1.610576e-01,479400
dv_ctr_flyfemale_frameany,-9.732812e-02,-1.150132e+00,226768
dv_ctr_flymale_frameany,5.482832e-02,1.078429e+00,252412
dv_tail_flyany_frameany,-1.277865e-02,4.516911e-01,479400
dv_tail_flyfemale_frameany,-6.833380e-02,-1.030973e+00,226768
dv_tail_flymale_frameany,3.710561e-02,1.405578e+00,252412
dwing_angle_diff_flyany_frameany,2.172952e-05,1.150959e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.741678e-20,-4.259166e-01,226768
dwing_angle_diff_flymale_frameany,4.127035e-05,1.007595e+00,252412
dwing_angle_imbalance_flyany_frameany,-5.197631e-01,2.995916e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.735047e+00,-1.267840e+00,3890
dwing_angle_imbalance_flyfemale_frameany,-3.762423e-01,3.455961e+00,226768
dwing_angle_imbalance_flymale_frameany,-6.485219e-01,2.198879e+00,252412
ecc_flyany_frameany,3.593296e-01,7.067177e-01,479420
ecc_flyfemale_frameany,3.610473e-01,1.521268e+00,226778
ecc_flymale_frameany,3.577156e-01,3.227886e-02,252422
fractime_flyany_frameattemptedcopulation,6.257561e-05,-1.600420e-01,479420
fractime_flyany_framebackup,4.376121e-03,-1.071974e+00,479420
fractime_flyany_framebackup_nearfly,2.726211e-03,-3.737562e-01,479420
fractime_flyany_framebackup_nearwall,4.355263e-03,-1.087092e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,3.654794e-01,479420
fractime_flyany_framebodyturn,1.345376e-03,-6.567871e+00,479420
fractime_flyany_framebodyturn_nearfly,5.193776e-04,-5.815834e+00,479420
fractime_flyany_framebodyturn_nearwall,1.301573e-03,-6.551393e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251512e-05,-2.923234e+00,479420
fractime_flyany_framechase,3.462517e-04,-3.567249e-01,479420
fractime_flyany_framechase_notwingextension,3.462517e-04,-3.723489e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479420
fractime_flyany_framecrabwalkall,7.318844e-02,-2.011000e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.184515e-02,-1.865035e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.300697e-02,-1.954065e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.674732e-05,-7.881355e-01,479420
fractime_flyany_framecrabwalkextreme,7.842810e-04,-3.130649e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,4.630595e-04,-2.677131e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,7.801093e-04,-3.104318e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-3.629104e-01,479420
fractime_flyany_framejump,2.711610e-04,-2.437561e+00,479420
fractime_flyany_framejump_nearfly,1.543532e-04,-1.920531e+00,479420
fractime_flyany_framejump_nearwall,2.064995e-04,-2.288148e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.128781e-05,-2.520472e+00,479420
fractime_flyany_framemove,3.783572e-01,-3.325290e+00,479420
fractime_flyany_framemove_nearfly,1.651579e-01,-1.717147e+00,479420
fractime_flyany_framemove_nearwall,3.581765e-01,-3.173143e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,1.562304e-02,-1.380314e+00,479420
fractime_flyany_framenotanybehavior,1.143173e-01,-1.324557e+00,479420
fractime_flyany_framepivotcenter,1.520587e-03,3.681398e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.928664e-04,7.847835e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.339118e-03,7.652232e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.969171e-05,-2.194344e+00,479420
fractime_flyany_framepivotcenter_stop,2.148429e-04,-2.585973e-01,479420
fractime_flyany_framepivottail,9.647074e-03,-6.059381e+00,479420
fractime_flyany_framepivottail_nearfly,4.472070e-03,-5.063454e+00,479420
fractime_flyany_framepivottail_nearwall,9.605356e-03,-6.040481e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085854e-05,-7.928637e-01,479420
fractime_flyany_framerighting,2.565600e-04,-5.200445e-01,479420
fractime_flyany_framerighting_nearfly,8.969171e-05,-3.723574e-01,479420
fractime_flyany_framerighting_nearwall,1.710400e-04,-3.676112e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.343415e-05,-7.285481e-01,479420
fractime_flyany_framestop,6.216428e-01,3.325290e+00,479420
fractime_flyany_framestop_nearfly,3.063973e-01,6.055624e+00,479420
fractime_flyany_framestop_nearwall,4.642860e-01,3.464072e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.097681e-01,-2.361543e-01,479420
fractime_flyany_framestop_notwinggrooming,6.135059e-01,5.355509e+00,479420
fractime_flyany_frametouch,2.652372e-02,5.891764e-01,479420
fractime_flyany_frametouch_notchase,2.651329e-02,8.987252e-01,479420
fractime_flyany_framewalk,2.098014e-01,-2.992470e+00,479420
fractime_flyany_framewalk_nearfly,6.902507e-02,-2.362789e+00,479420
fractime_flyany_framewalk_nearwall,1.958241e-01,-3.033238e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.177047e-02,-7.615730e-01,479420
fractime_flyany_framewingextension,1.042927e-05,-3.580558e-01,479420
fractime_flyany_framewingextension_nearfly,1.042927e-05,-3.201212e-01,479420
fractime_flyany_framewingextension_notchase,1.042927e-05,-4.463156e-01,479420
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.185049e+00,479420
fractime_flyany_framewingflick,2.085854e-06,-6.758854e-01,479420
fractime_flyany_framewingflick_nearfly,2.085854e-06,-4.433672e-01,479420
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.403331e+00,479420
fractime_flyany_framewinggrooming,8.136915e-03,-5.934593e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.649034e-03,-4.970046e+00,479420
fractime_flyany_framewinggrooming_nearwall,5.175003e-03,-4.740216e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.075424e-03,-4.154253e+00,479420
fractime_flyfemale_firsthalf_framechase,3.340101e-04,-2.569879e-01,113769
fractime_flyfemale_firsthalf_frametouch,2.889188e-02,1.266528e+00,113769
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,226768
fractime_flyfemale_framebackup,5.992909e-03,1.025855e+00,226768
fractime_flyfemale_framebodyturn,1.565477e-03,-5.720886e+00,226768
fractime_flyfemale_framechase,3.175051e-04,-1.175361e-01,226768
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,226768
fractime_flyfemale_framecrabwalkall,7.160622e-02,-9.962431e-01,226768
fractime_flyfemale_framecrabwalkextreme,7.099767e-04,-2.414497e+00,226768
fractime_flyfemale_framejump,3.616030e-04,-2.563529e+00,226768
fractime_flyfemale_framemove,3.999771e-01,-2.410836e+00,226768
fractime_flyfemale_framenotanybehavior,1.160217e-01,-1.598411e+00,226768
fractime_flyfemale_framepivotcenter,1.882982e-03,3.038895e+00,226768
fractime_flyfemale_framepivottail,1.142577e-02,-4.275278e+00,226768
fractime_flyfemale_framerighting,2.248995e-04,-4.845331e-01,226768
fractime_flyfemale_framestop,6.000229e-01,2.410836e+00,226768
fractime_flyfemale_frametouch,2.925898e-02,2.737860e+00,226768
fractime_flyfemale_framewalk,2.295694e-01,-1.855759e+00,226768
fractime_flyfemale_framewingextension,0.000000e+00,-3.490819e-01,226768
fractime_flyfemale_framewingflick,0.000000e+00,-1.138422e+00,226768
fractime_flyfemale_framewinggrooming,7.505468e-03,-4.788006e+00,226768
fractime_flyfemale_secondhalf_framechase,3.008876e-04,7.907013e-02,112999
fractime_flyfemale_secondhalf_frametouch,2.962858e-02,4.688497e+00,112999
fractime_flyfirsthalf_framebackup,4.505632e-03,-1.012540e+00,239700
fractime_flyfirsthalf_framebodyturn,1.414268e-03,-6.933625e+00,239700
fractime_flyfirsthalf_framechase,2.586567e-04,-3.625962e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.008344e-02,-2.319202e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,7.092199e-04,-3.240138e+00,239700
fractime_flyfirsthalf_framejump,1.877347e-04,-2.306619e+00,239700
fractime_flyfirsthalf_framemove,3.582603e-01,-4.264328e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.351690e-03,3.951847e+00,239700
fractime_flyfirsthalf_framepivottail,9.445140e-03,-6.575453e+00,239700
fractime_flyfirsthalf_framerighting,3.170630e-04,-2.865189e-01,239700
fractime_flyfirsthalf_framestop,6.417397e-01,4.264328e+00,239700
fractime_flyfirsthalf_frametouch,2.650814e-02,-6.652032e-02,239700
fractime_flyfirsthalf_framewalk,2.042094e-01,-3.670372e+00,239700
fractime_flyfirsthalf_framewingextension,2.085941e-05,-3.442686e-01,239700
fractime_flyfirsthalf_framewingflick,0.000000e+00,-6.823151e-01,239700
fractime_flyfirsthalf_framewinggrooming,7.601168e-03,-5.793802e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.191526e-04,-1.932276e-01,125889
fractime_flymale_firsthalf_framechase,1.906441e-04,-3.547495e-01,125889
fractime_flymale_firsthalf_frametouch,2.436273e-02,-4.767247e-01,125889
fractime_flymale_frameattemptedcopulation,1.188533e-04,-1.515400e-01,252412
fractime_flymale_framebackup,2.927753e-03,-2.940007e+00,252412
fractime_flymale_framebodyturn,1.148915e-03,-6.154062e+00,252412
fractime_flymale_framechase,3.724070e-04,-3.579482e-01,252412
fractime_flymale_framechase_notwingextension,3.724070e-04,-3.730004e-01,252412
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,252412
fractime_flymale_framecrabwalkall,7.467949e-02,-2.322017e+00,252412
fractime_flymale_framecrabwalkextreme,8.517820e-04,-3.091271e+00,252412
fractime_flymale_framejump,1.901653e-04,-1.696081e+00,252412
fractime_flymale_framemove,3.589528e-01,-3.880684e+00,252412
fractime_flymale_framenotanybehavior,1.125620e-01,-8.985854e-01,252412
fractime_flymale_framepivotcenter,1.188533e-03,4.315720e+00,252412
fractime_flymale_framepivottail,8.058254e-03,-6.767031e+00,252412
fractime_flymale_framerighting,2.852479e-04,-4.854133e-01,252412
fractime_flymale_framestop,6.410472e-01,3.880684e+00,252412
fractime_flymale_frametouch,2.409156e-02,-1.627211e-01,252412
fractime_flymale_frametouch_notchase,2.407176e-02,-5.850853e-02,252412
fractime_flymale_framewalk,1.922413e-01,-3.499670e+00,252412
fractime_flymale_framewingextension,1.980888e-05,-3.433234e-01,252412
fractime_flymale_framewingflick,3.961777e-06,-4.958050e-01,252412
fractime_flymale_framewinggrooming,8.711947e-03,-5.281406e+00,252412
fractime_flymale_secondhalf_frameattemptedcopulation,1.185555e-04,-6.138611e-02,126523
fractime_flymale_secondhalf_framechase,5.532591e-04,-3.115220e-01,126523
fractime_flymale_secondhalf_frametouch,2.382176e-02,3.214369e-01,126523
fractime_flysecondhalf_framebackup,4.246975e-03,-1.020020e+00,239700
fractime_flysecondhalf_framebodyturn,1.276596e-03,-5.931463e+00,239700
fractime_flysecondhalf_framechase,4.338757e-04,-2.994141e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.629954e-02,-1.572947e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.594076e-04,-2.849133e+00,239700
fractime_flysecondhalf_framejump,3.546099e-04,-2.321899e+00,239700
fractime_flysecondhalf_framemove,3.984022e-01,-2.299132e+00,239700
fractime_flysecondhalf_framepivotcenter,1.689612e-03,3.237842e+00,239700
fractime_flysecondhalf_framepivottail,9.849812e-03,-5.026210e+00,239700
fractime_flysecondhalf_framerighting,1.960784e-04,-7.847340e-01,239700
fractime_flysecondhalf_framestop,6.015978e-01,2.299132e+00,239700
fractime_flysecondhalf_frametouch,2.654151e-02,1.449774e+00,239700
fractime_flysecondhalf_framewalk,2.154109e-01,-2.227130e+00,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-3.190776e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-06,-5.654057e-01,239700
fractime_flysecondhalf_framewinggrooming,8.673342e-03,-5.396315e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.813859e+00,-4.847956e+00,226067
magveldiff_nose2ell_flyany_frametouch,3.505913e+00,-7.368469e+00,12716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.279103e+00,-4.904946e+00,126364
magveldiff_nose2ell_flyfemale_frametouch,3.000863e+00,-7.257821e+00,6635
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.326165e+00,-4.583131e+00,99661
magveldiff_nose2ell_flymale_frametouch,4.002579e+00,-6.557736e+00,6081
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.682698e-01,-5.040792e+00,479400
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.022440e+00,-3.710144e+00,226067
max_absdwing_angle_flyany_frametouch,1.295417e+00,-1.135686e+00,12716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.312187e+00,-9.347937e+00,3890
max_absdwing_angle_flyfemale_frameany,7.856500e-01,-5.453908e+00,226768
max_absdwing_angle_flyfemale_framenearfly,8.100379e-01,-4.789468e+00,126364
max_absdwing_angle_flyfemale_frametouch,9.940686e-01,-3.144000e+00,6635
max_absdwing_angle_flymale_frameany,1.132274e+00,-3.504587e+00,252412
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.212744e+00,-2.105629e+00,99661
max_absdwing_angle_flymale_frametouch,1.562081e+00,5.573527e-01,6081
max_absdwing_area_flyany_frameany,1.958034e+00,-6.200802e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.473541e+00,-5.011469e+00,3890
max_absdwing_area_flyfemale_frameany,1.887661e+00,-5.631012e+00,226768
max_absdwing_area_flymale_frameany,2.020693e+00,-4.613896e+00,252412
max_dwing_angle_in_flyany_frameany,8.109828e-01,-4.956119e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.992346e-01,-5.215431e+00,226768
max_dwing_angle_in_flymale_frameany,9.114069e-01,-3.775327e+00,252412
max_dwing_angle_out_flyany_frameany,8.110046e-01,-4.954936e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.992346e-01,-5.210336e+00,226768
max_dwing_angle_out_flymale_frameany,9.114482e-01,-3.770130e+00,252412
max_wing_angle_flyany_frameany,5.373142e-02,-5.238369e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.641009e-02,-3.668552e+00,226073
max_wing_angle_flyany_frametouch,6.635080e-02,-1.542757e+00,12716
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.550382e-01,-1.633332e+01,3890
max_wing_angle_flyfemale_frameany,5.231243e-02,-5.680244e+00,226778
max_wing_angle_flyfemale_framenearfly,5.209083e-02,-5.029389e+00,126368
max_wing_angle_flyfemale_frametouch,6.306396e-02,-3.141993e+00,6635
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.501119e-02,-3.571181e+00,252422
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.026968e-02,-2.153885e+00,99663
max_wing_angle_flymale_frametouch,6.957096e-02,-8.379843e-01,6081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.644363e-01,-1.663718e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.054795e-01,-8.840996e+00,3890
max_wing_area_flyfemale_frameany,1.004015e+00,6.656888e-01,226778
max_wing_area_flymale_frameany,7.389296e-01,-3.898675e+00,252422
mean_wing_angle_flyany_frameany,4.181071e-03,-5.186303e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.693207e-03,-5.385845e+00,226778
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.516282e-03,-3.722343e+00,252422
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.594013e-01,-7.917369e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.089880e-01,-4.797197e+00,3890
mean_wing_area_flyfemale_frameany,9.999226e-01,1.568436e+00,226778
mean_wing_area_flymale_frameany,7.330489e-01,-3.172546e+00,252422
min_absdwing_angle_flyany_frameany,7.979857e-01,-3.858137e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.849948e-01,-4.468357e+00,226768
min_absdwing_angle_flymale_frameany,8.995705e-01,-2.591802e+00,252412
min_absdwing_area_flyany_frameany,1.629441e+00,-6.532149e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.640863e+00,-5.161462e+00,226768
min_absdwing_area_flymale_frameany,1.618696e+00,-5.798308e+00,252412
min_dwing_angle_in_flyany_frameany,-8.110046e-01,4.954936e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.992346e-01,5.210336e+00,226768
min_dwing_angle_in_flymale_frameany,-9.114482e-01,3.770130e+00,252412
min_dwing_angle_out_flyany_frameany,-8.109828e-01,4.956119e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.992346e-01,5.215431e+00,226768
min_dwing_angle_out_flymale_frameany,-9.114069e-01,3.775327e+00,252412
min_wing_angle_flyany_frameany,-4.536928e-02,-3.558949e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.692602e-02,-2.986667e+00,226778
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.397862e-02,-3.144751e+00,252422
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.543663e-01,8.097677e-02,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.124966e-01,2.359035e+00,3890
min_wing_area_flyfemale_frameany,9.958299e-01,2.415470e+00,226778
min_wing_area_flymale_frameany,7.271682e-01,-2.391545e+00,252422
nflies_close_flyany_frameany,6.740144e-01,3.204504e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.770154e-01,1.955429e+00,399
nflies_close_flyany_framebodyturn,4.556133e-01,-5.749039e-01,641
nflies_close_flyany_framebodyturnstart,4.726046e-01,-4.292633e-01,264
nflies_close_flyany_framecrabwalkallstart,5.071674e-01,1.355555e-01,3093
nflies_close_flyany_framecrabwalkextreme,8.311797e-01,7.144639e-01,372
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.405226e-01,3.191037e+00,394305
nflies_close_flyany_framepivotcenter,8.816433e-01,1.597480e+00,729
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.751180e-01,1.610949e+00,1142
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.090171e-01,4.382424e+00,298028
nflies_close_flyany_frametouch,2.004569e+00,3.676509e+00,12716
nflies_close_flyany_framewalk,4.119747e-01,-6.085179e-01,100583
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.144434e-01,2.404281e+00,3890
nflies_close_flyfemale_frameany,9.081877e-01,5.609976e+00,226778
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.640364e-01,5.645008e-01,252422
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009812e+00,-5.108477e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.135560e+00,-1.976898e+01,3890
nwingsdetected_flyfemale_frameany,1.006116e+00,-5.220533e+00,226778
nwingsdetected_flymale_frameany,1.013125e+00,-3.742041e+00,252422
phi_flyany_frameany,-8.160843e-03,-1.207854e+00,479420
phisideways_flyany_framemove,4.222444e-01,-1.271045e+00,181392
phisideways_flyfemale_framemove,4.274306e-01,-1.214213e+00,90712
phisideways_flymale_framemove,4.192412e-01,-9.707992e-01,90614
theta_mm_flyany_frameany,1.040235e-01,3.778952e+00,479420
velmag_ctr_flyany_frameany,3.454475e+00,-4.323036e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.193559e+00,-5.852974e+00,2098
velmag_ctr_flyany_framebodyturn,7.130911e+00,-5.373225e+00,641
velmag_ctr_flyany_framecrabwalkall,9.235514e+00,-4.935400e+00,35088
velmag_ctr_flyany_framecrabwalkextreme,5.305531e+00,-6.553499e+00,372
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.393454e+00,-4.147086e+00,181372
velmag_ctr_flyany_framenearfly,2.898527e+00,-4.558039e+00,226067
velmag_ctr_flyany_framenearwall,3.878523e+00,-4.480029e+00,394288
velmag_ctr_flyany_framenotnearfly_notnearwall,4.445436e+00,-2.967771e-01,60112
velmag_ctr_flyany_framepivotcenter,1.643321e+00,-2.026816e+00,729
velmag_ctr_flyany_framepivottail,5.439171e+00,-6.337396e+00,4625
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.453568e-01,-5.680771e+00,298028
velmag_ctr_flyany_frametouch,2.339067e+00,-7.485183e+00,12716
velmag_ctr_flyany_framewalk,1.131631e+01,-4.710511e+00,100583
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.797194e-01,-7.951468e+00,3890
velmag_ctr_flyfemale_frameany,3.623116e+00,-3.446143e+00,226768
velmag_ctr_flymale_frameany,3.304916e+00,-4.544415e+00,252412
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.910950e+00,-4.036468e+00,479400
