field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.394099e+00,-1.645742e+00,385
du_ctr_flyany_framestop,8.180905e-02,-1.181371e+00,259928
du_ctr_flyany_frametouch,1.783891e+00,-1.560547e+00,17470
du_ctr_flyany_framewalk,1.302574e+01,-2.894922e+00,113808
du_ctr_flyany_framewingextension,1.511980e+00,-1.829887e+00,1143
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.774527e-02,-3.334925e+00,25562
du_ctr_flyfemale_frameany,3.114128e+00,-3.347057e+00,239637
du_ctr_flymale_frameany,4.226914e+00,-2.712480e+00,239720
du_ctr_flymale_framechase,1.164157e+01,-2.467554e+00,3454
du_tail_flyany_frameany,3.669971e+00,-3.244633e+00,479440
du_tail_flyany_framepivottail,-3.273891e-01,-3.719650e+00,11633
du_tail_flyfemale_frameany,3.114364e+00,-3.345274e+00,239637
du_tail_flymale_frameany,4.226691e+00,-2.712094e+00,239720
duration_flyany_frameattemptedcopulation,3.972997e-01,-1.567007e+00,227
duration_flyany_framebackup,1.492939e-01,4.506126e+00,3666
duration_flyany_framebodyturn,8.635417e-02,1.853359e+00,2700
duration_flyany_framechase,2.003899e-01,-6.201528e-01,3497
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.458749e-01,-2.470168e+00,34375
duration_flyany_framecrabwalkextreme,1.131373e-01,-1.763279e+00,1179
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.214284e+00,-1.323861e+00,219532
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.429450e-01,1.535037e+00,11633
duration_flyany_framerighting,2.737383e-01,-4.062964e+00,385
duration_flyany_framestop,1.517054e+00,5.771049e-01,259928
duration_flyany_frametouch,2.371112e-01,3.813219e+00,17470
duration_flyany_framewalk,4.825618e-01,-1.663567e+00,113811
duration_flyany_framewingextension,2.171457e-01,-1.562778e+00,1143
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.353894e+00,-6.759934e+00,25562
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.514344e-01,3.827742e+00,2220
duration_flyfemale_framebodyturn,8.476675e-02,8.811295e-01,1071
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.379051e-01,-1.321135e+00,17792
duration_flyfemale_framecrabwalkextreme,1.115952e-01,-1.366239e+00,586
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.295078e+00,-1.339883e-01,110862
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.374258e-01,5.235176e-01,5854
duration_flyfemale_framerighting,2.128604e-01,-4.715924e+00,276
duration_flyfemale_framestop,1.532876e+00,6.924386e-01,128775
duration_flyfemale_frametouch,2.010257e-01,2.681828e+00,4647
duration_flyfemale_framewalk,4.639265e-01,-1.536927e+00,54667
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.306079e+00,-5.927613e+00,9386
duration_flymale_frameattemptedcopulation,3.972997e-01,-1.647216e+00,227
duration_flymale_framebackup,1.471519e-01,3.831083e+00,1446
duration_flymale_framebodyturn,8.794117e-02,2.471906e+00,1629
duration_flymale_framechase,2.334153e-01,-8.793540e-01,3454
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.538321e-01,-2.479298e+00,16583
duration_flymale_framecrabwalkextreme,1.146655e-01,-1.330168e+00,593
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.141151e+00,-1.893605e+00,108597
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.484632e-01,2.516177e+00,5779
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.503040e+00,3.639638e-01,131123
duration_flymale_frametouch,2.732207e-01,3.619912e+00,12811
duration_flymale_framewalk,5.011561e-01,-1.573533e+00,59141
duration_flymale_framewingextension,2.302398e-01,-1.590772e+00,1138
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.401620e+00,-4.128555e+00,16176
dv_cor_flyany_frameany,1.809075e-02,7.716107e-01,479440
dv_cor_flyfemale_frameany,6.401701e-02,1.084218e+00,239637
dv_cor_flymale_frameany,-2.779874e-02,1.241936e-01,239720
dv_ctr_flyany_frameany,4.796284e-02,1.149812e+00,479440
dv_ctr_flyfemale_frameany,1.102955e-01,1.395566e+00,239637
dv_ctr_flymale_frameany,-1.424104e-02,3.235968e-01,239720
dv_tail_flyany_frameany,5.359754e-02,2.000809e+00,479440
dv_tail_flyfemale_frameany,6.475057e-02,1.666584e+00,239637
dv_tail_flymale_frameany,4.243752e-02,1.356912e+00,239720
dwing_angle_diff_flyany_frameany,-3.189089e-05,-3.148229e-02,479440
dwing_angle_diff_flyany_framewingextension,-1.223075e+00,-1.582742e-01,1143
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.961259e-05,-8.767627e-01,239637
dwing_angle_diff_flymale_frameany,-2.418291e-05,1.131249e+00,239720
dwing_angle_imbalance_flyany_frameany,-8.076643e-01,-1.498547e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.135637e+00,7.953893e-01,1143
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.772133e+00,-1.613825e+00,25562
dwing_angle_imbalance_flyfemale_frameany,-6.835360e-01,-1.451313e+00,239637
dwing_angle_imbalance_flymale_frameany,-9.317019e-01,-1.264562e+00,239720
ecc_flyany_frameany,3.494666e-01,-2.661195e+00,479460
ecc_flyfemale_frameany,3.477516e-01,-3.014116e+00,239647
ecc_flymale_frameany,3.511586e-01,-2.060222e+00,239730
fractime_flyany_frameattemptedcopulation,4.817920e-04,2.168564e-01,479460
fractime_flyany_framebackup,7.646102e-03,2.875537e+00,479460
fractime_flyany_framebackup_nearfly,3.837651e-03,1.172156e+00,479460
fractime_flyany_framebackup_nearwall,7.631502e-03,2.881820e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.042840e-05,-9.844250e-03,479460
fractime_flyany_framebodyturn,5.631335e-03,-3.681216e+00,479460
fractime_flyany_framebodyturn_nearfly,2.054395e-03,-3.454210e+00,479460
fractime_flyany_framebodyturn_nearwall,5.560422e-03,-3.544713e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.797063e-05,-2.587742e+00,479460
fractime_flyany_framechase,7.304050e-03,-2.387451e-02,479460
fractime_flyany_framechase_notwingextension,6.987027e-03,9.679541e-02,479460
fractime_flyany_framecopulation,1.251408e-05,3.646556e-01,479460
fractime_flyany_framecrabwalkall,7.169524e-02,-2.297434e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.460894e-02,-1.465894e+00,479460
fractime_flyany_framecrabwalkall_nearwall,7.096525e-02,-2.275499e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.025362e-04,1.498459e-01,479460
fractime_flyany_framecrabwalkextreme,2.459016e-03,-9.551904e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.403662e-03,-9.453183e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.342218e-03,-1.039385e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-9.434949e-01,479460
fractime_flyany_framejump,1.042840e-04,-2.490075e+00,479460
fractime_flyany_framejump_nearfly,3.545656e-05,-2.374889e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-2.355758e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.545656e-05,-2.425573e+00,479460
fractime_flyany_framemove,4.578734e-01,-2.296430e+00,479460
fractime_flyany_framemove_nearfly,2.024507e-01,-8.941623e-01,479460
fractime_flyany_framemove_nearwall,4.325721e-01,-2.020466e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.061486e-02,-1.412440e+00,479460
fractime_flyany_framenotanybehavior,1.392671e-01,-5.393446e-01,479460
fractime_flyany_framepivotcenter,3.211947e-04,-1.963110e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.877112e-04,-1.229963e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.170233e-04,-8.648328e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171359e-06,-2.607797e+00,479460
fractime_flyany_framepivotcenter_stop,3.962791e-05,-2.943306e+00,479460
fractime_flyany_framepivottail,2.426271e-02,-2.296220e+00,479460
fractime_flyany_framepivottail_nearfly,1.021983e-02,-2.333752e+00,479460
fractime_flyany_framepivottail_nearwall,2.422726e-02,-2.261617e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-1.010065e+00,479460
fractime_flyany_framerighting,8.259292e-04,-1.018525e+00,479460
fractime_flyany_framerighting_nearfly,3.170233e-04,-6.650379e-01,479460
fractime_flyany_framerighting_nearwall,7.696158e-04,-6.315498e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.631335e-05,-1.722489e+00,479460
fractime_flyany_framestop,5.421266e-01,2.296430e+00,479460
fractime_flyany_framestop_nearfly,2.168877e-01,3.305064e+00,479460
fractime_flyany_framestop_nearwall,4.346807e-01,3.840532e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,8.472240e-02,-1.479376e+00,479460
fractime_flyany_framestop_notwinggrooming,4.893922e-01,3.197878e+00,479460
fractime_flyany_frametouch,3.643682e-02,1.450815e+00,479460
fractime_flyany_frametouch_notchase,3.405498e-02,1.815924e+00,479460
fractime_flyany_framewalk,2.373733e-01,-2.772798e+00,479460
fractime_flyany_framewalk_nearfly,9.375965e-02,-1.236188e+00,479460
fractime_flyany_framewalk_nearwall,2.171839e-01,-2.886817e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.730906e-02,-4.229428e-01,479460
fractime_flyany_framewingextension,2.383932e-03,-1.753448e-01,479460
fractime_flyany_framewingextension_nearfly,2.363075e-03,-1.510652e-01,479460
fractime_flyany_framewingextension_notchase,2.066909e-03,1.634080e-01,479460
fractime_flyany_framewingextension_notnearfly,2.085680e-05,-1.387977e+00,479460
fractime_flyany_framewingflick,4.588495e-05,-5.079027e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,-2.139416e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.642996e+00,479460
fractime_flyany_framewinggrooming,5.331415e-02,-2.508607e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.651650e-02,-3.028248e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.157511e-02,-3.967629e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.792850e-02,-2.914342e+00,479460
fractime_flyfemale_firsthalf_framechase,1.668474e-04,-9.593353e-01,119870
fractime_flyfemale_firsthalf_frametouch,2.006340e-02,-5.403402e-01,119870
fractime_flyfemale_frameattemptedcopulation,1.669191e-05,-3.915089e-01,239637
fractime_flyfemale_framebackup,9.264012e-03,4.113446e+00,239637
fractime_flyfemale_framebodyturn,4.469260e-03,-4.102443e+00,239637
fractime_flyfemale_framechase,2.003030e-04,-9.495855e-01,239637
fractime_flyfemale_framecopulation,2.503787e-05,1.588446e+00,239637
fractime_flyfemale_framecrabwalkall,7.424563e-02,-8.807658e-01,239637
fractime_flyfemale_framecrabwalkextreme,2.445365e-03,4.270174e-01,239637
fractime_flyfemale_framejump,4.590276e-05,-2.388609e+00,239637
fractime_flyfemale_framemove,4.626247e-01,-1.654108e+00,239637
fractime_flyfemale_framenotanybehavior,1.570125e-01,-1.908097e-01,239637
fractime_flyfemale_framepivotcenter,5.591791e-04,-1.271444e+00,239637
fractime_flyfemale_framepivottail,2.442861e-02,-1.882621e+00,239637
fractime_flyfemale_framerighting,1.189299e-03,-7.805915e-01,239637
fractime_flyfemale_framestop,5.373753e-01,1.654108e+00,239637
fractime_flyfemale_frametouch,1.939183e-02,1.136553e-01,239637
fractime_flyfemale_framewalk,2.281242e-01,-2.402426e+00,239637
fractime_flyfemale_framewingextension,2.086489e-05,-1.074438e+00,239637
fractime_flyfemale_framewingflick,4.172978e-06,-1.415751e+00,239637
fractime_flyfemale_framewinggrooming,3.916757e-02,-3.343233e+00,239637
fractime_flyfemale_secondhalf_framechase,2.337873e-04,-7.332284e-01,119767
fractime_flyfemale_secondhalf_frametouch,1.871968e-02,1.200334e+00,119767
fractime_flyfirsthalf_framebackup,7.783432e-03,2.769712e+00,239740
fractime_flyfirsthalf_framebodyturn,5.943939e-03,-3.910124e+00,239740
fractime_flyfirsthalf_framechase,1.001502e-02,1.627565e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.913740e-02,-2.366172e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.160674e-03,-1.294785e+00,239740
fractime_flyfirsthalf_framejump,9.176608e-05,-2.397024e+00,239740
fractime_flyfirsthalf_framemove,4.580045e-01,-2.641227e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.296321e-04,-1.051056e+00,239740
fractime_flyfirsthalf_framepivottail,2.727538e-02,-2.002931e+00,239740
fractime_flyfirsthalf_framerighting,9.093184e-04,-8.821060e-01,239740
fractime_flyfirsthalf_framestop,5.419955e-01,2.641227e+00,239740
fractime_flyfirsthalf_frametouch,3.746142e-02,6.491758e-01,239740
fractime_flyfirsthalf_framewalk,2.336323e-01,-3.226423e+00,239740
fractime_flyfirsthalf_framewingextension,2.869776e-03,-8.786160e-02,239740
fractime_flyfirsthalf_framewingflick,6.256778e-05,-3.996294e-01,239740
fractime_flyfirsthalf_framewinggrooming,6.555018e-02,-1.819702e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.839660e-04,-2.673977e-01,119870
fractime_flymale_firsthalf_framechase,1.986319e-02,2.184053e-01,119870
fractime_flymale_firsthalf_frametouch,5.485943e-02,9.081055e-01,119870
fractime_flymale_frameattemptedcopulation,9.469381e-04,2.438347e-01,239720
fractime_flymale_framebackup,6.032037e-03,8.844052e-01,239720
fractime_flymale_framebodyturn,6.795428e-03,-2.701062e+00,239720
fractime_flymale_framechase,1.440848e-02,3.326044e-02,239720
fractime_flymale_framechase_notwingextension,1.377440e-02,1.578218e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,239720
fractime_flymale_framecrabwalkall,6.917654e-02,-2.845173e+00,239720
fractime_flymale_framecrabwalkextreme,2.473719e-03,-1.600953e+00,239720
fractime_flymale_framejump,1.626898e-04,-2.056868e+00,239720
fractime_flymale_framemove,4.530160e-01,-2.741787e+00,239720
fractime_flymale_framenotanybehavior,1.213457e-01,-9.113661e-01,239720
fractime_flymale_framepivotcenter,8.343067e-05,-2.881637e+00,239720
fractime_flymale_framepivottail,2.410729e-02,-2.336602e+00,239720
fractime_flymale_framerighting,4.630402e-04,-1.249657e+00,239720
fractime_flymale_framestop,5.469840e-01,2.741787e+00,239720
fractime_flymale_frametouch,5.344152e-02,1.611455e+00,239720
fractime_flymale_frametouch_notchase,4.870682e-02,2.120882e+00,239720
fractime_flymale_framewalk,2.467087e-01,-2.656938e+00,239720
fractime_flymale_framewingextension,4.747205e-03,-1.025340e-01,239720
fractime_flymale_framewingflick,8.760220e-05,-2.224797e-01,239720
fractime_flymale_framewinggrooming,6.747873e-02,-6.849098e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,1.309971e-03,1.057953e+00,119850
fractime_flymale_secondhalf_framechase,8.952858e-03,-2.480814e-01,119850
fractime_flymale_secondhalf_frametouch,5.202336e-02,2.419938e+00,119850
fractime_flysecondhalf_framebackup,7.509387e-03,2.680207e+00,239700
fractime_flysecondhalf_framebodyturn,5.319149e-03,-3.296432e+00,239700
fractime_flysecondhalf_framechase,4.593242e-03,-2.908860e-01,239700
fractime_flysecondhalf_framecopulation,2.503129e-05,3.420876e+00,239700
fractime_flysecondhalf_framecrabwalkall,7.425949e-02,-2.065346e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.757614e-03,-5.856817e-01,239700
fractime_flysecondhalf_framejump,1.168127e-04,-2.327629e+00,239700
fractime_flysecondhalf_framemove,4.576971e-01,-1.859924e+00,239700
fractime_flysecondhalf_framepivotcenter,2.127660e-04,-2.529704e+00,239700
fractime_flysecondhalf_framepivottail,2.125156e-02,-2.400113e+00,239700
fractime_flysecondhalf_framerighting,7.425949e-04,-1.123608e+00,239700
fractime_flysecondhalf_framestop,5.423029e-01,1.859924e+00,239700
fractime_flysecondhalf_frametouch,3.541510e-02,2.400637e+00,239700
fractime_flysecondhalf_framewalk,2.411222e-01,-2.217423e+00,239700
fractime_flysecondhalf_framewingextension,1.898206e-03,-2.593672e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.790144e-01,239700
fractime_flysecondhalf_framewinggrooming,4.108052e-02,-2.943809e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.672239e+00,-3.314650e+00,201052
magveldiff_nose2ell_flyany_frametouch,7.687309e+00,-2.478942e+00,17470
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.140920e+00,-3.345406e+00,101640
magveldiff_nose2ell_flyfemale_frametouch,7.530280e+00,-2.073114e+00,4647
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.760411e+00,-8.916918e-01,3454
magveldiff_nose2ell_flymale_framenearfly,8.207550e+00,-3.141717e+00,99329
magveldiff_nose2ell_flymale_frametouch,7.851858e+00,-2.561239e+00,12811
magveldiff_nose2ell_flymale_framewingextension,5.947606e+00,-5.067502e-01,1138
max_absdwing_angle_flyany_frameany,1.567223e+00,3.070254e-01,479440
max_absdwing_angle_flyany_framechase,1.211639e+00,-1.553045e+00,3497
max_absdwing_angle_flyany_framenearfly,1.565599e+00,1.721057e+00,201052
max_absdwing_angle_flyany_frametouch,1.484717e+00,-3.112675e-01,17470
max_absdwing_angle_flyany_framewingextension,5.796222e+00,1.506022e+00,1143
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.307176e+00,6.254704e-01,25562
max_absdwing_angle_flyfemale_frameany,1.381740e+00,-5.128857e-01,239637
max_absdwing_angle_flyfemale_framenearfly,1.428939e+00,1.142558e+00,101640
max_absdwing_angle_flyfemale_frametouch,1.457806e+00,3.212857e-01,4647
max_absdwing_angle_flymale_frameany,1.752561e+00,9.535357e-01,239720
max_absdwing_angle_flymale_framechase,1.270960e+00,-1.811084e+00,3454
max_absdwing_angle_flymale_framenearfly,1.701928e+00,1.849923e+00,99329
max_absdwing_angle_flymale_frametouch,1.512166e+00,-7.288474e-01,12811
max_absdwing_area_flyany_frameany,3.222977e+00,-3.051779e-01,479440
max_absdwing_area_flyany_framewingextension,6.420608e+00,6.409869e-01,1143
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.147087e+00,4.590168e-02,25562
max_absdwing_area_flyfemale_frameany,3.091612e+00,-1.322576e+00,239637
max_absdwing_area_flymale_frameany,3.353875e+00,8.687849e-01,239720
max_dwing_angle_in_flyany_frameany,1.151074e+00,1.626560e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.702340e+00,1.283175e+00,1143
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.045256e+00,1.088087e+00,239637
max_dwing_angle_in_flymale_frameany,1.256789e+00,1.758136e+00,239720
max_dwing_angle_out_flyany_frameany,1.151042e+00,1.626557e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.479265e+00,1.587813e+00,1143
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.045217e+00,1.081908e+00,239637
max_dwing_angle_out_flymale_frameany,1.256765e+00,1.762878e+00,239720
max_wing_angle_flyany_frameany,8.774699e-02,-1.090007e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.020505e-01,-1.298659e+00,227
max_wing_angle_flyany_framechase,6.523537e-02,-9.892113e-01,3497
max_wing_angle_flyany_framenearfly,8.707063e-02,1.151876e-01,201056
max_wing_angle_flyany_frametouch,8.195495e-02,-7.788210e-01,17470
max_wing_angle_flyany_framewingextension,6.711190e-01,-5.927522e-01,1143
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.852265e-01,1.481969e+00,25562
max_wing_angle_flyfemale_frameany,8.109095e-02,-2.086109e+00,239647
max_wing_angle_flyfemale_framenearfly,8.393573e-02,-4.101619e-01,101643
max_wing_angle_flyfemale_frametouch,8.148944e-02,-3.399900e-01,4647
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.440929e-02,-8.686650e-02,239730
max_wing_angle_flymale_frameattemptedcopulation,3.020505e-01,-1.408784e+00,227
max_wing_angle_flymale_framechase,6.564771e-02,-9.550122e-01,3454
max_wing_angle_flymale_framenearfly,9.021805e-02,4.434127e-01,99330
max_wing_angle_flymale_frametouch,8.249183e-02,-7.750205e-01,12811
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.542859e-01,-2.442624e+00,479460
max_wing_area_flyany_framewingextension,1.267599e+00,1.128502e+00,1143
max_wing_area_flyany_framewinggrooming,8.658645e-01,3.200645e-01,25562
max_wing_area_flyfemale_frameany,9.062422e-01,-2.075531e+00,239647
max_wing_area_flymale_frameany,8.023338e-01,-2.469927e+00,239730
mean_wing_angle_flyany_frameany,2.466972e-02,-1.417846e+00,479460
mean_wing_angle_flyany_framewingextension,3.610273e-01,-1.242181e+00,1143
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.926134e-02,-2.302588e+00,239647
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.008215e-02,-4.045911e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.280781e-01,-2.146307e+00,479460
mean_wing_area_flyany_framewingextension,9.390793e-01,2.244663e-01,1143
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.486426e-01,1.978413e+00,25562
mean_wing_area_flyfemale_frameany,8.799675e-01,-1.664019e+00,239647
mean_wing_area_flymale_frameany,7.761855e-01,-2.381360e+00,239730
min_absdwing_angle_flyany_frameany,9.956391e-01,1.151766e+00,479440
min_absdwing_angle_flyany_framewingextension,1.908695e+00,1.957691e+00,1143
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.871686e-01,3.260634e-01,239637
min_absdwing_angle_flymale_frameany,1.103970e+00,1.716275e+00,239720
min_absdwing_area_flyany_frameany,2.232393e+00,5.330071e-01,479440
min_absdwing_area_flyany_framewingextension,2.026129e+00,-1.462060e+00,1143
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.155876e+00,-4.025593e-01,239637
min_absdwing_area_flymale_frameany,2.308319e+00,1.299583e+00,239720
min_dwing_angle_in_flyany_frameany,-1.151042e+00,-1.626557e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.479265e+00,-1.587813e+00,1143
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.045217e+00,-1.081908e+00,239637
min_dwing_angle_in_flymale_frameany,-1.256765e+00,-1.762878e+00,239720
min_dwing_angle_out_flyany_frameany,-1.151074e+00,-1.626560e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.702340e+00,-1.283175e+00,1143
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.045256e+00,-1.088087e+00,239637
min_dwing_angle_out_flymale_frameany,-1.256789e+00,-1.758136e+00,239720
min_wing_angle_flyany_frameany,-3.840755e-02,-1.619669e+00,479460
min_wing_angle_flyany_framewingextension,5.093566e-02,-1.537316e+00,1143
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.256828e-02,-1.873326e+00,239647
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.424500e-02,-9.708587e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.018702e-01,-1.804605e+00,479460
min_wing_area_flyany_framewingextension,6.105592e-01,-1.163709e+00,1143
min_wing_area_flyany_framewinggrooming,4.314206e-01,4.412103e+00,25562
min_wing_area_flyfemale_frameany,8.536927e-01,-1.203043e+00,239647
min_wing_area_flymale_frameany,7.500372e-01,-2.233807e+00,239730
nflies_close_flyany_frameany,5.862303e-01,1.951286e+00,479460
nflies_close_flyany_frameattemptedcopulation,2.027322e+00,4.022310e+00,227
nflies_close_flyany_framebackupstart,6.729438e-01,-8.978816e-01,801
nflies_close_flyany_framebodyturn,4.894999e-01,8.838054e-02,2700
nflies_close_flyany_framebodyturnstart,4.929362e-01,-5.524969e-02,1022
nflies_close_flyany_framecrabwalkallstart,5.543945e-01,8.123803e-01,4548
nflies_close_flyany_framecrabwalkextreme,7.690252e-01,-4.095957e-01,1179
nflies_close_flyany_framecrabwalkextremestart,7.670762e-01,-3.604778e-01,334
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.371760e-01,1.565815e+00,415813
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.021572e-01,1.289866e-01,2690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.540861e-01,2.541463e+00,259928
nflies_close_flyany_frametouch,1.742886e+00,1.062837e+00,17470
nflies_close_flyany_framewalk,5.327049e-01,1.667147e+00,113811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.678641e-01,2.420925e+00,25562
nflies_close_flyfemale_frameany,6.564447e-01,1.991727e+00,239647
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.158720e-01,1.765985e+00,239730
nflies_close_flymale_framechase,1.455081e+00,8.897579e-01,3454
nflies_close_flymale_framewingextension,1.096357e+00,3.934434e-01,1138
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055494e+00,-1.178473e+00,479460
nwingsdetected_flyany_framewingextension,1.966921e+00,6.845107e-01,1143
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.592076e+00,6.214259e+00,25562
nwingsdetected_flyfemale_frameany,1.036153e+00,-2.235743e+00,239647
nwingsdetected_flymale_frameany,1.074855e+00,-1.782252e-01,239730
phi_flyany_frameany,-9.880388e-02,-9.433129e+00,479460
phisideways_flyany_framemove,4.558691e-01,1.166315e+00,219532
phisideways_flyfemale_framemove,4.820302e-01,2.850170e+00,110872
phisideways_flymale_framemove,4.296436e-01,-1.129411e-01,108607
theta_mm_flyany_frameany,-2.375457e-02,-6.754244e-01,479460
velmag_ctr_flyany_frameany,5.034021e+00,-3.234553e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.128489e+00,-1.652295e+00,227
velmag_ctr_flyany_framebackup,8.163240e+00,-5.161022e-01,3666
velmag_ctr_flyany_framebodyturn,1.004636e+01,-1.441994e+00,2700
