field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.515232e+01,6.598319e-02,1930
du_tail_flyany_frameany,8.608554e+00,3.519454e+00,479440
du_tail_flyany_framepivottail,8.636383e-02,-1.497085e+00,13675
du_tail_flyfemale_frameany,8.429056e+00,3.721540e+00,230887
du_tail_flymale_frameany,8.784434e+00,2.836006e+00,248178
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.510490e-01,5.527991e+00,4475
duration_flyany_framebodyturn,8.264201e-02,-8.738210e-01,5243
duration_flyany_framechase,2.122071e-01,-7.889671e-01,2054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.411696e-01,-3.274699e+00,43983
duration_flyany_framecrabwalkextreme,1.245338e-01,2.012647e+00,1709
duration_flyany_framejump,8.311457e-02,-1.491926e+00,370
duration_flyany_framemove,1.759551e+00,2.512235e+00,334845
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.304362e-01,-7.152111e-01,13675
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.403059e-01,-7.045310e-01,144615
duration_flyany_frametouch,1.597800e-01,-1.852389e+00,9588
duration_flyany_framewalk,7.085186e-01,2.842258e+00,230694
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.667299e+00,-3.147996e+00,22566
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.615834e-01,6.406360e+00,2796
duration_flyfemale_framebodyturn,8.276838e-02,-5.271998e-01,2402
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.388741e-01,-1.569023e+00,20553
duration_flyfemale_framecrabwalkextreme,1.377727e-01,5.080940e+00,815
duration_flyfemale_framejump,8.612323e-02,-1.020081e+00,262
duration_flyfemale_framemove,1.820876e+00,3.427783e+00,160229
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.314449e-01,-8.317565e-02,6986
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.912735e-01,-9.326897e-01,70658
duration_flyfemale_frametouch,1.572041e-01,-1.055096e+00,3461
duration_flyfemale_framewalk,7.133735e-01,3.457031e+00,110791
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.020865e+00,-4.934190e-01,15195
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.408482e-01,3.067522e+00,1679
duration_flymale_framebodyturn,8.246880e-02,-1.101959e+00,2841
duration_flymale_framechase,2.942482e-01,-6.782577e-01,1930
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.433368e-01,-3.360234e+00,23429
duration_flymale_framecrabwalkextreme,1.128883e-01,-1.482269e+00,894
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.703722e+00,1.331380e+00,174527
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294288e-01,-1.317634e+00,6689
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.913342e-01,-4.461089e-01,73651
duration_flymale_frametouch,1.621356e-01,-1.774054e+00,6127
duration_flymale_framewalk,7.036939e-01,2.040125e+00,119868
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.322539e+00,-4.708059e+00,7370
dv_cor_flyany_frameany,1.142118e-01,2.775809e+00,479440
dv_cor_flyfemale_frameany,1.238144e-01,2.359070e+00,230887
dv_cor_flymale_frameany,1.055570e-01,1.660323e+00,248178
dv_ctr_flyany_frameany,1.345409e-01,2.586605e+00,479440
dv_ctr_flyfemale_frameany,1.574953e-01,2.295379e+00,230887
dv_ctr_flymale_frameany,1.135759e-01,1.445021e+00,248178
dv_tail_flyany_frameany,8.434794e-03,6.044579e-01,479440
dv_tail_flyfemale_frameany,-1.204846e-02,1.527319e-01,230887
dv_tail_flymale_frameany,2.699137e-02,6.734088e-01,248178
dwing_angle_diff_flyany_frameany,-5.309960e-06,4.997067e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.441082e-05,-6.539768e-01,230887
dwing_angle_diff_flymale_frameany,-5.157463e-05,1.197383e+00,248178
dwing_angle_imbalance_flyany_frameany,-6.354553e-01,2.297822e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.837099e+00,-2.058070e+00,22565
dwing_angle_imbalance_flyfemale_frameany,-4.976115e-01,2.549976e+00,230887
dwing_angle_imbalance_flymale_frameany,-7.641720e-01,1.723604e+00,248178
ecc_flyany_frameany,3.507733e-01,-1.485280e+00,479460
ecc_flyfemale_frameany,3.505682e-01,-1.148534e+00,230897
ecc_flymale_frameany,3.509394e-01,-1.560466e+00,248188
fractime_flyany_frameattemptedcopulation,5.422767e-05,-7.987109e-01,479460
fractime_flyany_framebackup,9.333417e-03,6.590895e+00,479460
fractime_flyany_framebackup_nearfly,5.487423e-03,5.441546e+00,479460
fractime_flyany_framebackup_nearwall,9.333417e-03,6.626767e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.012805e-01,479460
fractime_flyany_framebodyturn,1.093522e-02,7.545975e-01,479460
fractime_flyany_framebodyturn_nearfly,4.014933e-03,2.752991e-01,479460
fractime_flyany_framebodyturn_nearwall,1.056188e-02,8.897420e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.377675e-04,-8.616718e-01,479460
fractime_flyany_framechase,4.290243e-03,-6.277759e-01,479460
fractime_flyany_framechase_notwingextension,4.150503e-03,-5.747928e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.885575e-01,479460
fractime_flyany_framecrabwalkall,9.173445e-02,-5.545234e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.199433e-02,3.409338e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.088558e-02,-5.507946e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.400784e-04,1.433935e-01,479460
fractime_flyany_framecrabwalkextreme,3.564427e-03,1.366640e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,2.137822e-03,1.343393e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.535227e-03,1.500920e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-5.883034e-01,479460
fractime_flyany_framejump,7.925583e-04,-2.126025e+00,479460
fractime_flyany_framejump_nearfly,2.315104e-04,-2.166833e+00,479460
fractime_flyany_framejump_nearwall,3.962791e-04,-1.854670e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.357944e-04,-2.184449e+00,479460
fractime_flyany_framemove,6.983794e-01,3.195117e+00,479460
fractime_flyany_framemove_nearfly,2.529241e-01,1.176535e+00,479460
fractime_flyany_framemove_nearwall,6.326993e-01,3.012679e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.898928e-02,1.877715e+00,479460
fractime_flyany_framenotanybehavior,1.408001e-01,-5.206743e-01,479460
fractime_flyany_framepivotcenter,2.899095e-04,-1.681167e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.585117e-04,-1.184964e+00,479460
fractime_flyany_framepivotcenter_nearwall,2.607100e-04,-7.375569e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.294248e-05,-2.121537e+00,479460
fractime_flyany_framepivotcenter_stop,3.754224e-05,-2.523079e+00,479460
fractime_flyany_framepivottail,2.852167e-02,-1.778002e-02,479460
fractime_flyany_framepivottail_nearfly,1.241397e-02,-2.925994e-01,479460
fractime_flyany_framepivottail_nearwall,2.846744e-02,3.047449e-02,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251408e-05,-1.441256e+00,479460
fractime_flyany_framerighting,3.795937e-04,-1.905943e+00,479460
fractime_flyany_framerighting_nearfly,6.257039e-05,-2.007784e+00,479460
fractime_flyany_framerighting_nearwall,2.398532e-04,-1.833557e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.397405e-04,-1.630729e+00,479460
fractime_flyany_framestop,3.016206e-01,-3.195117e+00,479460
fractime_flyany_framestop_nearfly,8.616777e-02,-2.712533e+00,479460
fractime_flyany_framestop_nearwall,2.279606e-01,-1.377335e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.619530e-02,-2.370702e+00,479460
fractime_flyany_framestop_notwinggrooming,2.562883e-01,-2.213143e+00,479460
fractime_flyany_frametouch,1.999750e-02,-1.319801e+00,479460
fractime_flyany_frametouch_notchase,1.869395e-02,-1.399558e+00,479460
fractime_flyany_framewalk,4.811538e-01,5.404653e+00,479460
fractime_flyany_framewalk_nearfly,1.500876e-01,2.820441e+00,479460
fractime_flyany_framewalk_nearwall,4.270137e-01,4.930252e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.960789e-02,3.350169e+00,479460
fractime_flyany_framewingextension,3.191090e-04,-9.270738e-01,479460
fractime_flyany_framewingextension_nearfly,2.836524e-04,-9.075567e-01,479460
fractime_flyany_framewingextension_notchase,1.793685e-04,-1.000123e+00,479460
fractime_flyany_framewingextension_notnearfly,3.545656e-05,-1.269587e+00,479460
fractime_flyany_framewingflick,1.981396e-04,-4.563680e-01,479460
fractime_flyany_framewingflick_nearfly,1.105410e-04,-7.285366e-01,479460
fractime_flyany_framewingflick_notnearfly,8.759855e-05,1.170515e+00,479460
fractime_flyany_framewinggrooming,4.706545e-02,-3.608366e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.306136e-03,-3.259764e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.098611e-02,-1.937966e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.432320e-02,-2.949603e+00,479460
fractime_flyfemale_firsthalf_framechase,4.528552e-04,-5.497660e-01,114827
fractime_flyfemale_firsthalf_frametouch,1.521419e-02,-1.809222e+00,114827
fractime_flyfemale_frameattemptedcopulation,1.299337e-05,-5.522292e-01,230887
fractime_flyfemale_framebackup,1.210982e-02,8.649417e+00,230887
fractime_flyfemale_framebodyturn,1.040336e-02,6.819785e-01,230887
fractime_flyfemale_framechase,5.370593e-04,-2.257918e-01,230887
fractime_flyfemale_framecopulation,0.000000e+00,-2.115008e-01,230887
fractime_flyfemale_framecrabwalkall,8.901757e-02,3.971375e-01,230887
fractime_flyfemale_framecrabwalkextreme,3.529865e-03,3.271916e+00,230887
fractime_flyfemale_framejump,1.139085e-03,-1.650839e+00,230887
fractime_flyfemale_framemove,6.939715e-01,2.898068e+00,230887
fractime_flyfemale_framenotanybehavior,1.403674e-01,-1.009431e+00,230887
fractime_flyfemale_framepivotcenter,2.815230e-04,-1.856295e+00,230887
fractime_flyfemale_framepivottail,3.025723e-02,8.655415e-01,230887
fractime_flyfemale_framerighting,4.504368e-04,-1.608681e+00,230887
fractime_flyfemale_framestop,3.060285e-01,-2.898068e+00,230887
fractime_flyfemale_frametouch,1.499002e-02,-1.421165e+00,230887
fractime_flyfemale_framewalk,4.798495e-01,5.282483e+00,230887
fractime_flyfemale_framewingextension,1.082781e-04,-3.543877e-01,230887
fractime_flyfemale_framewingflick,1.126092e-04,-5.883180e-01,230887
fractime_flyfemale_framewinggrooming,6.581141e-02,-2.123772e+00,230887
fractime_flyfemale_secondhalf_framechase,6.203688e-04,2.991651e-01,116060
fractime_flyfemale_secondhalf_frametouch,1.476822e-02,-5.014890e-01,116060
fractime_flyfirsthalf_framebackup,7.959286e-03,4.487069e+00,239720
fractime_flyfirsthalf_framebodyturn,1.115885e-02,5.403037e-01,239720
fractime_flyfirsthalf_framechase,5.126815e-03,-6.722669e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.649719e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.553312e-02,-7.857780e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.799099e-03,1.891329e-01,239720
fractime_flyfirsthalf_framejump,1.230602e-03,-1.115374e+00,239720
fractime_flyfirsthalf_framemove,6.611797e-01,2.164400e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.419489e-04,-1.764837e+00,239720
fractime_flyfirsthalf_framepivottail,2.740697e-02,-8.710447e-01,239720
fractime_flyfirsthalf_framerighting,5.589855e-04,-1.569267e+00,239720
fractime_flyfirsthalf_framestop,3.388203e-01,-2.164400e+00,239720
fractime_flyfirsthalf_frametouch,2.161271e-02,-1.632418e+00,239720
fractime_flyfirsthalf_framewalk,4.535541e-01,4.386362e+00,239720
fractime_flyfirsthalf_framewingextension,4.838979e-04,-9.122275e-01,239720
fractime_flyfirsthalf_framewingflick,2.544635e-04,-2.005310e-01,239720
fractime_flyfirsthalf_framewinggrooming,7.058235e-02,-1.931170e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.841576e-04,-7.174841e-01,124893
fractime_flymale_firsthalf_framechase,9.424067e-03,-6.824376e-01,124893
fractime_flymale_firsthalf_frametouch,2.749554e-02,-1.247592e+00,124893
fractime_flymale_frameattemptedcopulation,9.267542e-05,-7.804998e-01,248178
fractime_flymale_framebackup,6.765306e-03,3.185196e+00,248178
fractime_flymale_framebodyturn,1.144743e-02,6.611338e-01,248178
fractime_flymale_framechase,7.788765e-03,-6.479061e-01,248178
fractime_flymale_framechase_notwingextension,7.518797e-03,-5.970502e-01,248178
fractime_flymale_framecopulation,0.000000e+00,-1.493697e-01,248178
fractime_flymale_framecrabwalkall,9.440402e-02,-1.101294e+00,248178
fractime_flymale_framecrabwalkextreme,3.602253e-03,1.369341e-01,248178
fractime_flymale_framejump,4.432303e-04,-2.331552e+00,248178
fractime_flymale_framemove,7.032332e-01,3.125949e+00,248178
fractime_flymale_framenotanybehavior,1.412333e-01,1.009186e-01,248178
fractime_flymale_framepivotcenter,2.981731e-04,-1.026317e+00,248178
fractime_flymale_framepivottail,2.695243e-02,-9.054036e-01,248178
fractime_flymale_framerighting,3.142905e-04,-2.076856e+00,248178
fractime_flymale_framestop,2.967668e-01,-3.125949e+00,248178
fractime_flymale_frametouch,2.468793e-02,-1.044951e+00,248178
fractime_flymale_frametouch_notchase,2.226628e-02,-1.081846e+00,248178
fractime_flymale_framewalk,4.829920e-01,4.556501e+00,248178
fractime_flymale_framewingextension,5.157589e-04,-9.282261e-01,248178
fractime_flymale_framewingflick,2.780263e-04,-4.105978e-01,248178
fractime_flymale_framewinggrooming,2.969643e-02,-3.993078e+00,248178
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.644224e-01,123660
fractime_flymale_secondhalf_framechase,6.113537e-03,-4.963548e-01,123660
fractime_flymale_secondhalf_frametouch,2.177745e-02,-5.973462e-01,123660
fractime_flysecondhalf_framebackup,1.070833e-02,8.004527e+00,239720
fractime_flysecondhalf_framebodyturn,1.071250e-02,9.388605e-01,239720
fractime_flysecondhalf_framechase,3.454030e-03,-4.593682e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.219615e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.793926e-02,-3.010429e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,4.330052e-03,2.387649e+00,239720
fractime_flysecondhalf_framejump,3.545803e-04,-2.972697e+00,239720
fractime_flysecondhalf_framemove,7.355540e-01,3.964436e+00,239720
fractime_flysecondhalf_framepivotcenter,3.378942e-04,-1.515115e+00,239720
fractime_flysecondhalf_framepivottail,2.963875e-02,8.659559e-01,239720
fractime_flysecondhalf_framerighting,2.002336e-04,-2.209794e+00,239720
fractime_flysecondhalf_framestop,2.644460e-01,-3.964436e+00,239720
fractime_flysecondhalf_frametouch,1.838395e-02,-6.532034e-01,239720
fractime_flysecondhalf_framewalk,5.087894e-01,6.042791e+00,239720
fractime_flysecondhalf_framewingextension,1.543467e-04,-7.839196e-01,239720
fractime_flysecondhalf_framewingflick,1.418321e-04,-7.291123e-01,239720
fractime_flysecondhalf_framewinggrooming,2.354831e-02,-4.970927e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.497620e+01,3.064943e+00,162571
magveldiff_nose2ell_flyany_frametouch,1.101437e+01,2.576835e+00,9588
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.479044e+01,3.263838e+00,75330
magveldiff_nose2ell_flyfemale_frametouch,1.085196e+01,2.935889e+00,3461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.443363e+00,-7.452473e-02,1930
magveldiff_nose2ell_flymale_framenearfly,1.515079e+01,2.703470e+00,87241
magveldiff_nose2ell_flymale_frametouch,1.116738e+01,1.900070e+00,6127
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.273172e+00,-3.515736e+00,479440
max_absdwing_angle_flyany_framechase,1.146666e+00,-2.209116e+00,2054
max_absdwing_angle_flyany_framenearfly,1.191044e+00,-3.511133e+00,162571
max_absdwing_angle_flyany_frametouch,1.218791e+00,-3.311433e+00,9588
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.113817e+00,-2.042898e+00,22565
max_absdwing_angle_flyfemale_frameany,1.224798e+00,-2.584863e+00,230887
max_absdwing_angle_flyfemale_framenearfly,1.140592e+00,-2.738621e+00,75330
max_absdwing_angle_flyfemale_frametouch,1.101754e+00,-3.048453e+00,3461
max_absdwing_angle_flymale_frameany,1.318314e+00,-3.374446e+00,248178
max_absdwing_angle_flymale_framechase,1.465773e+00,-1.429879e+00,1930
max_absdwing_angle_flymale_framenearfly,1.238162e+00,-3.345344e+00,87241
max_absdwing_angle_flymale_frametouch,1.324739e+00,-2.851589e+00,6127
max_absdwing_area_flyany_frameany,2.988099e+00,-2.511554e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.413293e+00,6.732470e-01,22565
max_absdwing_area_flyfemale_frameany,3.198724e+00,-1.454224e+00,230887
max_absdwing_area_flymale_frameany,2.792448e+00,-2.621899e+00,248178
max_dwing_angle_in_flyany_frameany,9.887102e-01,-2.734911e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.273318e-01,-1.858022e+00,230887
max_dwing_angle_in_flymale_frameany,1.045953e+00,-2.892582e+00,248178
max_dwing_angle_out_flyany_frameany,9.887049e-01,-2.734409e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.273762e-01,-1.858868e+00,230887
max_dwing_angle_out_flymale_frameany,1.045901e+00,-2.886697e+00,248178
max_wing_angle_flyany_frameany,7.687227e-02,-3.203785e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.981179e-02,-1.960664e+00,2054
max_wing_angle_flyany_framenearfly,7.212687e-02,-2.444326e+00,162581
max_wing_angle_flyany_frametouch,7.775758e-02,-1.688172e+00,9588
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.168236e-01,-3.608980e+00,22566
max_wing_angle_flyfemale_frameany,8.566311e-02,-2.081711e+00,230897
max_wing_angle_flyfemale_framenearfly,8.042192e-02,-1.574777e+00,75334
max_wing_angle_flyfemale_frametouch,7.922769e-02,-1.051087e+00,3461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.870324e-02,-3.064716e+00,248188
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.410096e-02,-1.568502e+00,1930
max_wing_angle_flymale_framenearfly,6.440521e-02,-2.399273e+00,87247
max_wing_angle_flymale_frametouch,7.627314e-02,-1.643298e+00,6127
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.270453e-01,-6.197643e-03,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.191367e-01,-1.499507e+00,22566
max_wing_area_flyfemale_frameany,9.843788e-01,1.017467e-01,230897
max_wing_area_flymale_frameany,8.733548e-01,-6.221149e-02,248188
mean_wing_angle_flyany_frameany,1.631677e-02,-3.532630e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.953012e-02,-2.585402e+00,230897
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.333534e-02,-3.226680e+00,248188
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.029442e-01,4.622952e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.871630e-01,-8.677838e-01,22566
mean_wing_area_flyfemale_frameany,9.506473e-01,4.266778e-01,230897
mean_wing_area_flymale_frameany,8.581890e-01,4.792927e-01,248188
min_absdwing_angle_flyany_frameany,9.486101e-01,-1.068534e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.706729e-01,-6.491439e-01,230887
min_absdwing_angle_flymale_frameany,1.021474e+00,-1.321274e+00,248178
min_absdwing_area_flyany_frameany,2.096671e+00,-2.300202e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.117644e+00,-1.501780e+00,230887
min_absdwing_area_flymale_frameany,2.076986e+00,-2.347239e+00,248178
min_dwing_angle_in_flyany_frameany,-9.887049e-01,2.734409e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.273762e-01,1.858868e+00,230887
min_dwing_angle_in_flymale_frameany,-1.045901e+00,2.886697e+00,248178
min_dwing_angle_out_flyany_frameany,-9.887102e-01,2.734911e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.273318e-01,1.858022e+00,230887
min_dwing_angle_out_flymale_frameany,-1.045953e+00,2.892582e+00,248178
min_wing_angle_flyany_frameany,-4.423873e-02,-3.112920e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.660286e-02,-2.557486e+00,230897
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.203256e-02,-2.790579e+00,248188
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.788431e-01,9.098389e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.551894e-01,2.651955e-01,22566
min_wing_area_flyfemale_frameany,9.169159e-01,7.358940e-01,230897
min_wing_area_flymale_frameany,8.430232e-01,9.871156e-01,248188
nflies_close_flyany_frameany,4.072039e-01,-9.350909e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.163995e-01,-3.364970e-01,941
nflies_close_flyany_framebodyturn,4.396423e-01,-9.108056e-01,5243
nflies_close_flyany_framebodyturnstart,4.513621e-01,-8.522748e-01,2089
nflies_close_flyany_framecrabwalkallstart,4.844640e-01,-2.129388e-01,5919
nflies_close_flyany_framecrabwalkextreme,7.305653e-01,-6.529748e-01,1709
nflies_close_flyany_framecrabwalkextremestart,7.201981e-01,-7.598844e-01,455
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.580569e-01,-1.245369e+00,412652
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.521024e-01,-5.868978e-01,3433
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.274257e-01,-1.255900e+00,144615
nflies_close_flyany_frametouch,1.560243e+00,1.559954e-03,9588
nflies_close_flyany_framewalk,3.743693e-01,-1.105681e+00,230694
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.268711e-01,-2.491593e+00,22566
nflies_close_flyfemale_frameany,4.490574e-01,-1.043965e+00,230897
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.688817e-01,-6.961491e-01,248188
nflies_close_flymale_framechase,1.134602e+00,-1.297842e+00,1930
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.037169e+00,-2.976679e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396098e+00,-3.121068e+00,22566
nwingsdetected_flyfemale_frameany,1.038784e+00,-1.984982e+00,230897
nwingsdetected_flymale_frameany,1.035687e+00,-2.815233e+00,248188
phi_flyany_frameany,2.075872e-02,1.765878e+00,479460
phisideways_flyany_framemove,3.449199e-01,-5.667673e+00,334845
phisideways_flyfemale_framemove,3.522217e-01,-6.238133e+00,160239
phisideways_flymale_framemove,3.381997e-01,-4.211444e+00,174537
theta_mm_flyany_frameany,-3.726989e-02,-1.682402e+00,479460
velmag_ctr_flyany_frameany,1.007941e+01,3.118821e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.140455e+00,1.452978e+00,4475
velmag_ctr_flyany_framebodyturn,1.121543e+01,4.839045e-01,5243
velmag_ctr_flyany_framecrabwalkall,1.489044e+01,6.078435e-01,43982
velmag_ctr_flyany_framecrabwalkextreme,8.385138e+00,1.955552e+00,1709
velmag_ctr_flyany_framejump,4.636887e+01,-1.471248e+00,370
velmag_ctr_flyany_framemove,1.407844e+01,1.002022e+00,334825
velmag_ctr_flyany_framenearfly,9.392175e+00,2.901558e+00,162571
velmag_ctr_flyany_framenearwall,1.026261e+01,2.059025e+00,412634
velmag_ctr_flyany_framenotnearfly_notnearwall,8.923901e+00,3.961872e+00,60019
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.009952e+01,1.687857e-01,13675
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,7.305857e-01,1.303267e+00,144615
velmag_ctr_flyany_frametouch,6.573841e+00,2.531707e+00,9588
velmag_ctr_flyany_framewalk,1.707592e+01,-2.371385e-01,230693
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,9.691970e-01,3.095971e+00,22565
