field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.381827e+01,4.508473e-01,3.193000e-01,6.807000e-01,1,4,117204
dcenter_flyfemale_frameany,1.169828e+01,1.433633e+00,7.530000e-02,9.247000e-01,1,4,951342
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.177294e+01,9.919436e-01,1.433000e-01,8.567000e-01,1,4,939401
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.148669e-01,-1.685368e+00,9.745000e-01,2.550000e-02,1,4,951268
ddcenter_flyany_framenearfly,3.568466e-01,-4.437815e-01,6.816000e-01,3.184000e-01,1,4,591619
ddcenter_flyfemale_framenearfly,3.438643e-01,-2.646038e-01,6.106000e-01,3.894000e-01,1,4,297532
ddcenter_flymale_framenearfly,3.724814e-01,-5.700300e-01,7.402000e-01,2.598000e-01,1,4,293409
ddell2nose_flyany_framenearfly,1.028949e+00,-4.705598e-01,6.911000e-01,3.089000e-01,1,4,591619
ddell2nose_flyfemale_framenearfly,1.008131e+00,-2.857881e-01,6.278000e-01,3.722000e-01,1,4,297532
ddell2nose_flymale_framenearfly,1.054961e+00,-6.329380e-01,7.424000e-01,2.576000e-01,1,4,293409
ddist2wall_flyany_framenearwall,1.971849e-02,6.873557e-01,2.233000e-01,7.767000e-01,1,4,1466801
ddist2wall_flyfemale_framenearwall,2.128566e-02,6.006159e-01,2.535000e-01,7.465000e-01,1,4,714265
ddist2wall_flymale_framenearwall,1.826375e-02,5.751383e-01,2.463000e-01,7.537000e-01,1,4,750848
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.032152e+00,-5.164479e-01,7.145000e-01,2.855000e-01,1,4,591619
ddnose2ell_flyfemale_framenearfly,9.998716e-01,-4.700313e-01,6.898000e-01,3.102000e-01,1,4,297532
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,1.071328e+00,-5.071095e-01,7.074000e-01,2.926000e-01,1,4,293409
decc_flyany_frameany,7.536245e-07,-7.941236e-01,8.177000e-01,1.823000e-01,1,4,1893709
decc_flyfemale_frameany,8.469844e-06,-2.866796e-01,6.072000e-01,3.928000e-01,1,4,951302
decc_flymale_frameany,-4.376238e-06,-3.876559e-01,7.060000e-01,2.940000e-01,1,4,939362
dell2nose_flyany_frameany,1.082152e+01,1.284112e+00,8.900000e-02,9.110000e-01,1,4,1893788
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.071968e+01,1.392884e+00,8.080000e-02,9.192000e-01,1,4,951342
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.092241e+01,9.850916e-01,1.447000e-01,8.553000e-01,1,4,939401
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.229396e+01,2.813158e-01,3.637000e-01,6.363000e-01,1,4,1893788
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.989039e+00,5.911288e-01,2.865000e-01,7.135000e-01,1,4,2792
dist2wall_flyany_framebodyturnstart,7.366780e+00,-2.858951e-01,6.116000e-01,3.884000e-01,1,4,5844
dist2wall_flyany_framecrabwalkall,6.923668e+00,1.591304e-01,4.071000e-01,5.929000e-01,1,4,148737
dist2wall_flyany_framecrabwalkextreme,8.004239e+00,-2.228141e-01,5.772000e-01,4.228000e-01,1,4,4620
dist2wall_flyany_framejump,1.832122e+01,-9.293721e-01,8.451000e-01,1.549000e-01,1,4,4102
dist2wall_flyany_framejumpstart,1.677912e+01,-1.048055e+00,8.941000e-01,1.059000e-01,1,4,1367
dist2wall_flyany_framemove,8.972046e+00,-3.895833e-01,6.679000e-01,3.321000e-01,1,4,951347
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.417313e+00,-2.290788e-02,4.955000e-01,5.045000e-01,1,4,9890
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.549912e+01,-9.832988e-02,5.054000e-01,4.946000e-01,1,4,942441
dist2wall_flyany_frametouch,8.635611e+00,-4.367088e-01,6.532000e-01,3.468000e-01,1,4,25845
dist2wall_flyany_framewalk,9.002591e+00,-2.109070e-02,4.722000e-01,5.278000e-01,1,4,548966
dist2wall_flyany_framewinggrooming,2.022948e+01,-7.075021e-02,5.197000e-01,4.803000e-01,1,4,117204
dist2wall_flyfemale_frameany,1.296725e+01,4.573552e-01,2.886000e-01,7.114000e-01,1,4,951342
dist2wall_flymale_frameany,1.158230e+01,2.237962e-02,4.675000e-01,5.325000e-01,1,4,939401
dmax_wing_angle_flyany_frameany,1.558224e-02,1.594074e+00,1.440000e-02,9.856000e-01,1,4,1893709
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,1.055682e-02,9.146803e-01,1.308000e-01,8.692000e-01,1,4,951302
dmax_wing_angle_flymale_frameany,2.080746e-02,1.342920e+00,1.080000e-02,9.892000e-01,1,4,939362
dmax_wing_area_flyany_frameany,-3.922785e-01,-2.268207e+00,9.927000e-01,7.300000e-03,1,4,1893709
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-3.712393e-01,-1.213215e+00,8.822000e-01,1.178000e-01,1,4,951302
dmax_wing_area_flymale_frameany,-4.153711e-01,-2.475191e+00,9.990000e-01,1.000000e-03,1,4,939362
dmin_wing_angle_flyany_frameany,-1.558401e-02,-1.589629e+00,9.856000e-01,1.440000e-02,1,4,1893709
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-1.033240e-02,-9.152427e-01,8.717000e-01,1.283000e-01,1,4,951302
dmin_wing_angle_flymale_frameany,-2.100254e-02,-1.330140e+00,9.892000e-01,1.080000e-02,1,4,939362
dmin_wing_area_flyany_frameany,3.921629e-01,2.262376e+00,9.100000e-03,9.909000e-01,1,4,1893709
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,3.713234e-01,1.197298e+00,1.210000e-01,8.790000e-01,1,4,951302
dmin_wing_area_flymale_frameany,4.152343e-01,2.481106e+00,1.000000e-03,9.990000e-01,1,4,939362
dnose2ell_angle_30tomin30_flyany_frameany,1.134627e+01,1.179357e+00,1.087000e-01,8.913000e-01,1,4,1893788
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131926e+01,1.276453e+00,9.440000e-02,9.056000e-01,1,4,951342
dnose2ell_angle_30tomin30_flymale_frameany,1.137095e+01,8.929756e-01,1.623000e-01,8.377000e-01,1,4,939401
dnose2ell_angle_min20to20_flyany_frameany,4.180518e+01,-2.139595e-01,5.707000e-01,4.293000e-01,1,4,1893788
dnose2ell_angle_min20to20_flyfemale_frameany,3.962089e+01,-6.175824e-01,7.632000e-01,2.368000e-01,1,4,951342
dnose2ell_angle_min20to20_flymale_frameany,4.404823e+01,2.605560e-01,3.791000e-01,6.209000e-01,1,4,939401
dnose2ell_angle_min30to30_flyany_frameany,3.369331e+01,-1.618615e-01,5.366000e-01,4.634000e-01,1,4,1893788
dnose2ell_angle_min30to30_flyfemale_frameany,3.216538e+01,-5.071057e-01,7.115000e-01,2.885000e-01,1,4,951342
dnose2ell_angle_min30to30_flymale_frameany,3.525479e+01,2.333386e-01,3.878000e-01,6.122000e-01,1,4,939401
dnose2ell_flyany_frameany,1.080822e+01,1.237801e+00,1.004000e-01,8.996000e-01,1,4,1893788
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,9.362539e+00,2.029789e+00,2.670000e-02,9.733000e-01,1,4,2792
dnose2ell_flyany_framebodyturn,1.106562e+01,1.444019e+00,6.940000e-02,9.306000e-01,1,4,14896
dnose2ell_flyany_framebodyturnstart,1.098905e+01,1.501501e+00,6.820000e-02,9.318000e-01,1,4,5844
dnose2ell_flyany_framecrabwalkallstart,1.124612e+01,1.721722e+00,4.670000e-02,9.533000e-01,1,4,17612
dnose2ell_flyany_framecrabwalkextreme,7.782531e+00,6.532890e-01,2.401000e-01,7.599000e-01,1,4,4620
dnose2ell_flyany_framecrabwalkextremestart,7.647635e+00,3.787972e-01,3.365000e-01,6.635000e-01,1,4,1260
dnose2ell_flyany_framejumpstart,1.090933e+01,-1.718761e-01,6.127000e-01,3.873000e-01,1,4,1371
dnose2ell_flyany_framenearwall,9.898394e+00,1.088326e+00,1.218000e-01,8.782000e-01,1,4,1466859
dnose2ell_flyany_framepivotcenter,9.096457e+00,6.157514e-02,5.882000e-01,4.118000e-01,1,4,1423
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.035097e+01,1.839448e+00,3.800000e-02,9.620000e-01,1,4,9890
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.067964e+01,4.717940e-01,3.330000e-01,6.670000e-01,1,4,942441
dnose2ell_flyany_frametouch,1.228142e+00,3.267817e+00,0.000000e+00,1.000000e+00,1,4,25845
dnose2ell_flyany_framewalk,1.170345e+01,1.275985e+00,8.800000e-02,9.120000e-01,1,4,548966
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.288635e+01,3.542417e-01,3.530000e-01,6.470000e-01,1,4,117204
dnose2ell_flyfemale_frameany,1.075470e+01,1.303865e+00,9.130000e-02,9.087000e-01,1,4,951342
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.085924e+01,9.693552e-01,1.466000e-01,8.534000e-01,1,4,939401
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.171595e+01,1.272006e+00,9.220000e-02,9.078000e-01,1,4,1893788
dnose2tail_flyany_framemove,1.182682e+01,1.861450e+00,3.560000e-02,9.644000e-01,1,4,951347
dnose2tail_flyfemale_frameany,1.166055e+01,1.338604e+00,8.480000e-02,9.152000e-01,1,4,951342
dnose2tail_flymale_frameany,1.176858e+01,9.809699e-01,1.420000e-01,8.580000e-01,1,4,939401
dnwingsdetected_flyany_frameany,2.996071e-05,7.978072e-01,1.910000e-01,8.090000e-01,1,4,1893709
dnwingsdetected_flyfemale_frameany,3.172852e-04,3.782566e-02,3.896000e-01,6.104000e-01,1,4,951302
dnwingsdetected_flymale_frameany,-1.611845e-04,6.176409e-01,2.564000e-01,7.436000e-01,1,4,939362
dphi_flyany_framemove,4.194767e-02,1.391425e+00,6.990000e-02,9.301000e-01,1,4,951268
dphi_flyfemale_framemove,-9.904941e-04,1.812446e-01,4.365000e-01,5.635000e-01,1,4,471465
dphi_flymale_framemove,8.088694e-02,1.869590e+00,3.240000e-02,9.676000e-01,1,4,479013
dtheta_flyany_frameany,-1.123783e-02,-1.205703e+00,9.065000e-01,9.350000e-02,1,4,1893709
dtheta_flyfemale_frameany,-2.196468e-03,-8.185397e-02,5.427000e-01,4.573000e-01,1,4,951302
dtheta_flymale_frameany,-2.076866e-02,-1.742329e+00,9.701000e-01,2.990000e-02,1,4,939362
du_cor_flyany_frameany,4.498704e+00,-1.520779e+00,9.490000e-01,5.100000e-02,1,4,1893709
du_cor_flyfemale_frameany,4.141339e+00,-1.448543e+00,9.315000e-01,6.850000e-02,1,4,951302
du_cor_flymale_frameany,4.866907e+00,-1.365879e+00,9.272000e-01,7.280000e-02,1,4,939362
du_ctr_flyany_frameany,4.808703e+00,-1.511862e+00,9.476000e-01,5.240000e-02,1,4,1893709
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.402283e+00,7.095168e-01,2.437000e-01,7.563000e-01,1,4,13197
du_ctr_flyany_framebodyturn,4.885771e+00,-1.446151e+00,9.321000e-01,6.790000e-02,1,4,14896
du_ctr_flyany_framecrabwalkall,9.920265e+00,-1.338711e+00,9.216000e-01,7.840000e-02,1,4,148735
du_ctr_flyany_framecrabwalkextreme,7.672570e-01,-2.394106e+00,9.858000e-01,1.420000e-02,1,4,4619
du_ctr_flyany_framejump,4.039547e+01,2.479494e+00,7.500000e-03,9.925000e-01,1,4,4102
du_ctr_flyany_framemove,9.445173e+00,-8.684637e-01,8.352000e-01,1.648000e-01,1,4,951268
du_ctr_flyany_framenearfly,4.338542e+00,-1.528939e+00,9.504000e-01,4.960000e-02,1,4,591619
du_ctr_flyany_framenearwall,5.482919e+00,-1.591111e+00,9.542000e-01,4.580000e-02,1,4,1466801
du_ctr_flyany_framenotnearfly_notnearwall,3.043065e+00,-6.460879e-01,7.360000e-01,2.640000e-01,1,4,371241
du_ctr_flyany_framepivotcenter,2.372566e-01,-5.329424e-02,4.063000e-01,5.937000e-01,1,4,1423
du_ctr_flyany_framerighting,3.370546e+00,-1.603138e+00,9.581000e-01,4.190000e-02,1,4,6920
du_ctr_flyany_framestop,6.704509e-02,-2.776415e+00,9.954000e-01,4.600000e-03,1,4,942441
du_ctr_flyany_frametouch,1.521282e+00,-3.158530e+00,1.000000e+00,0.000000e+00,1,4,25845
du_ctr_flyany_framewalk,1.398812e+01,-1.505496e+00,9.340000e-01,6.600000e-02,1,4,548959
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,7.427743e-02,-2.265487e+00,9.949000e-01,5.100000e-03,1,4,117203
du_ctr_flyfemale_frameany,4.446209e+00,-1.443347e+00,9.298000e-01,7.020000e-02,1,4,951302
du_ctr_flymale_frameany,5.182664e+00,-1.350685e+00,9.205000e-01,7.950000e-02,1,4,939362
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.808803e+00,-1.511027e+00,9.476000e-01,5.240000e-02,1,4,1893709
du_tail_flyany_framepivottail,-8.486594e-02,-2.319245e+00,9.983000e-01,1.700000e-03,1,4,40718
du_tail_flyfemale_frameany,4.445916e+00,-1.442345e+00,9.298000e-01,7.020000e-02,1,4,951302
du_tail_flymale_frameany,5.183087e+00,-1.350138e+00,9.205000e-01,7.950000e-02,1,4,939362
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.544979e-01,6.466242e+00,0.000000e+00,1.000000e+00,1,4,13197
duration_flyany_framebodyturn,8.377082e-02,1.989363e-01,4.140000e-01,5.860000e-01,1,4,14896
duration_flyany_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.713054e-01,-9.729530e-01,8.336000e-01,1.664000e-01,1,4,148737
duration_flyany_framecrabwalkextreme,1.166948e-01,-2.677732e-01,6.129000e-01,3.871000e-01,1,4,4620
duration_flyany_framejump,9.800989e-02,3.227096e+00,0.000000e+00,1.000000e+00,1,4,4102
duration_flyany_framemove,1.252296e+00,-1.327704e+00,9.358000e-01,6.420000e-02,1,4,951347
duration_flyany_framepivotcenter,9.455837e-02,2.470586e+00,0.000000e+00,1.000000e+00,1,4,1423
duration_flyany_framepivottail,1.348345e-01,4.001256e-01,3.407000e-01,6.593000e-01,1,4,40718
duration_flyany_framerighting,4.484068e-01,8.834058e-01,1.687000e-01,8.313000e-01,1,4,6921
duration_flyany_framestop,1.275778e+00,2.816729e-01,1.483000e-01,8.517000e-01,1,4,942441
duration_flyany_frametouch,1.738469e-01,-7.138555e-01,7.678000e-01,2.322000e-01,1,4,25845
duration_flyany_framewalk,5.997425e-01,8.101752e-01,1.818000e-01,8.182000e-01,1,4,548966
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.846452e+00,-1.379831e+00,9.244000e-01,7.560000e-02,1,4,117204
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.557218e-01,5.097752e+00,0.000000e+00,1.000000e+00,1,4,6687
duration_flyfemale_framebodyturn,8.286959e-02,-1.911902e-01,5.784000e-01,4.216000e-01,1,4,6080
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.448167e-01,-3.818932e-01,6.166000e-01,3.834000e-01,1,4,61035
duration_flyfemale_framecrabwalkextreme,1.221092e-01,1.488307e+00,6.450000e-02,9.355000e-01,1,4,1965
duration_flyfemale_framejump,9.756002e-02,2.928646e+00,0.000000e+00,1.000000e+00,1,4,2257
duration_flyfemale_framemove,1.238320e+00,-9.842638e-01,8.363000e-01,1.637000e-01,1,4,471465
duration_flyfemale_framepivotcenter,1.000592e-01,3.289012e+00,5.700000e-03,9.943000e-01,1,2,510
duration_flyfemale_framepivottail,1.323901e-01,2.315995e-01,4.092000e-01,5.908000e-01,1,4,18534
duration_flyfemale_framerighting,4.683211e-01,6.963279e-01,1.962000e-01,8.038000e-01,1,4,5116
duration_flyfemale_framestop,1.296324e+00,5.576127e-01,1.367000e-01,8.633000e-01,1,4,479837
duration_flyfemale_frametouch,1.754396e-01,3.564552e-01,3.235000e-01,6.765000e-01,1,4,12328
duration_flyfemale_framewalk,6.058296e-01,1.577713e+00,4.290000e-02,9.571000e-01,1,4,268059
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.015929e+00,-6.991941e-01,7.488000e-01,2.512000e-01,1,4,56877
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.531101e-01,5.844943e+00,0.000000e+00,1.000000e+00,1,4,6497
duration_flymale_framebodyturn,8.465799e-02,5.110746e-01,2.962000e-01,7.038000e-01,1,4,8808
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.976360e-01,-9.806229e-01,8.381000e-01,1.619000e-01,1,4,87633
duration_flymale_framecrabwalkextreme,1.137949e-01,-1.290711e+00,9.155000e-01,8.450000e-02,1,4,2636
duration_flymale_framejump,9.799995e-02,2.530594e+00,0.000000e+00,1.000000e+00,1,4,1825
duration_flymale_framemove,1.273216e+00,-1.240424e+00,9.226000e-01,7.740000e-02,1,4,479013
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,228
duration_flymale_framepivottail,1.370971e-01,5.329469e-01,2.876000e-01,7.124000e-01,1,4,22176
duration_flymale_framerighting,4.212141e-01,7.159532e-01,1.606000e-01,8.394000e-01,1,4,1779
duration_flymale_framestop,1.253602e+00,1.098759e-01,1.696000e-01,8.304000e-01,1,4,460349
duration_flymale_frametouch,1.728833e-01,-1.019912e+00,9.029000e-01,9.710000e-02,1,4,13496
duration_flymale_framewalk,5.921873e-01,5.480116e-02,4.795000e-01,5.205000e-01,1,4,280717
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.688921e+00,-8.911188e-01,8.508000e-01,1.492000e-01,1,4,60326
dv_cor_flyany_frameany,-3.243039e-02,-1.509236e-03,5.057000e-01,4.943000e-01,1,4,1893709
dv_cor_flyfemale_frameany,-8.516713e-03,9.534478e-02,4.595000e-01,5.405000e-01,1,4,951302
dv_cor_flymale_frameany,-5.808492e-02,-1.012963e-01,5.524000e-01,4.476000e-01,1,4,939362
dv_ctr_flyany_frameany,-5.072103e-02,-1.749194e-01,5.740000e-01,4.260000e-01,1,4,1893709
dv_ctr_flyfemale_frameany,-1.910184e-02,-2.694471e-03,4.969000e-01,5.031000e-01,1,4,951302
dv_ctr_flymale_frameany,-8.468436e-02,-2.496125e-01,6.076000e-01,3.924000e-01,1,4,939362
dv_tail_flyany_frameany,-1.160534e-02,3.196061e-01,3.349000e-01,6.651000e-01,1,4,1893709
dv_tail_flyfemale_frameany,7.627924e-04,3.174347e-01,3.502000e-01,6.498000e-01,1,4,951302
dv_tail_flymale_frameany,-2.406251e-02,1.657626e-01,4.327000e-01,5.673000e-01,1,4,939362
dwing_angle_diff_flyany_frameany,-1.769671e-06,5.864531e-01,2.573000e-01,7.427000e-01,1,4,1893709
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,2.244193e-04,5.199574e-03,3.914000e-01,6.086000e-01,1,4,951302
dwing_angle_diff_flymale_frameany,-1.950783e-04,5.306959e-01,3.043000e-01,6.957000e-01,1,4,939362
dwing_angle_imbalance_flyany_frameany,-8.334648e-01,-2.230082e+00,9.850000e-01,1.500000e-02,1,4,1893709
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.519252e+00,1.785955e+00,2.400000e-02,9.760000e-01,1,4,117203
dwing_angle_imbalance_flyfemale_frameany,-7.319547e-01,-2.593003e+00,9.896000e-01,1.040000e-02,1,4,951302
dwing_angle_imbalance_flymale_frameany,-9.370122e-01,-1.624144e+00,9.383000e-01,6.170000e-02,1,4,939362
ecc_flyany_frameany,3.610312e-01,1.346260e+00,7.370000e-02,9.263000e-01,1,4,1893788
ecc_flyfemale_frameany,3.600476e-01,1.421210e+00,7.140000e-02,9.286000e-01,1,4,951342
ecc_flymale_frameany,3.619421e-01,1.136731e+00,9.780000e-02,9.022000e-01,1,4,939401
fractime_flyany_frameattemptedcopulation,3.172552e-05,-7.183443e-01,8.710000e-01,1.290000e-01,1,4,1893788
fractime_flyany_framebackup,6.970611e-03,3.030831e+00,1.000000e-03,9.990000e-01,1,4,1893788
fractime_flyany_framebackup_nearfly,3.299126e-03,1.120536e+00,1.191000e-01,8.809000e-01,1,4,1893788
fractime_flyany_framebackup_nearwall,6.939324e-03,3.043986e+00,1.000000e-03,9.990000e-01,1,4,1893788
fractime_flyany_framebackup_notnearfly_notnearwall,2.190068e-05,-3.502583e-01,6.460000e-01,3.540000e-01,1,4,1893788
fractime_flyany_framebodyturn,7.860708e-03,-1.594034e+00,9.350000e-01,6.500000e-02,1,4,1893788
fractime_flyany_framebodyturn_nearfly,2.413591e-03,-2.351557e+00,9.932000e-01,6.800000e-03,1,4,1893788
fractime_flyany_framebodyturn_nearwall,7.564255e-03,-1.508463e+00,9.219000e-01,7.810000e-02,1,4,1893788
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.451871e-04,-8.016977e-01,8.128000e-01,1.872000e-01,1,4,1893788
fractime_flyany_framechase,2.720550e-04,-8.910235e-01,8.920000e-01,1.080000e-01,1,4,1893788
fractime_flyany_framechase_notwingextension,2.698594e-04,-9.205306e-01,8.925000e-01,1.075000e-01,1,4,1893788
fractime_flyany_framecopulation,0.000000e+00,-2.472183e-01,6.933000e-01,3.067000e-01,1,4,1893788
fractime_flyany_framecrabwalkall,7.846981e-02,-1.489441e+00,9.387000e-01,6.130000e-02,1,4,1893788
fractime_flyany_framecrabwalkall_nearfly,2.026484e-02,-1.882477e+00,9.765000e-01,2.350000e-02,1,4,1893788
fractime_flyany_framecrabwalkall_nearwall,7.787536e-02,-1.436610e+00,9.256000e-01,7.440000e-02,1,4,1893788
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.653117e-04,-7.297872e-01,8.818000e-01,1.182000e-01,1,4,1893788
fractime_flyany_framecrabwalkextreme,2.435014e-03,-4.102103e-01,6.791000e-01,3.209000e-01,1,4,1893788
fractime_flyany_framecrabwalkextreme_nearfly,1.305936e-03,-5.589585e-01,7.300000e-01,2.700000e-01,1,4,1893788
fractime_flyany_framecrabwalkextreme_nearwall,2.390198e-03,-2.715318e-01,6.100000e-01,3.900000e-01,1,4,1893788
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.738932e-05,-1.245715e+00,9.389000e-01,6.110000e-02,1,4,1893788
fractime_flyany_framejump,2.167251e-03,9.076471e-01,1.587000e-01,8.413000e-01,1,4,1893788
fractime_flyany_framejump_nearfly,5.964226e-04,1.091507e+00,1.243000e-01,8.757000e-01,1,4,1893788
fractime_flyany_framejump_nearwall,1.012943e-03,1.027949e+00,1.267000e-01,8.733000e-01,1,4,1893788
fractime_flyany_framejump_notnearfly_notnearwall,9.837132e-04,6.950301e-01,2.221000e-01,7.779000e-01,1,4,1893788
fractime_flyany_framemove,5.019380e-01,-1.464020e+00,9.238000e-01,7.620000e-02,1,4,1893788
fractime_flyany_framemove_nearfly,1.664124e-01,-2.028477e+00,9.843000e-01,1.570000e-02,1,4,1893788
fractime_flyany_framemove_nearwall,4.592796e-01,-1.317494e+00,9.151000e-01,8.490000e-02,1,4,1893788
fractime_flyany_framemove_notnearfly_notnearwall,3.683526e-02,-5.659967e-01,7.584000e-01,2.416000e-01,1,4,1893788
fractime_flyany_framenotanybehavior,1.429577e-01,-9.261916e-01,8.514000e-01,1.486000e-01,1,4,1893788
fractime_flyany_framepivotcenter,7.627031e-04,9.522018e-01,1.745000e-01,8.255000e-01,1,4,1893788
fractime_flyany_framepivotcenter_nearfly,2.621477e-04,2.762312e-01,3.628000e-01,6.372000e-01,1,4,1893788
fractime_flyany_framepivotcenter_nearwall,4.326861e-04,9.912727e-01,1.524000e-01,8.476000e-01,1,4,1893788
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.770768e-04,8.140524e-01,1.967000e-01,8.033000e-01,1,4,1893788
fractime_flyany_framepivotcenter_stop,2.385180e-04,1.550672e+00,8.250000e-02,9.175000e-01,1,4,1893788
fractime_flyany_framepivottail,2.150646e-02,-2.074521e+00,9.724000e-01,2.760000e-02,1,4,1893788
fractime_flyany_framepivottail_nearfly,7.777859e-03,-2.689370e+00,9.935000e-01,6.500000e-03,1,4,1893788
fractime_flyany_framepivottail_nearwall,2.139948e-02,-2.031713e+00,9.699000e-01,3.010000e-02,1,4,1893788
fractime_flyany_framepivottail_notnearfly_notnearwall,6.166754e-05,-1.680031e+00,9.769000e-01,2.310000e-02,1,4,1893788
fractime_flyany_framerighting,3.643830e-03,9.545110e-01,1.451000e-01,8.549000e-01,1,4,1893788
fractime_flyany_framerighting_nearfly,8.712786e-04,3.494668e-01,3.063000e-01,6.937000e-01,1,4,1893788
fractime_flyany_framerighting_nearwall,2.547805e-03,1.147455e+00,1.182000e-01,8.818000e-01,1,4,1893788
