field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.599640e+00,1.868124e+00,13104
du_ctr_flyany_framewalk,1.544200e+01,-8.693252e-01,232070
du_ctr_flyany_framewingextension,3.192628e+00,1.422576e-02,238
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.182987e-01,-2.408557e+00,13542
du_ctr_flyfemale_frameany,8.662580e+00,1.862808e+00,238639
du_ctr_flymale_frameany,8.672012e+00,3.657950e-01,240608
du_ctr_flymale_framechase,1.597229e+01,5.922979e-01,2949
du_tail_flyany_frameany,8.664808e+00,1.131777e+00,479380
du_tail_flyany_framepivottail,5.105028e-01,-3.377928e-01,10650
du_tail_flyfemale_frameany,8.659174e+00,1.859534e+00,238639
du_tail_flymale_frameany,8.670573e+00,3.645916e-01,240608
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389928e-01,9.933077e-01,2032
duration_flyany_framebodyturn,7.999539e-02,-1.821299e+00,5262
duration_flyany_framechase,1.476942e-01,-1.290179e+00,3365
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.936363e-01,-2.091597e-01,68664
duration_flyany_framecrabwalkextreme,1.242862e-01,1.695786e+00,1934
duration_flyany_framejump,8.802274e-02,9.429609e-01,525
duration_flyany_framemove,2.111132e+00,2.149625e+00,366764
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.205804e-01,-9.305994e-01,10650
duration_flyany_framerighting,4.606157e-01,2.170917e+00,600
duration_flyany_framestop,6.469124e-01,-3.066219e-01,112636
duration_flyany_frametouch,1.666558e-01,-2.849330e-01,13104
duration_flyany_framewalk,6.718712e-01,5.002372e-01,232073
duration_flyany_framewingextension,1.873871e-01,-8.904597e-01,238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.851674e+00,-1.451279e+00,13542
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470199e-01,1.524955e+00,1149
duration_flyfemale_framebodyturn,7.897189e-02,-2.066380e+00,2405
duration_flyfemale_framechase,1.026100e-01,-1.864436e-01,416
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.775025e-01,1.127982e+00,29528
duration_flyfemale_framecrabwalkextreme,1.236745e-01,1.893501e+00,757
duration_flyfemale_framejump,9.114959e-02,1.473622e+00,340
duration_flyfemale_framemove,1.984808e+00,1.779714e+00,181180
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.184081e-01,-5.711725e-01,4473
duration_flyfemale_framerighting,4.859078e-01,1.763071e+00,393
duration_flyfemale_framestop,6.436693e-01,-5.192834e-01,57459
duration_flyfemale_frametouch,1.753705e-01,1.196412e+00,6149
duration_flyfemale_framewalk,6.584820e-01,1.114583e+00,113447
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.150400e+00,7.615682e-02,9108
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308379e-01,3.965148e-02,883
duration_flymale_framebodyturn,8.099292e-02,-1.387614e+00,2854
duration_flymale_framechase,1.920661e-01,-1.630320e+00,2949
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.096732e-01,-7.158221e-01,39130
duration_flymale_framecrabwalkextreme,1.247247e-01,7.118825e-01,1173
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.237892e+00,2.065530e+00,185431
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.226905e-01,-1.178588e+00,6177
duration_flymale_framerighting,3.828634e-01,7.126746e-01,207
duration_flymale_framestop,6.500103e-01,-1.577076e-01,55177
duration_flymale_frametouch,1.579705e-01,-9.519579e-01,6955
duration_flymale_framewalk,6.850631e-01,-2.293239e-02,118602
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.551261e+00,-2.669692e+00,4434
dv_cor_flyany_frameany,-1.867504e-01,-3.502788e+00,479380
dv_cor_flyfemale_frameany,-2.365662e-01,-3.919940e+00,238639
dv_cor_flymale_frameany,-1.382104e-01,-1.375757e+00,240608
dv_ctr_flyany_frameany,-2.469135e-01,-3.657116e+00,479380
dv_ctr_flyfemale_frameany,-3.037585e-01,-3.769510e+00,238639
dv_ctr_flymale_frameany,-1.919906e-01,-1.615095e+00,240608
dv_tail_flyany_frameany,-2.349934e-01,-5.582752e+00,479380
dv_tail_flyfemale_frameany,-2.874897e-01,-5.869131e+00,238639
dv_tail_flymale_frameany,-1.833527e-01,-2.759705e+00,240608
dwing_angle_diff_flyany_frameany,-8.074909e-06,3.112519e-01,479380
dwing_angle_diff_flyany_framewingextension,-2.505295e+00,-2.784312e+00,238
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.085320e-05,-7.827317e-01,238639
dwing_angle_diff_flymale_frameany,6.410334e-05,9.640002e-01,240608
dwing_angle_imbalance_flyany_frameany,-5.093432e-01,3.154660e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-2.280281e+00,-1.157893e+00,238
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.738578e+00,9.458693e-01,13542
dwing_angle_imbalance_flyfemale_frameany,-4.548560e-01,2.620943e+00,238639
dwing_angle_imbalance_flymale_frameany,-5.635882e-01,2.837511e+00,240608
ecc_flyany_frameany,3.446748e-01,1.414375e+00,479400
ecc_flyfemale_frameany,3.440762e-01,9.194099e-01,238649
ecc_flymale_frameany,3.452645e-01,1.621831e+00,240618
fractime_flyany_frameattemptedcopulation,1.460159e-05,-8.489173e-01,479400
fractime_flyany_framebackup,4.238632e-03,1.025974e-01,479400
fractime_flyany_framebackup_nearfly,2.945348e-03,4.088806e-01,479400
fractime_flyany_framebackup_nearwall,4.238632e-03,1.396143e-01,479400
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479400
fractime_flyany_framebodyturn,1.097622e-02,7.229926e-01,479400
fractime_flyany_framebodyturn_nearfly,4.680851e-03,1.226283e+00,479400
fractime_flyany_framebodyturn_nearwall,1.082395e-02,1.017441e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314143e-04,-2.197141e+00,479400
fractime_flyany_framechase,7.019191e-03,-9.948614e-01,479400
fractime_flyany_framechase_notwingextension,6.885690e-03,-9.429540e-01,479400
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479400
fractime_flyany_framecrabwalkall,1.432290e-01,2.213470e+00,479400
fractime_flyany_framecrabwalkall_nearfly,4.909679e-02,2.569728e+00,479400
fractime_flyany_framecrabwalkall_nearwall,1.429683e-01,2.274814e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.803922e-05,-2.115337e+00,479400
fractime_flyany_framecrabwalkextreme,4.034209e-03,5.215246e-01,479400
fractime_flyany_framecrabwalkextreme_nearfly,2.695035e-03,1.048573e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,4.019608e-03,7.808673e-01,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,479400
fractime_flyany_framejump,1.109720e-03,-1.577401e+00,479400
fractime_flyany_framejump_nearfly,3.650396e-04,-1.203379e+00,479400
fractime_flyany_framejump_nearwall,6.633292e-04,-8.010614e-01,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.984147e-04,-2.177666e+00,479400
fractime_flyany_framemove,7.650480e-01,1.788389e+00,479400
fractime_flyany_framemove_nearfly,3.062703e-01,1.317087e+00,479400
fractime_flyany_framemove_nearwall,7.147580e-01,2.453144e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,4.723821e-02,-1.202884e+00,479400
fractime_flyany_framenotanybehavior,1.902044e-01,1.604730e-01,479400
fractime_flyany_framepivotcenter,2.190238e-04,-7.992429e-01,479400
fractime_flyany_framepivotcenter_nearfly,1.314143e-04,-8.518325e-01,479400
fractime_flyany_framepivotcenter_nearwall,2.085941e-04,-4.069248e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042970e-05,-9.124718e-01,479400
fractime_flyany_framepivotcenter_stop,5.214852e-05,-4.807335e-01,479400
fractime_flyany_framepivottail,2.221527e-02,-2.178247e-01,479400
fractime_flyany_framepivottail_nearfly,1.141635e-02,1.978363e-01,479400
fractime_flyany_framepivottail_nearwall,2.218815e-02,-1.714966e-01,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,2.085941e-05,-1.386698e+00,479400
fractime_flyany_framerighting,1.261994e-03,-2.116115e+00,479400
fractime_flyany_framerighting_nearfly,2.211097e-04,-2.473517e+00,479400
fractime_flyany_framerighting_nearwall,1.176471e-03,-1.836283e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,8.135169e-05,-2.382826e+00,479400
fractime_flyany_framestop,2.349520e-01,-1.788389e+00,479400
fractime_flyany_framestop_nearfly,8.332290e-02,-9.275714e-01,479400
fractime_flyany_framestop_nearwall,1.899040e-01,-2.721728e-01,479400
fractime_flyany_framestop_notnearfly_notnearwall,4.186483e-02,-1.932781e+00,479400
fractime_flyany_framestop_notwinggrooming,2.071798e-01,-1.079431e+00,479400
fractime_flyany_frametouch,2.733417e-02,-2.391424e-01,479400
fractime_flyany_frametouch_notchase,2.652482e-02,7.740122e-02,479400
fractime_flyany_framewalk,4.840905e-01,2.446428e+00,479400
fractime_flyany_framewalk_nearfly,1.625428e-01,1.629868e+00,479400
fractime_flyany_framewalk_nearwall,4.390718e-01,2.694869e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,4.261577e-02,4.242740e-01,479400
fractime_flyany_framewingextension,5.277430e-04,-1.135543e+00,479400
fractime_flyany_framewingextension_nearfly,3.233208e-04,-1.146283e+00,479400
fractime_flyany_framewingextension_notchase,3.942428e-04,-1.124793e+00,479400
fractime_flyany_framewingextension_notnearfly,2.044222e-04,3.765601e-01,479400
fractime_flyany_framewingflick,5.214852e-05,-7.920496e-01,479400
fractime_flyany_framewingflick_nearfly,3.546099e-05,-7.411397e-01,479400
fractime_flyany_framewingflick_notnearfly,1.668753e-05,-5.510063e-01,479400
fractime_flyany_framewinggrooming,2.824781e-02,-2.581985e+00,479400
fractime_flyany_framewinggrooming_nearfly,4.480601e-03,-1.551207e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.421569e-02,-7.487021e-01,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.301210e-02,-2.684094e+00,479400
fractime_flyfemale_firsthalf_framechase,2.154902e-03,1.147346e+00,119727
fractime_flyfemale_firsthalf_frametouch,2.796362e-02,8.487829e-01,119727
fractime_flyfemale_frameattemptedcopulation,8.380860e-06,1.613288e-01,238639
fractime_flyfemale_framebackup,4.814804e-03,1.595497e-01,238639
fractime_flyfemale_framebodyturn,1.007798e-02,3.376508e-01,238639
fractime_flyfemale_framechase,1.743219e-03,1.282930e+00,238639
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238639
fractime_flyfemale_framecrabwalkall,1.237350e-01,2.447820e+00,238639
fractime_flyfemale_framecrabwalkextreme,3.172155e-03,9.115847e-01,238639
fractime_flyfemale_framejump,1.424746e-03,-1.321274e+00,238639
fractime_flyfemale_framemove,7.592221e-01,1.621251e+00,238639
fractime_flyfemale_framenotanybehavior,2.042583e-01,-2.611734e-01,238639
fractime_flyfemale_framepivotcenter,2.262832e-04,-6.872192e-01,238639
fractime_flyfemale_framepivottail,1.874379e-02,-3.464176e-01,238639
fractime_flyfemale_framerighting,1.667791e-03,-2.402269e+00,238639
fractime_flyfemale_framestop,2.407779e-01,-1.621251e+00,238639
fractime_flyfemale_frametouch,2.576695e-02,1.435623e+00,238639
fractime_flyfemale_framewalk,4.753917e-01,2.634699e+00,238639
fractime_flyfemale_framewingextension,2.556162e-04,1.909737e-01,238639
fractime_flyfemale_framewingflick,3.352344e-05,-6.467816e-01,238639
fractime_flyfemale_framewinggrooming,3.816644e-02,-2.078357e+00,238639
fractime_flyfemale_secondhalf_framechase,1.328714e-03,1.203885e+00,118912
fractime_flyfemale_secondhalf_frametouch,2.355523e-02,2.134740e+00,118912
fractime_flyfirsthalf_framebackup,4.317537e-03,2.181200e-02,239720
fractime_flyfirsthalf_framebodyturn,1.221425e-02,1.035637e+00,239720
fractime_flyfirsthalf_framechase,1.052478e-02,-7.234497e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.396254e-01,2.183258e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.725179e-03,2.520006e-01,239720
fractime_flyfirsthalf_framejump,1.343234e-03,-1.461726e+00,239720
fractime_flyfirsthalf_framemove,7.918739e-01,2.129764e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.376606e-04,-1.307003e+00,239720
fractime_flyfirsthalf_framepivottail,2.559236e-02,1.534028e-01,239720
fractime_flyfirsthalf_framerighting,9.761388e-04,-2.244635e+00,239720
fractime_flyfirsthalf_framestop,2.081261e-01,-2.129764e+00,239720
fractime_flyfirsthalf_frametouch,3.121141e-02,-3.370750e-01,239720
fractime_flyfirsthalf_framewalk,5.162064e-01,3.274137e+00,239720
fractime_flyfirsthalf_framewingextension,7.925914e-04,-9.893767e-01,239720
fractime_flyfirsthalf_framewingflick,7.508760e-05,-7.124820e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.358084e-02,-2.177716e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119860
fractime_flymale_firsthalf_framechase,1.889705e-02,-7.560990e-01,119860
fractime_flymale_firsthalf_frametouch,3.449024e-02,-6.176464e-01,119860
fractime_flymale_frameattemptedcopulation,2.078069e-05,-8.439861e-01,240608
fractime_flymale_framebackup,3.669870e-03,-8.869982e-03,240608
fractime_flymale_framebodyturn,1.187409e-02,9.392359e-01,240608
fractime_flymale_framechase,1.225645e-02,-1.055193e+00,240608
fractime_flymale_framechase_notwingextension,1.199046e-02,-1.010851e+00,240608
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240608
fractime_flymale_framecrabwalkall,1.626297e-01,1.697712e+00,240608
fractime_flymale_framecrabwalkextreme,4.891774e-03,3.118883e-01,240608
fractime_flymale_framejump,7.979785e-04,-1.607057e+00,240608
fractime_flymale_framemove,7.706768e-01,1.753483e+00,240608
fractime_flymale_framenotanybehavior,1.758628e-01,5.837431e-01,240608
fractime_flymale_framepivotcenter,2.119630e-04,-8.607024e-01,240608
fractime_flymale_framepivottail,2.567246e-02,-7.306993e-03,240608
fractime_flymale_framerighting,8.603205e-04,-1.256084e+00,240608
fractime_flymale_framestop,2.293232e-01,-1.753483e+00,240608
fractime_flymale_frametouch,2.890594e-02,-6.818967e-01,240608
fractime_flymale_frametouch_notchase,2.740557e-02,-4.820777e-01,240608
fractime_flymale_framewalk,4.929263e-01,1.855188e+00,240608
fractime_flymale_framewingextension,7.979785e-04,-1.160762e+00,240608
fractime_flymale_framewingflick,7.065434e-05,-7.462786e-01,240608
fractime_flymale_framewinggrooming,1.842831e-02,-2.346181e+00,240608
fractime_flymale_secondhalf_frameattemptedcopulation,4.140855e-05,-8.592516e-01,120748
fractime_flymale_secondhalf_framechase,5.664690e-03,-1.349258e+00,120748
fractime_flymale_secondhalf_frametouch,2.336271e-02,-6.719824e-01,120748
fractime_flysecondhalf_framebackup,4.160060e-03,1.738506e-01,239660
fractime_flysecondhalf_framebodyturn,9.738797e-03,3.856359e-01,239660
fractime_flysecondhalf_framechase,3.513311e-03,-1.258756e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239660
fractime_flysecondhalf_framecrabwalkall,1.468455e-01,2.078679e+00,239660
fractime_flysecondhalf_framecrabwalkextreme,4.343654e-03,7.448467e-01,239660
fractime_flysecondhalf_framejump,8.762413e-04,-1.534665e+00,239660
fractime_flysecondhalf_framemove,7.381958e-01,1.385784e+00,239660
fractime_flysecondhalf_framepivotcenter,3.004256e-04,-3.665371e-01,239660
fractime_flysecondhalf_framepivottail,1.883919e-02,-5.797960e-01,239660
fractime_flysecondhalf_framerighting,1.548026e-03,-1.812508e+00,239660
fractime_flysecondhalf_framestop,2.618042e-01,-1.385784e+00,239660
fractime_flysecondhalf_frametouch,2.345823e-02,-6.039366e-02,239660
fractime_flysecondhalf_framewalk,4.519945e-01,1.574805e+00,239660
fractime_flysecondhalf_framewingextension,2.628724e-04,-1.141959e+00,239660
fractime_flysecondhalf_framewingflick,2.920804e-05,-7.840220e-01,239660
fractime_flysecondhalf_framewinggrooming,2.291580e-02,-2.713690e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.377872e+01,5.157724e-01,186766
magveldiff_nose2ell_flyany_frametouch,1.019195e+01,1.077997e+00,13104
magveldiff_nose2ell_flyfemale_framechase,8.704286e+00,-5.692949e-01,416
magveldiff_nose2ell_flyfemale_framenearfly,1.354894e+01,6.359689e-01,89816
magveldiff_nose2ell_flyfemale_frametouch,9.641212e+00,7.051887e-01,6149
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.947296e+00,-4.162711e-01,2949
magveldiff_nose2ell_flymale_framenearfly,1.400324e+01,3.776744e-01,96924
magveldiff_nose2ell_flymale_frametouch,1.074001e+01,1.263199e+00,6955
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.192056e+00,-2.874614e+00,479380
max_absdwing_angle_flyany_framechase,9.806868e-01,-1.707765e+00,3365
max_absdwing_angle_flyany_framenearfly,1.127494e+00,-2.572039e+00,186766
max_absdwing_angle_flyany_frametouch,1.154855e+00,-2.440201e+00,13104
max_absdwing_angle_flyany_framewingextension,6.211751e+00,1.127641e+00,238
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317590e+00,-4.871321e-01,13542
max_absdwing_angle_flyfemale_frameany,1.187761e+00,-2.133514e+00,238639
max_absdwing_angle_flyfemale_framenearfly,1.100417e+00,-1.846841e+00,89816
max_absdwing_angle_flyfemale_frametouch,1.201353e+00,-1.012799e+00,6149
max_absdwing_angle_flymale_frameany,1.196441e+00,-2.718878e+00,240608
max_absdwing_angle_flymale_framechase,1.043456e+00,-2.037624e+00,2949
max_absdwing_angle_flymale_framenearfly,1.154393e+00,-2.548426e+00,96924
max_absdwing_angle_flymale_frametouch,1.109806e+00,-3.029953e+00,6955
max_absdwing_area_flyany_frameany,2.835527e+00,-2.462738e+00,479380
max_absdwing_area_flyany_framewingextension,7.887533e+00,1.992514e+00,238
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.951492e+00,7.270951e-01,13542
max_absdwing_area_flyfemale_frameany,3.076236e+00,-1.613165e+00,238639
max_absdwing_area_flymale_frameany,2.596635e+00,-2.479530e+00,240608
max_dwing_angle_in_flyany_frameany,9.507404e-01,-2.611749e+00,479380
max_dwing_angle_in_flyany_framewingextension,4.643747e+00,2.531098e+00,238
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.088483e-01,-1.848724e+00,238639
max_dwing_angle_in_flymale_frameany,9.923818e-01,-2.600734e+00,240608
max_dwing_angle_out_flyany_frameany,9.507323e-01,-2.611454e+00,479380
max_dwing_angle_out_flyany_framewingextension,2.138453e+00,-4.253460e-01,238
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.087674e-01,-1.850266e+00,238639
max_dwing_angle_out_flymale_frameany,9.924459e-01,-2.595946e+00,240608
max_wing_angle_flyany_frameany,7.723235e-02,-1.930219e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.984314e-02,-7.370769e-01,3365
max_wing_angle_flyany_framenearfly,7.391926e-02,-1.445233e+00,186771
max_wing_angle_flyany_frametouch,7.859730e-02,-1.501227e+00,13104
max_wing_angle_flyany_framewingextension,6.505668e-01,-9.819894e-01,238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.359286e-01,-8.684348e-01,13542
max_wing_angle_flyfemale_frameany,8.481907e-02,-1.295186e+00,238649
max_wing_angle_flyfemale_framenearfly,7.975708e-02,-9.513306e-01,89818
max_wing_angle_flyfemale_frametouch,8.582681e-02,-1.675409e-01,6149
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.970560e-02,-1.871278e+00,240618
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.697006e-02,-9.195946e-01,2949
max_wing_angle_flymale_framenearfly,6.812907e-02,-1.454483e+00,96927
max_wing_angle_flymale_frametouch,7.140024e-02,-1.713498e+00,6955
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.006911e+00,1.064427e+00,479400
max_wing_area_flyany_framewingextension,1.264592e+00,6.511746e-02,238
max_wing_area_flyany_framewinggrooming,9.366399e-01,7.177805e-01,13542
max_wing_area_flyfemale_frameany,1.064089e+00,8.853448e-01,238649
max_wing_area_flymale_frameany,9.502105e-01,1.011197e+00,240618
mean_wing_angle_flyany_frameany,1.138735e-02,-2.360093e+00,479400
mean_wing_angle_flyany_framewingextension,3.605337e-01,-1.067024e+00,238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.417198e-02,-1.842905e+00,238649
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.630147e-03,-2.112606e+00,240618
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.883886e-01,1.498078e+00,479400
mean_wing_area_flyany_framewingextension,9.689142e-01,2.449371e-01,238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.715274e-01,1.233436e+00,13542
mean_wing_area_flyfemale_frameany,1.038414e+00,1.262305e+00,238649
mean_wing_area_flymale_frameany,9.387756e-01,1.451789e+00,240618
min_absdwing_angle_flyany_frameany,8.918763e-01,-2.114844e+00,479380
min_absdwing_angle_flyany_framewingextension,1.996705e+00,1.727242e+00,238
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.259287e-01,-1.587901e+00,238639
min_absdwing_angle_flymale_frameany,9.573563e-01,-2.047275e+00,240608
min_absdwing_area_flyany_frameany,2.025727e+00,-1.775439e+00,479380
min_absdwing_area_flyany_framewingextension,3.634223e+00,3.261099e+00,238
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051906e+00,-1.242003e+00,238639
min_absdwing_area_flymale_frameany,1.999606e+00,-1.741007e+00,240608
min_dwing_angle_in_flyany_frameany,-9.507323e-01,2.611454e+00,479380
min_dwing_angle_in_flyany_framewingextension,-2.138453e+00,4.253460e-01,238
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.087674e-01,1.850266e+00,238639
min_dwing_angle_in_flymale_frameany,-9.924459e-01,2.595946e+00,240608
min_dwing_angle_out_flyany_frameany,-9.507404e-01,2.611749e+00,479380
min_dwing_angle_out_flyany_framewingextension,-4.643747e+00,-2.531098e+00,238
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.088483e-01,1.848724e+00,238639
min_dwing_angle_out_flymale_frameany,-9.923818e-01,2.600734e+00,240608
min_wing_angle_flyany_frameany,-5.445764e-02,-2.477050e+00,479400
min_wing_angle_flyany_framewingextension,7.050063e-02,-2.834214e-01,238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.647510e-02,-2.151739e+00,238649
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.244530e-02,-2.109526e+00,240618
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.698664e-01,1.886607e+00,479400
min_wing_area_flyany_framewingextension,6.732364e-01,4.133609e-01,238
min_wing_area_flyany_framewinggrooming,4.064150e-01,1.911668e+00,13542
min_wing_area_flyfemale_frameany,1.012739e+00,1.596889e+00,238649
min_wing_area_flymale_frameany,9.273406e-01,1.837135e+00,240618
nflies_close_flyany_frameany,4.680768e-01,2.490633e-01,479400
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.753448e-01,7.145771e-01,482
nflies_close_flyany_framebodyturn,5.021305e-01,5.221380e-01,5262
nflies_close_flyany_framebodyturnstart,5.091943e-01,4.136076e-01,2159
nflies_close_flyany_framecrabwalkallstart,4.841826e-01,-6.865591e-02,7677
nflies_close_flyany_framecrabwalkextreme,8.343007e-01,4.803595e-01,1934
nflies_close_flyany_framecrabwalkextremestart,8.116241e-01,3.625043e-01,510
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.106123e-01,-2.138135e-01,433695
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.478892e-01,5.496330e-01,2902
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.235105e-01,6.265594e-01,112636
nflies_close_flyany_frametouch,1.576079e+00,2.499865e-02,13104
nflies_close_flyany_framewalk,3.930194e-01,-1.600802e-01,232073
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.767913e-01,-2.480848e-01,13542
nflies_close_flyfemale_frameany,5.048418e-01,2.054857e-01,238649
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.317133e-01,2.526348e-01,240618
nflies_close_flymale_framechase,1.075594e+00,-1.043811e+00,2949
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.022374e+00,-2.049677e+00,479400
nwingsdetected_flyany_framewingextension,1.933872e+00,-7.214751e-01,238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454882e+00,9.293264e-01,13542
nwingsdetected_flyfemale_frameany,1.023113e+00,-1.623133e+00,238649
nwingsdetected_flymale_frameany,1.021644e+00,-1.784687e+00,240618
phi_flyany_frameany,-7.612288e-03,-8.091988e-01,479400
phisideways_flyany_framemove,3.885047e-01,-8.425271e-01,366764
phisideways_flyfemale_framemove,3.886671e-01,-1.707790e+00,181190
phisideways_flymale_framemove,3.883809e-01,-1.548469e-01,185441
theta_mm_flyany_frameany,7.042532e-03,-1.155661e-01,479400
velmag_ctr_flyany_frameany,1.010559e+01,8.664237e-01,479380
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.467071e+00,-9.290166e-01,2032
velmag_ctr_flyany_framebodyturn,1.021317e+01,-5.537481e-01,5262
velmag_ctr_flyany_framecrabwalkall,1.324504e+01,-1.283585e+00,68664
velmag_ctr_flyany_framecrabwalkextreme,7.045111e+00,-8.840246e-01,1934
velmag_ctr_flyany_framejump,4.772939e+01,-9.617267e-01,525
velmag_ctr_flyany_framemove,1.297280e+01,-4.468410e-01,366744
