field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,8.955316e+00,-3.139493e+00,2061
du_ctr_flyany_framewinggrooming,1.268390e-01,5.987584e-01,23181
du_ctr_flyfemale_frameany,4.298938e+00,-2.349127e+00,212014
du_ctr_flymale_frameany,5.577260e+00,-1.543250e+00,242705
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.975289e+00,-2.015637e+00,455341
du_tail_flyany_framepivottail,4.100010e-01,7.583532e-03,14440
du_tail_flyfemale_frameany,4.297245e+00,-2.350171e+00,212014
du_tail_flymale_frameany,5.576439e+00,-1.543831e+00,242705
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.330008e-01,7.748236e-01,2548
duration_flyany_framebodyturn,8.383120e-02,5.345984e-01,5999
duration_flyany_framechase,1.054693e-01,-1.545930e+00,272
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.582991e-01,-1.343248e+00,43746
duration_flyany_framecrabwalkextreme,1.088612e-01,-2.864688e+00,987
duration_flyany_framejump,8.427461e-02,-8.740120e-01,785
duration_flyany_framemove,1.359474e+00,-8.885376e-01,276956
duration_flyany_framepivotcenter,9.282671e-02,2.387645e+00,459
duration_flyany_framepivottail,1.272774e-01,-8.473291e-01,14440
duration_flyany_framerighting,3.939857e-01,-2.839015e-01,3249
duration_flyany_framestop,9.157649e-01,-3.563431e-01,178405
duration_flyany_frametouch,1.862180e-01,3.567477e-01,14139
duration_flyany_framewalk,4.137967e-01,-3.347499e+00,124368
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.415673e-02,-5.244287e-01,2061
duration_flyany_framewinggrooming,2.082386e+00,7.139078e-01,23183
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.360827e-01,6.635214e-01,1069
duration_flyfemale_framebodyturn,8.026051e-02,-1.915668e+00,2234
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.337102e-01,-1.062621e+00,16890
duration_flyfemale_framecrabwalkextreme,1.028533e-01,-3.094877e+00,415
duration_flyfemale_framejump,7.633235e-02,-3.866212e+00,393
duration_flyfemale_framemove,1.175846e+00,-1.537090e+00,134379
duration_flyfemale_framepivotcenter,9.110989e-02,9.610795e-01,270
duration_flyfemale_framepivottail,1.202842e-01,-1.816921e+00,4904
duration_flyfemale_framerighting,4.000707e-01,-4.662610e-01,2486
duration_flyfemale_framestop,6.969659e-01,-9.105263e-01,77627
duration_flyfemale_frametouch,1.904104e-01,1.564936e+00,7206
duration_flyfemale_framewalk,3.761413e-01,-3.575826e+00,52586
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.479120e-02,NaN,1958
duration_flyfemale_framewinggrooming,2.279278e+00,8.983121e-01,13042
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299071e-01,6.019123e-01,1479
duration_flymale_framebodyturn,8.693203e-02,2.277639e+00,3754
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.794160e-01,-1.269344e+00,26853
duration_flymale_framecrabwalkextreme,1.150442e-01,-1.299232e+00,566
duration_flymale_framejump,9.014313e-02,7.681425e-01,377
duration_flymale_framemove,1.521595e+00,-2.947317e-01,142417
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.335532e-01,1.786496e-01,9536
duration_flymale_framerighting,3.908560e-01,3.158173e-01,753
duration_flymale_framestop,1.104750e+00,-1.049756e-01,100288
duration_flymale_frametouch,1.846620e-01,-1.785470e-01,6929
duration_flymale_framewalk,4.453233e-01,-2.891624e+00,71765
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.800277e+00,-1.729876e-01,10139
dv_cor_flyany_frameany,6.695070e-02,1.839138e+00,455341
dv_cor_flyfemale_frameany,9.757324e-02,1.776888e+00,212014
dv_cor_flymale_frameany,3.997331e-02,9.690895e-01,242705
dv_ctr_flyany_frameany,9.291019e-02,1.924170e+00,455341
dv_ctr_flyfemale_frameany,1.349977e-01,1.836452e+00,212014
dv_ctr_flymale_frameany,5.541682e-02,9.973025e-01,242705
dv_tail_flyany_frameany,-1.872563e-01,-4.254951e+00,455341
dv_tail_flyfemale_frameany,-1.697803e-01,-3.208623e+00,212014
dv_tail_flymale_frameany,-2.018815e-01,-3.126145e+00,242705
dwing_angle_diff_flyany_frameany,2.258871e-04,5.175852e+00,455341
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-2.205277e+01,-9.853207e-01,2061
dwing_angle_diff_flyfemale_frameany,6.549164e-04,1.546162e+00,212014
dwing_angle_diff_flymale_frameany,-5.975673e-05,1.253358e+00,242705
dwing_angle_imbalance_flyany_frameany,-7.882648e-01,-7.768844e-01,455341
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.393218e+00,-8.570359e-01,2061
dwing_angle_imbalance_flyany_framewinggrooming,-1.823631e+00,-2.218638e+00,23181
dwing_angle_imbalance_flyfemale_frameany,-8.418344e-01,-4.207610e+00,212014
dwing_angle_imbalance_flymale_frameany,-7.403606e-01,1.792098e+00,242705
ecc_flyany_frameany,3.736451e-01,5.893657e+00,455361
ecc_flyfemale_frameany,3.688397e-01,4.936917e+00,212023
ecc_flymale_frameany,3.777883e-01,5.802604e+00,242716
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.750511e-01,455361
fractime_flyany_framebackup,5.595560e-03,8.293919e-01,455361
fractime_flyany_framebackup_nearfly,3.397305e-03,9.647416e-01,455361
fractime_flyany_framebackup_nearwall,5.527483e-03,8.126318e-01,455361
fractime_flyany_framebackup_notnearfly_notnearwall,5.270544e-05,9.572234e-01,455361
fractime_flyany_framebodyturn,1.317416e-02,2.019503e+00,455361
fractime_flyany_framebodyturn_nearfly,5.364974e-03,2.611021e+00,455361
fractime_flyany_framebodyturn_nearwall,1.257025e-02,2.090296e+00,455361
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.567804e-04,8.495097e-01,455361
fractime_flyany_framechase,6.170928e-04,-7.139352e-01,455361
fractime_flyany_framechase_notwingextension,6.170928e-04,-7.367520e-01,455361
fractime_flyany_framecopulation,2.196060e-06,2.722787e-02,455361
fractime_flyany_framecrabwalkall,9.606883e-02,-4.596448e-02,455361
fractime_flyany_framecrabwalkall_nearfly,3.406308e-02,8.449004e-01,455361
fractime_flyany_framecrabwalkall_nearwall,9.493786e-02,-3.373232e-02,455361
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.564633e-04,4.213849e-01,455361
fractime_flyany_framecrabwalkextreme,2.176295e-03,-1.480590e+00,455361
fractime_flyany_framecrabwalkextreme_nearfly,1.115598e-03,-1.552553e+00,455361
fractime_flyany_framecrabwalkextreme_nearwall,2.031355e-03,-1.468745e+00,455361
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.295675e-04,1.120066e+00,455361
fractime_flyany_framejump,1.728299e-03,-2.942383e-01,455361
fractime_flyany_framejump_nearfly,5.116819e-04,1.446708e-01,455361
fractime_flyany_framejump_nearwall,8.125421e-04,6.047921e-02,455361
fractime_flyany_framejump_notnearfly_notnearwall,8.059540e-04,-5.103474e-01,455361
fractime_flyany_framemove,6.082119e-01,3.381793e-01,455361
fractime_flyany_framemove_nearfly,2.650512e-01,1.528088e+00,455361
fractime_flyany_framemove_nearwall,5.460151e-01,4.085344e-01,455361
fractime_flyany_framemove_notnearfly_notnearwall,5.376833e-02,1.660464e-01,455361
fractime_flyany_framenotanybehavior,2.297803e-01,2.565722e+00,455361
fractime_flyany_framepivotcenter,1.016776e-03,2.611408e+00,455361
fractime_flyany_framepivotcenter_nearfly,4.875253e-04,3.397222e+00,455361
fractime_flyany_framepivotcenter_nearwall,6.302692e-04,3.304760e+00,455361
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.074484e-04,1.129176e+00,455361
fractime_flyany_framepivotcenter_stop,2.788996e-04,2.591095e+00,455361
fractime_flyany_framepivottail,3.171110e-02,7.108306e-01,455361
fractime_flyany_framepivottail_nearfly,1.484317e-02,1.299087e+00,455361
fractime_flyany_framepivottail_nearwall,3.161009e-02,7.847167e-01,455361
fractime_flyany_framepivottail_notnearfly_notnearwall,8.784239e-05,-2.168123e+00,455361
fractime_flyany_framerighting,7.134998e-03,3.708705e+00,455361
fractime_flyany_framerighting_nearfly,2.395901e-03,4.488515e+00,455361
fractime_flyany_framerighting_nearwall,5.176113e-03,4.122942e+00,455361
fractime_flyany_framerighting_notnearfly_notnearwall,1.572379e-03,2.104645e+00,455361
fractime_flyany_framestop,3.917881e-01,-3.381793e-01,455361
fractime_flyany_framestop_nearfly,1.526481e-01,1.172686e+00,455361
fractime_flyany_framestop_nearwall,2.816513e-01,1.206328e+00,455361
fractime_flyany_framestop_notnearfly_notnearwall,9.355434e-02,-1.667456e+00,455361
fractime_flyany_framestop_notwinggrooming,3.414961e-01,4.634846e-01,455361
fractime_flyany_frametouch,3.105009e-02,7.832120e-01,455361
fractime_flyany_frametouch_notchase,3.091613e-02,1.297520e+00,455361
fractime_flyany_framewalk,2.731196e-01,-2.121354e+00,455361
fractime_flyany_framewalk_nearfly,1.000437e-01,-5.703259e-01,455361
fractime_flyany_framewalk_nearwall,2.422913e-01,-2.155200e+00,455361
fractime_flyany_framewalk_notnearfly_notnearwall,2.816008e-02,-2.026203e-01,455361
fractime_flyany_framewingextension,1.339596e-04,-5.630078e-01,455361
fractime_flyany_framewingextension_nearfly,9.223451e-05,-5.475415e-01,455361
fractime_flyany_framewingextension_notchase,1.339596e-04,-5.943272e-01,455361
fractime_flyany_framewingextension_notnearfly,4.172514e-05,-9.724854e-01,455361
fractime_flyany_framewingflick,4.554628e-03,5.920580e+01,455361
fractime_flyany_framewingflick_nearfly,1.866651e-03,2.552102e+01,455361
fractime_flyany_framewingflick_notnearfly,2.687977e-03,1.886502e+02,455361
fractime_flyany_framewinggrooming,5.091126e-02,-2.621319e+00,455361
fractime_flyany_framewinggrooming_nearfly,1.372318e-02,-5.828829e-01,455361
fractime_flyany_framewinggrooming_nearwall,2.583006e-02,-2.878534e-02,455361
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.314427e-02,-3.009761e+00,455361
fractime_flyfemale_firsthalf_framechase,7.350898e-04,-3.956579e-02,111551
fractime_flyfemale_firsthalf_frametouch,4.208837e-02,3.659295e+00,111551
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,212014
fractime_flyfemale_framebackup,5.042120e-03,-8.588893e-02,212014
fractime_flyfemale_framebodyturn,1.054647e-02,4.864926e-01,212014
fractime_flyfemale_framechase,5.188337e-04,-1.462580e-01,212014
fractime_flyfemale_framecopulation,4.716670e-06,1.127772e-01,212014
fractime_flyfemale_framecrabwalkall,7.966455e-02,-1.435000e-01,212014
fractime_flyfemale_framecrabwalkextreme,1.976285e-03,-6.654975e-01,212014
fractime_flyfemale_framejump,1.853651e-03,-6.060521e-01,212014
fractime_flyfemale_framemove,6.338591e-01,1.028552e+00,212014
fractime_flyfemale_framenotanybehavior,2.839105e-01,3.829250e+00,212014
fractime_flyfemale_framepivotcenter,1.282934e-03,2.242327e+00,212014
fractime_flyfemale_framepivottail,2.313055e-02,-1.368590e+00,212014
fractime_flyfemale_framerighting,1.172564e-02,5.074735e+00,212014
fractime_flyfemale_framestop,3.661409e-01,-1.028552e+00,212014
fractime_flyfemale_frametouch,3.398832e-02,3.655410e+00,212014
fractime_flyfemale_framewalk,2.480308e-01,-2.273518e+00,212014
fractime_flyfemale_framewingextension,1.509334e-04,2.452392e-02,212014
fractime_flyfemale_framewingflick,9.239956e-03,2.740115e+02,212014
fractime_flyfemale_framewinggrooming,6.151481e-02,-1.971513e+00,212014
fractime_flyfemale_secondhalf_framechase,2.792377e-04,-4.150764e-01,100273
fractime_flyfemale_secondhalf_frametouch,2.483221e-02,2.642416e+00,100273
fractime_flyfirsthalf_framebackup,5.859551e-03,1.004128e+00,232441
fractime_flyfirsthalf_framebodyturn,1.313452e-02,1.405830e+00,232441
fractime_flyfirsthalf_framechase,8.647356e-04,-6.879209e-01,232441
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,232441
fractime_flyfirsthalf_framecrabwalkall,8.912369e-02,-4.466392e-01,232441
fractime_flyfirsthalf_framecrabwalkextreme,2.099457e-03,-1.462327e+00,232441
fractime_flyfirsthalf_framejump,1.815514e-03,-3.304670e-01,232441
fractime_flyfirsthalf_framemove,6.031423e-01,-5.729304e-02,232441
fractime_flyfirsthalf_framepivotcenter,1.092750e-03,3.703774e+00,232441
fractime_flyfirsthalf_framepivottail,3.371178e-02,5.703784e-01,232441
fractime_flyfirsthalf_framerighting,6.844748e-03,2.824717e+00,232441
fractime_flyfirsthalf_framestop,3.968577e-01,5.729304e-02,232441
fractime_flyfirsthalf_frametouch,3.689538e-02,7.213475e-01,232441
fractime_flyfirsthalf_framewalk,2.696684e-01,-2.517999e+00,232441
fractime_flyfirsthalf_framewingextension,1.677845e-04,-5.429365e-01,232441
fractime_flyfirsthalf_framewingflick,4.422628e-03,4.588314e+01,232441
fractime_flyfirsthalf_framewinggrooming,6.271269e-02,-1.966156e+00,232441
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.208966e-01,120745
fractime_flymale_firsthalf_framechase,9.855481e-04,-7.011969e-01,120745
fractime_flymale_firsthalf_frametouch,3.214212e-02,-3.782204e-01,120745
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.483905e-01,242705
fractime_flymale_framebackup,6.093818e-03,1.566778e+00,242705
fractime_flymale_framebodyturn,1.549206e-02,2.776638e+00,242705
fractime_flymale_framechase,7.045590e-04,-7.257148e-01,242705
fractime_flymale_framechase_notwingextension,7.045590e-04,-7.504022e-01,242705
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,242705
fractime_flymale_framecrabwalkall,1.106405e-01,-7.333818e-02,242705
fractime_flymale_framecrabwalkextreme,2.356771e-03,-1.741640e+00,242705
fractime_flymale_framejump,1.573927e-03,1.562886e-01,242705
fractime_flymale_framemove,5.867905e-01,-3.836449e-01,242705
fractime_flymale_framenotanybehavior,1.826744e-01,1.190006e+00,242705
fractime_flymale_framepivotcenter,7.869636e-04,3.020594e+00,242705
fractime_flymale_framepivottail,3.929050e-02,2.451801e+00,242705
fractime_flymale_framerighting,3.102532e-03,1.124288e+00,242705
fractime_flymale_framestop,4.132095e-01,3.836449e-01,242705
fractime_flymale_frametouch,2.854906e-02,-2.199184e-01,242705
fractime_flymale_frametouch_notchase,2.842957e-02,5.124077e-02,242705
fractime_flymale_framewalk,2.956882e-01,-1.691259e+00,242705
fractime_flymale_framewingextension,1.194866e-04,-5.733436e-01,242705
fractime_flymale_framewingflick,3.790610e-04,1.146196e+00,242705
fractime_flymale_framewinggrooming,4.177499e-02,-2.369397e+00,242705
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.214436e-01,122120
fractime_flymale_secondhalf_framechase,4.258107e-04,-6.492480e-01,122120
fractime_flymale_secondhalf_frametouch,2.499181e-02,5.635125e-02,122120
fractime_flysecondhalf_framebackup,5.320772e-03,5.536629e-01,222900
fractime_flysecondhalf_framebodyturn,1.321669e-02,2.549808e+00,222900
fractime_flysecondhalf_framechase,3.589053e-04,-6.467406e-01,222900
fractime_flysecondhalf_framecopulation,4.486317e-06,5.567663e-01,222900
fractime_flysecondhalf_framecrabwalkall,1.033154e-01,3.554549e-01,222900
fractime_flysecondhalf_framecrabwalkextreme,2.256617e-03,-1.409227e+00,222900
fractime_flysecondhalf_framejump,1.637506e-03,-2.330006e-01,222900
fractime_flysecondhalf_framemove,6.134634e-01,6.877688e-01,222900
fractime_flysecondhalf_framepivotcenter,9.376402e-04,1.602512e+00,222900
fractime_flysecondhalf_framepivottail,2.962764e-02,7.792457e-01,222900
fractime_flysecondhalf_framerighting,7.438313e-03,4.606331e+00,222900
fractime_flysecondhalf_framestop,3.865366e-01,-6.877688e-01,222900
fractime_flysecondhalf_frametouch,2.495738e-02,7.315526e-01,222900
fractime_flysecondhalf_framewalk,2.767429e-01,-1.644780e+00,222900
fractime_flysecondhalf_framewingextension,9.869897e-05,-4.899278e-01,222900
fractime_flysecondhalf_framewingflick,4.692687e-03,6.918090e+01,222900
fractime_flysecondhalf_framewinggrooming,3.860027e-02,-3.050901e+00,222900
magveldiff_nose2ell_flyany_framenearfly,1.050800e+01,-1.227783e+00,190199
magveldiff_nose2ell_flyany_frametouch,9.481743e+00,1.071272e-01,14139
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.945404e+00,-1.320232e+00,91573
magveldiff_nose2ell_flyfemale_frametouch,8.745470e+00,-2.681899e-01,7206
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.099269e+01,-1.157964e+00,98591
magveldiff_nose2ell_flymale_frametouch,1.010715e+01,2.586340e-01,6929
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.766290e+00,2.140593e+00,455341
max_absdwing_angle_flyany_framechase,1.455470e+00,4.623015e-01,272
max_absdwing_angle_flyany_framenearfly,1.722246e+00,3.554539e+00,190199
max_absdwing_angle_flyany_frametouch,1.792949e+00,2.365814e+00,14139
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.407607e+01,9.139683e-01,2061
max_absdwing_angle_flyany_framewinggrooming,4.550781e+00,2.652711e+00,23181
max_absdwing_angle_flyfemale_frameany,2.053756e+00,5.534543e+00,212014
max_absdwing_angle_flyfemale_framenearfly,2.024770e+00,7.445727e+00,91573
max_absdwing_angle_flyfemale_frametouch,1.874097e+00,3.651038e+00,7206
max_absdwing_angle_flymale_frameany,1.507562e+00,-9.894571e-01,242705
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.456728e+00,-2.139301e-01,98591
max_absdwing_angle_flymale_frametouch,1.715171e+00,9.083665e-01,6929
max_absdwing_area_flyany_frameany,3.340446e+00,4.418550e-01,455341
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,9.977291e+00,9.170089e-03,2061
max_absdwing_area_flyany_framewinggrooming,8.579157e+00,9.495619e-01,23181
max_absdwing_area_flyfemale_frameany,3.675427e+00,1.262389e+00,212014
max_absdwing_area_flymale_frameany,3.045754e+00,-3.673281e-01,242705
max_dwing_angle_in_flyany_frameany,1.089280e+00,-6.271596e-02,455341
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.378103e+01,8.779627e-01,2061
max_dwing_angle_in_flyfemale_frameany,1.150970e+00,2.948163e+00,212014
max_dwing_angle_in_flymale_frameany,1.034789e+00,-2.431503e+00,242705
max_dwing_angle_out_flyany_frameany,1.089505e+00,-5.695881e-02,455341
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-8.271739e+00,-1.077768e+00,2061
max_dwing_angle_out_flyfemale_frameany,1.151625e+00,2.952200e+00,212014
max_dwing_angle_out_flymale_frameany,1.034729e+00,-2.425452e+00,242705
max_wing_angle_flyany_frameany,8.579754e-02,-9.973963e-01,455361
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.424684e-02,-9.198323e-01,272
max_wing_angle_flyany_framenearfly,8.216777e-02,-5.805584e-02,190204
max_wing_angle_flyany_frametouch,8.057963e-02,-5.490959e-01,14139
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.081545e-01,7.534206e-02,2061
max_wing_angle_flyany_framewinggrooming,3.328740e-01,-1.653726e+00,23183
max_wing_angle_flyfemale_frameany,9.913573e-02,4.839058e-01,212023
max_wing_angle_flyfemale_framenearfly,9.816529e-02,2.037036e+00,91576
max_wing_angle_flyfemale_frametouch,9.269785e-02,1.619523e+00,7206
max_wing_angle_flyfemale_framewingflick,5.713804e-01,NaN,1958
max_wing_angle_flymale_frameany,7.402476e-02,-1.610382e+00,242716
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.773519e-02,-1.156712e+00,98593
max_wing_angle_flymale_frametouch,7.008155e-02,-1.052433e+00,6929
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.917905e-01,-7.660157e-01,455361
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.227497e-01,-1.433751e+00,23183
max_wing_area_flyfemale_frameany,9.402165e-01,-9.185171e-01,212023
max_wing_area_flymale_frameany,8.489830e-01,-3.009918e-01,242716
mean_wing_angle_flyany_frameany,2.813072e-02,-3.620528e-01,455361
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.237085e-01,2.021336e-01,2061
mean_wing_angle_flyfemale_frameany,3.586616e-02,1.170895e+00,212023
mean_wing_angle_flyfemale_framewingflick,4.791211e-01,NaN,1958
mean_wing_angle_flymale_frameany,2.122286e-02,-1.205357e+00,242716
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.687463e-01,-4.438846e-01,455361
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.030773e+00,1.977373e+00,2061
mean_wing_area_flyany_framewinggrooming,6.035724e-01,-2.615008e-01,23183
mean_wing_area_flyfemale_frameany,9.109802e-01,-6.335637e-01,212023
mean_wing_area_flymale_frameany,8.313384e-01,-2.376355e-02,242716
min_absdwing_angle_flyany_frameany,1.101362e+00,3.835183e+00,455341
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,9.102936e+00,1.105056e+00,2061
min_absdwing_angle_flyfemale_frameany,1.233547e+00,8.872767e+00,212014
min_absdwing_angle_flymale_frameany,9.807642e-01,-1.711550e+00,242705
min_absdwing_area_flyany_frameany,2.312798e+00,1.391122e+00,455341
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,5.192404e+00,5.480265e-01,2061
min_absdwing_area_flyfemale_frameany,2.437960e+00,2.465622e+00,212014
min_absdwing_area_flymale_frameany,2.202343e+00,3.068456e-02,242705
min_dwing_angle_in_flyany_frameany,-1.089505e+00,5.695881e-02,455341
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,8.271739e+00,1.077768e+00,2061
min_dwing_angle_in_flyfemale_frameany,-1.151625e+00,-2.952200e+00,212014
min_dwing_angle_in_flymale_frameany,-1.034729e+00,2.425452e+00,242705
min_dwing_angle_out_flyany_frameany,-1.089280e+00,6.271596e-02,455341
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.378103e+01,-8.779627e-01,2061
min_dwing_angle_out_flyfemale_frameany,-1.150970e+00,-2.948163e+00,212014
min_dwing_angle_out_flymale_frameany,-1.034789e+00,2.431503e+00,242705
min_wing_angle_flyany_frameany,-2.953610e-02,9.458445e-01,455361
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.392625e-01,3.365941e-01,2061
min_wing_angle_flyfemale_frameany,-2.740341e-02,1.957729e+00,212023
min_wing_angle_flyfemale_framewingflick,3.868619e-01,NaN,1958
min_wing_angle_flymale_frameany,-3.157904e-02,-7.050886e-02,242716
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.457022e-01,-1.178427e-01,455361
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.843951e-01,1.669620e+00,23183
min_wing_area_flyfemale_frameany,8.817438e-01,-3.306808e-01,212023
min_wing_area_flymale_frameany,8.136939e-01,2.432781e-01,242716
nflies_close_flyany_frameany,5.725150e-01,2.309666e+00,455361
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.646119e-01,2.748393e+00,622
nflies_close_flyany_framebodyturn,5.359420e-01,1.515511e+00,5999
nflies_close_flyany_framebodyturnstart,5.465101e-01,1.486511e+00,2339
nflies_close_flyany_framecrabwalkallstart,5.937078e-01,1.744235e+00,5375
nflies_close_flyany_framecrabwalkextreme,7.965269e-01,4.244886e-01,987
nflies_close_flyany_framecrabwalkextremestart,8.028906e-01,5.814609e-01,304
nflies_close_flyany_framejumpstart,5.451378e-01,1.464240e+00,301
nflies_close_flyany_framenearwall,6.606878e-01,2.458898e+00,376887
nflies_close_flyany_framepivotcenter,6.461619e-01,6.330698e-01,459
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.288318e-01,2.767595e+00,3653
nflies_close_flyany_framerightingstart,6.792463e-01,2.997451e+00,278
nflies_close_flyany_framestop,5.030584e-01,2.207165e+00,178405
nflies_close_flyany_frametouch,2.090003e+00,5.269686e+00,14139
nflies_close_flyany_framewalk,5.000576e-01,1.912183e+00,124368
nflies_close_flyany_framewingflick,9.966711e-01,-5.844428e-01,2061
nflies_close_flyany_framewinggrooming,3.664250e-01,3.024732e+00,23183
nflies_close_flyfemale_frameany,6.682577e-01,2.748943e+00,212023
nflies_close_flyfemale_framewingflick,1.047276e+00,NaN,1958
nflies_close_flymale_frameany,4.901984e-01,1.866818e+00,242716
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008775e+00,-4.016498e+00,455361
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.899171e+00,9.125772e-01,2061
nwingsdetected_flyany_framewinggrooming,1.474168e+00,1.458975e+00,23183
nwingsdetected_flyfemale_frameany,1.069120e+00,1.269484e+00,212023
nwingsdetected_flymale_frameany,9.556848e-01,-5.954326e+00,242716
phi_flyany_frameany,5.959620e-02,5.773272e+00,455361
phisideways_flyany_framemove,4.865159e-01,3.821068e+00,276956
phisideways_flyfemale_framemove,5.144712e-01,6.019049e+00,134388
phisideways_flymale_framemove,4.620188e-01,1.901038e+00,142428
theta_mm_flyany_frameany,-7.743017e-03,-2.284382e-01,455361
velmag_ctr_flyany_frameany,6.808312e+00,-1.520165e+00,455341
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.184445e+00,-2.610588e-01,2548
velmag_ctr_flyany_framebodyturn,1.045385e+01,-5.206110e-01,5999
velmag_ctr_flyany_framecrabwalkall,1.268029e+01,-1.536867e+00,43745
velmag_ctr_flyany_framecrabwalkextreme,7.050184e+00,-1.912810e+00,987
velmag_ctr_flyany_framejump,5.627070e+01,2.269357e+00,785
velmag_ctr_flyany_framemove,1.077957e+01,-2.343296e+00,276936
velmag_ctr_flyany_framenearfly,6.424582e+00,-1.360669e+00,190199
velmag_ctr_flyany_framenearwall,7.192889e+00,-2.319673e+00,376873
velmag_ctr_flyany_framenotnearfly_notnearwall,5.162501e+00,1.352045e-01,67080
