field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,5.899894e+00,2.534137e+00,62780
du_ctr_flyany_framepivotcenter,3.945521e-01,5.443520e-01,362
du_ctr_flyany_framerighting,3.778916e+00,-9.229655e-01,4820
du_ctr_flyany_framestop,1.078725e-01,1.231450e+00,168519
du_ctr_flyany_frametouch,1.340804e+00,-3.610734e+00,36727
du_ctr_flyany_framewalk,1.255263e+01,-3.142829e+00,151380
du_ctr_flyany_framewingextension,5.236053e+00,1.878046e+00,16684
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.990876e-01,1.015533e+01,2239
du_ctr_flyfemale_frameany,4.379355e+00,-1.255179e+00,233475
du_ctr_flymale_frameany,5.912903e+00,-1.856859e-01,244376
du_ctr_flymale_framechase,1.083968e+01,-2.800676e+00,13658
du_tail_flyany_frameany,5.152279e+00,-7.280626e-01,479406
du_tail_flyany_framepivottail,-1.204870e-01,-2.491778e+00,8702
du_tail_flyfemale_frameany,4.376313e+00,-1.257815e+00,233475
du_tail_flymale_frameany,5.912514e+00,-1.856755e-01,244376
duration_flyany_frameattemptedcopulation,8.064525e-01,2.567209e-01,1003
duration_flyany_framebackup,1.415993e-01,2.905106e+00,1866
duration_flyany_framebodyturn,8.103198e-02,-1.956300e+00,3879
duration_flyany_framechase,4.626179e-01,3.684065e+00,13775
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.120835e-01,1.826679e+00,55106
duration_flyany_framecrabwalkextreme,1.278654e-01,3.287997e+00,1474
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.642496e+00,1.923429e+00,310908
duration_flyany_framepivotcenter,9.118786e-02,1.514102e+00,362
duration_flyany_framepivottail,1.223369e-01,-2.638465e+00,8703
duration_flyany_framerighting,5.034723e-01,2.490771e+00,4820
duration_flyany_framestop,9.275429e-01,-4.546345e-01,168519
duration_flyany_frametouch,3.225009e-01,1.015957e+01,36727
duration_flyany_framewalk,5.273253e-01,-6.658549e-01,151380
duration_flyany_framewingextension,7.080018e-01,5.926104e+00,16684
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.242579e+00,-7.894252e+00,2239
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450708e-01,2.558462e+00,717
duration_flyfemale_framebodyturn,8.000494e-02,-2.516930e+00,1537
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.689039e-01,1.840116e+00,20264
duration_flyfemale_framecrabwalkextreme,1.258607e-01,2.443069e+00,361
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.596276e+00,2.076730e+00,139922
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.176542e-01,-2.925275e+00,3458
duration_flyfemale_framerighting,5.395547e-01,2.520093e+00,3700
duration_flyfemale_framestop,1.137164e+00,-3.645814e-02,93553
duration_flyfemale_frametouch,2.501552e-01,6.951646e+00,7773
duration_flyfemale_framewalk,4.801737e-01,-1.091653e+00,60040
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.918623e+00,-1.448361e+00,1715
duration_flymale_frameattemptedcopulation,8.330628e-01,2.644486e-01,951
duration_flymale_framebackup,1.377100e-01,2.254354e+00,1149
duration_flymale_framebodyturn,8.194257e-02,-1.314118e+00,2339
duration_flymale_framechase,5.039772e-01,2.470467e+00,13658
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.531610e-01,1.417577e+00,34809
duration_flymale_framecrabwalkextreme,1.319792e-01,2.974131e+00,1106
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.659626e+00,1.265457e+00,170004
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.267096e-01,-2.086192e+00,5244
duration_flymale_framerighting,4.493432e-01,1.068441e+00,1113
duration_flymale_framestop,7.430656e-01,-4.541286e-01,74372
duration_flymale_frametouch,3.737643e-01,8.604968e+00,27912
duration_flymale_framewalk,5.712657e-01,-2.293482e-01,91268
duration_flymale_framewingextension,7.679636e-01,5.827303e+00,16439
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.725838e-01,-1.227082e+01,524
dv_cor_flyany_frameany,-3.817194e-02,-3.439020e-01,479406
dv_cor_flyfemale_frameany,-2.095778e-02,-1.375007e-01,233475
dv_cor_flymale_frameany,-5.498917e-02,-3.279938e-01,244376
dv_ctr_flyany_frameany,-4.547895e-02,-3.030711e-01,479406
dv_ctr_flyfemale_frameany,-3.745049e-02,-2.351906e-01,233475
dv_ctr_flymale_frameany,-5.400773e-02,-2.060417e-01,244376
dv_tail_flyany_frameany,-7.682929e-02,-1.585149e+00,479406
dv_tail_flyfemale_frameany,-5.084811e-02,-8.353707e-01,233475
dv_tail_flymale_frameany,-1.021255e-01,-1.489919e+00,244376
dwing_angle_diff_flyany_frameany,5.119292e-05,1.691174e+00,479406
dwing_angle_diff_flyany_framewingextension,-9.071470e-01,7.975959e-01,16684
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.134673e-04,-1.382177e+00,233475
dwing_angle_diff_flymale_frameany,4.599294e-04,3.330845e+00,244376
dwing_angle_imbalance_flyany_frameany,-5.284636e-01,3.781921e+00,479406
dwing_angle_imbalance_flyany_framewingextension,-1.171749e+00,5.266441e-01,16684
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.699868e+00,-5.008449e-01,2239
dwing_angle_imbalance_flyfemale_frameany,-4.824567e-01,2.515652e+00,233475
dwing_angle_imbalance_flymale_frameany,-5.677584e-01,3.987790e+00,244376
ecc_flyany_frameany,3.546195e-01,-2.800571e-01,479427
ecc_flyfemale_frameany,3.533112e-01,-4.671510e-01,233486
ecc_flymale_frameany,3.559662e-01,-6.398489e-02,244386
fractime_flyany_frameattemptedcopulation,2.092081e-03,4.352419e+00,479427
fractime_flyany_framebackup,3.892146e-03,-1.096332e+00,479427
fractime_flyany_framebackup_nearfly,2.684455e-03,1.178686e-01,479427
fractime_flyany_framebackup_nearwall,3.885889e-03,-1.075003e+00,479427
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,479427
fractime_flyany_framebodyturn,8.090909e-03,-1.327629e+00,479427
fractime_flyany_framebodyturn_nearfly,2.999414e-03,-1.048771e+00,479427
fractime_flyany_framebodyturn_nearwall,7.646628e-03,-1.365444e+00,479427
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.523846e-04,-5.732310e-01,479427
fractime_flyany_framechase,2.876559e-02,3.858049e+00,479427
fractime_flyany_framechase_notwingextension,1.624022e-02,2.268718e+00,479427
fractime_flyany_framecopulation,5.214558e-05,4.026889e+00,479427
fractime_flyany_framecrabwalkall,1.149414e-01,1.948182e+00,479427
fractime_flyany_framecrabwalkall_nearfly,4.054840e-02,2.725694e+00,479427
fractime_flyany_framecrabwalkall_nearwall,1.130704e-01,1.842871e+00,479427
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.047692e-04,8.051347e-03,479427
fractime_flyany_framecrabwalkextreme,3.074504e-03,1.102684e+00,479427
fractime_flyany_framecrabwalkextreme_nearfly,2.094167e-03,1.955574e+00,479427
fractime_flyany_framecrabwalkextreme_nearwall,2.905552e-03,9.819160e-01,479427
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085823e-05,-6.569087e-01,479427
fractime_flyany_framejump,4.401087e-04,-2.002333e+00,479427
fractime_flyany_framejump_nearfly,2.628137e-04,-9.920661e-01,479427
fractime_flyany_framejump_nearwall,1.877241e-04,-1.779908e+00,479427
fractime_flyany_framejump_notnearfly_notnearwall,1.501793e-04,-2.271104e+00,479427
fractime_flyany_framemove,6.484991e-01,2.373200e+00,479427
fractime_flyany_framemove_nearfly,3.199590e-01,4.403748e+00,479427
fractime_flyany_framemove_nearwall,5.715469e-01,1.858862e+00,479427
fractime_flyany_framemove_notnearfly_notnearwall,4.706452e-02,6.898951e-01,479427
fractime_flyany_framenotanybehavior,2.072787e-01,2.112784e+00,479427
fractime_flyany_framepivotcenter,7.634113e-04,7.343640e-01,479427
fractime_flyany_framepivotcenter_nearfly,6.320045e-04,4.807208e+00,479427
fractime_flyany_framepivotcenter_nearwall,6.111462e-04,2.621316e+00,479427
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.466052e-05,-2.091771e+00,479427
fractime_flyany_framepivotcenter_stop,1.981532e-04,5.341952e-01,479427
fractime_flyany_framepivottail,1.815292e-02,-3.253912e+00,479427
fractime_flyany_framepivottail_nearfly,8.447584e-03,-2.214438e+00,479427
fractime_flyany_framepivottail_nearwall,1.803820e-02,-3.229910e+00,479427
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005976e-05,-1.128262e+00,479427
fractime_flyany_framerighting,1.005367e-02,6.513064e+00,479427
fractime_flyany_framerighting_nearfly,4.851625e-03,1.184734e+01,479427
fractime_flyany_framerighting_nearwall,6.772668e-03,6.148023e+00,479427
fractime_flyany_framerighting_notnearfly_notnearwall,1.768778e-03,3.317115e+00,479427
fractime_flyany_framestop,3.515009e-01,-2.373200e+00,479427
fractime_flyany_framestop_nearfly,2.042355e-01,2.777228e+00,479427
fractime_flyany_framestop_nearwall,2.071056e-01,-1.793076e+00,479427
fractime_flyany_framestop_notnearfly_notnearwall,8.388556e-02,-2.299383e+00,479427
fractime_flyany_framestop_notwinggrooming,3.469120e-01,-4.153076e-01,479427
fractime_flyany_frametouch,7.660603e-02,8.452178e+00,479427
fractime_flyany_frametouch_notchase,7.070107e-02,9.902822e+00,479427
fractime_flyany_framewalk,3.157519e-01,3.487324e-01,479427
fractime_flyany_framewalk_nearfly,1.232701e-01,1.670725e+00,479427
fractime_flyany_framewalk_nearwall,2.676800e-01,-4.788734e-01,479427
fractime_flyany_framewalk_notnearfly_notnearwall,3.401352e-02,1.627660e+00,479427
fractime_flyany_framewingextension,3.481656e-02,1.351493e+01,479427
fractime_flyany_framewingextension_nearfly,3.478319e-02,1.358099e+01,479427
fractime_flyany_framewingextension_notchase,2.229119e-02,1.500535e+01,479427
fractime_flyany_framewingextension_notnearfly,3.337317e-05,-1.038017e+00,479427
fractime_flyany_framewingflick,1.334927e-04,7.696520e-01,479427
fractime_flyany_framewingflick_nearfly,1.314069e-04,1.190323e+00,479427
fractime_flyany_framewingflick_notnearfly,2.085823e-06,-1.784853e+00,479427
fractime_flyany_framewinggrooming,4.678502e-03,-6.647772e+00,479427
fractime_flyany_framewinggrooming_nearfly,9.407063e-04,-4.820184e+00,479427
fractime_flyany_framewinggrooming_nearwall,1.374558e-03,-4.266027e+00,479427
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.011929e-03,-5.229689e+00,479427
fractime_flyfemale_firsthalf_framechase,1.049767e-04,-6.513831e-01,123837
fractime_flyfemale_firsthalf_frametouch,2.986991e-02,1.612375e+00,123837
fractime_flyfemale_frameattemptedcopulation,2.998180e-05,6.252585e-01,233475
fractime_flyfemale_framebackup,3.070993e-03,-2.068981e+00,233475
fractime_flyfemale_framebodyturn,6.583146e-03,-2.124005e+00,233475
fractime_flyfemale_framechase,8.566228e-05,-5.982843e-01,233475
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,233475
fractime_flyfemale_framecrabwalkall,8.679302e-02,1.061468e+00,233475
fractime_flyfemale_framecrabwalkextreme,1.546204e-03,-5.100899e-01,233475
fractime_flyfemale_framejump,6.082022e-04,-1.671063e+00,233475
fractime_flyfemale_framemove,5.993019e-01,1.270488e+00,233475
fractime_flyfemale_framenotanybehavior,2.460992e-01,2.880297e+00,233475
fractime_flyfemale_framepivotcenter,7.581111e-04,-2.856905e-01,233475
fractime_flyfemale_framepivottail,1.481101e-02,-3.568827e+00,233475
fractime_flyfemale_framerighting,1.584752e-02,7.857542e+00,233475
fractime_flyfemale_framestop,4.006981e-01,-1.270488e+00,233475
fractime_flyfemale_frametouch,3.329264e-02,4.313198e+00,233475
fractime_flyfemale_framewalk,2.571582e-01,-1.123058e+00,233475
fractime_flyfemale_framewingextension,3.854802e-05,-1.891246e-01,233475
fractime_flyfemale_framewingflick,4.283114e-06,-1.315883e+00,233475
fractime_flyfemale_framewinggrooming,7.362673e-03,-5.568802e+00,233475
fractime_flyfemale_secondhalf_framechase,1.182969e-04,-3.664829e-01,109893
fractime_flyfemale_secondhalf_frametouch,3.939286e-02,8.941802e+00,109893
fractime_flyfirsthalf_framebackup,4.671179e-03,-2.960072e-01,247475
fractime_flyfirsthalf_framebodyturn,1.052227e-02,2.510393e-02,247475
fractime_flyfirsthalf_framechase,1.658349e-02,1.343948e+00,247475
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,247475
fractime_flyfirsthalf_framecrabwalkall,1.216891e-01,2.481584e+00,247475
fractime_flyfirsthalf_framecrabwalkextreme,2.860895e-03,7.767003e-01,247475
fractime_flyfirsthalf_framejump,5.091423e-04,-1.840086e+00,247475
fractime_flyfirsthalf_framemove,6.935286e-01,3.062753e+00,247475
fractime_flyfirsthalf_framepivotcenter,6.828973e-04,8.121429e-01,247475
fractime_flyfirsthalf_framepivottail,2.403071e-02,-2.117868e+00,247475
fractime_flyfirsthalf_framerighting,1.043338e-02,5.787436e+00,247475
fractime_flyfirsthalf_framestop,3.064714e-01,-3.062753e+00,247475
fractime_flyfirsthalf_frametouch,5.112840e-02,2.840045e+00,247475
fractime_flyfirsthalf_framewalk,3.541368e-01,1.363579e+00,247475
fractime_flyfirsthalf_framewingextension,1.484190e-02,4.282786e+00,247475
fractime_flyfirsthalf_framewingflick,6.465300e-05,-2.581393e-01,247475
fractime_flyfirsthalf_framewinggrooming,5.556117e-03,-6.350666e+00,247475
fractime_flymale_firsthalf_frameattemptedcopulation,2.796339e-03,2.043541e+00,123018
fractime_flymale_firsthalf_framechase,3.304394e-02,1.424140e+00,123018
fractime_flymale_firsthalf_frametouch,7.053439e-02,2.516460e+00,123018
fractime_flymale_frameattemptedcopulation,3.891544e-03,4.101973e+00,244376
fractime_flymale_framebackup,4.701771e-03,1.615959e-01,244376
fractime_flymale_framebodyturn,9.571316e-03,-4.480344e-01,244376
fractime_flymale_framechase,5.589338e-02,3.933397e+00,244376
fractime_flymale_framechase_notwingextension,3.145972e-02,2.319658e+00,244376
fractime_flymale_framecopulation,8.184110e-06,6.511941e-01,244376
fractime_flymale_framecrabwalkall,1.424403e-01,2.162307e+00,244376
fractime_flymale_framecrabwalkextreme,4.533997e-03,1.794102e+00,244376
fractime_flymale_framejump,2.700756e-04,-2.030362e+00,244376
fractime_flymale_framemove,6.956657e-01,3.238335e+00,244376
fractime_flymale_framenotanybehavior,1.699430e-01,1.097796e+00,244376
fractime_flymale_framepivotcenter,7.733984e-04,2.530304e+00,244376
fractime_flymale_framepivottail,2.145874e-02,-2.360917e+00,244376
fractime_flymale_framerighting,4.554457e-03,3.154615e+00,244376
fractime_flymale_framestop,3.043343e-01,-3.238335e+00,244376
fractime_flymale_frametouch,1.142174e-01,7.683549e+00,244376
fractime_flymale_frametouch_notchase,1.030257e-01,9.418008e+00,244376
fractime_flymale_framewalk,3.734737e-01,1.654719e+00,244376
fractime_flymale_framewingextension,6.728566e-02,1.361843e+01,244376
fractime_flymale_framewingflick,2.577995e-04,1.240162e+00,244376
fractime_flymale_framewinggrooming,2.144237e-03,-5.652608e+00,244376
fractime_flymale_secondhalf_frameattemptedcopulation,5.002307e-03,6.913489e+00,121344
fractime_flymale_secondhalf_framechase,7.906448e-02,7.204872e+00,121344
fractime_flymale_secondhalf_frametouch,1.585163e-01,1.424644e+01,121344
fractime_flysecondhalf_framebackup,3.061255e-03,-1.849477e+00,231931
fractime_flysecondhalf_framebodyturn,5.497325e-03,-2.728603e+00,231931
fractime_flysecondhalf_framechase,4.176673e-02,7.215692e+00,231931
fractime_flysecondhalf_framecopulation,1.077907e-04,1.573867e+01,231931
fractime_flysecondhalf_framecrabwalkall,1.077476e-01,1.264702e+00,231931
fractime_flysecondhalf_framecrabwalkextreme,3.302706e-03,1.367635e+00,231931
fractime_flysecondhalf_framejump,3.664883e-04,-1.971602e+00,231931
fractime_flysecondhalf_framemove,6.004200e-01,1.559546e+00,231931
fractime_flysecondhalf_framepivotcenter,8.493906e-04,6.514118e-01,231931
fractime_flysecondhalf_framepivottail,1.187853e-02,-4.271606e+00,231931
fractime_flysecondhalf_framerighting,9.649422e-03,6.987574e+00,231931
fractime_flysecondhalf_framestop,3.995800e-01,-1.559546e+00,231931
fractime_flysecondhalf_frametouch,1.037981e-01,1.557771e+01,231931
fractime_flysecondhalf_framewalk,2.748231e-01,-6.630834e-01,231931
fractime_flysecondhalf_framewingextension,5.613307e-02,2.408192e+01,231931
fractime_flysecondhalf_framewingflick,2.069581e-04,2.164709e+00,231931
fractime_flysecondhalf_framewinggrooming,3.742492e-03,-6.199757e+00,231931
magveldiff_nose2ell_flyany_framenearfly,7.599280e+00,-3.085799e+00,251298
magveldiff_nose2ell_flyany_frametouch,5.673124e+00,-5.226477e+00,36727
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.170672e+00,-2.992868e+00,120422
magveldiff_nose2ell_flyfemale_frametouch,6.389877e+00,-3.388371e+00,7773
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.807231e+00,-3.439096e+00,13658
magveldiff_nose2ell_flymale_framenearfly,8.047985e+00,-3.014310e+00,129492
magveldiff_nose2ell_flymale_frametouch,5.040924e+00,-6.088275e+00,27912
magveldiff_nose2ell_flymale_framewingextension,5.019374e+00,-1.005990e+00,16439
max_absdwing_angle_flyany_frameany,1.174978e+00,-3.619091e+00,479406
max_absdwing_angle_flyany_framechase,2.575647e+00,7.004815e+00,13775
max_absdwing_angle_flyany_framenearfly,1.316427e+00,-9.399136e-01,251298
max_absdwing_angle_flyany_frametouch,1.845519e+00,3.129764e+00,36727
max_absdwing_angle_flyany_framewingextension,4.606888e+00,-1.049547e+00,16684
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.479511e+00,2.010330e+00,2239
max_absdwing_angle_flyfemale_frameany,1.044259e+00,-3.602258e+00,233475
max_absdwing_angle_flyfemale_framenearfly,1.153046e+00,-1.724893e+00,120422
max_absdwing_angle_flyfemale_frametouch,1.743471e+00,2.976310e+00,7773
max_absdwing_angle_flymale_frameany,1.288301e+00,-2.783608e+00,244376
max_absdwing_angle_flymale_framechase,2.736875e+00,5.413802e+00,13658
max_absdwing_angle_flymale_framenearfly,1.457379e+00,-2.119774e-01,129492
max_absdwing_angle_flymale_frametouch,1.904661e+00,2.356379e+00,27912
max_absdwing_area_flyany_frameany,2.460404e+00,-4.461934e+00,479406
max_absdwing_area_flyany_framewingextension,5.653238e+00,-6.531065e-01,16684
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.258543e+00,1.612070e-01,2239
max_absdwing_area_flyfemale_frameany,2.432244e+00,-4.232268e+00,233475
max_absdwing_area_flymale_frameany,2.474790e+00,-3.164613e+00,244376
max_dwing_angle_in_flyany_frameany,8.953063e-01,-3.989667e+00,479406
max_dwing_angle_in_flyany_framewingextension,2.757262e+00,-1.313420e+00,16684
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.133186e-01,-3.717004e+00,233475
max_dwing_angle_in_flymale_frameany,9.684014e-01,-3.421153e+00,244376
max_dwing_angle_out_flyany_frameany,8.953575e-01,-3.987864e+00,479406
max_dwing_angle_out_flyany_framewingextension,1.850115e+00,-7.106268e-01,16684
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.132051e-01,-3.719088e+00,233475
max_dwing_angle_out_flymale_frameany,9.688613e-01,-3.405624e+00,244376
max_wing_angle_flyany_frameany,8.936883e-02,-9.397303e-01,479427
max_wing_angle_flyany_frameattemptedcopulation,3.912881e-01,-8.216365e-02,1003
max_wing_angle_flyany_framechase,2.232930e-01,1.232316e+01,13775
max_wing_angle_flyany_framenearfly,1.075697e-01,2.861406e+00,251313
max_wing_angle_flyany_frametouch,1.517253e-01,5.541367e+00,36727
max_wing_angle_flyany_framewingextension,6.919896e-01,-7.304030e-01,16684
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.482003e-01,6.484134e+00,2239
max_wing_angle_flyfemale_frameany,6.947619e-02,-3.344708e+00,233486
max_wing_angle_flyfemale_framenearfly,7.622185e-02,-1.316959e+00,120430
max_wing_angle_flyfemale_frametouch,7.940505e-02,-3.149912e-01,7773
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.076353e-01,8.522144e-01,244386
max_wing_angle_flymale_frameattemptedcopulation,4.064765e-01,-3.401642e-03,951
max_wing_angle_flymale_framechase,2.416468e-01,9.648232e+00,13658
max_wing_angle_flymale_framenearfly,1.366658e-01,4.636798e+00,129499
max_wing_angle_flymale_frametouch,2.211181e-01,6.724183e+00,27912
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.387889e-01,7.355339e-01,479427
max_wing_area_flyany_framewingextension,1.204794e+00,-1.717305e-01,16684
max_wing_area_flyany_framewinggrooming,9.537947e-01,3.848363e+00,2239
max_wing_area_flyfemale_frameany,9.873026e-01,2.474494e-01,233486
max_wing_area_flymale_frameany,8.928150e-01,1.235561e+00,244386
mean_wing_angle_flyany_frameany,2.457074e-02,-1.385274e+00,479427
mean_wing_angle_flyany_framewingextension,4.048253e-01,3.965170e-01,16684
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.505189e-03,-3.839942e+00,233486
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.849701e-02,5.669782e-01,244386
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.174815e-01,1.184688e+00,479427
mean_wing_area_flyany_framewingextension,9.561201e-01,1.099655e+00,16684
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.896439e-01,4.262085e+00,2239
mean_wing_area_flyfemale_frameany,9.713637e-01,9.387962e-01,233486
mean_wing_area_flymale_frameany,8.666388e-01,1.315503e+00,244386
min_absdwing_angle_flyany_frameany,8.072597e-01,-4.171611e+00,479406
min_absdwing_angle_flyany_framewingextension,1.441701e+00,-8.247599e-01,16684
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.072836e-01,-4.107572e+00,233475
min_absdwing_angle_flymale_frameany,9.010674e-01,-3.359007e+00,244376
min_absdwing_area_flyany_frameany,1.814055e+00,-5.310776e+00,479406
min_absdwing_area_flyany_framewingextension,2.610754e+00,9.508785e-01,16684
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.816686e+00,-4.505439e+00,233475
min_absdwing_area_flymale_frameany,1.807486e+00,-4.461256e+00,244376
min_dwing_angle_in_flyany_frameany,-8.953575e-01,3.987864e+00,479406
min_dwing_angle_in_flyany_framewingextension,-1.850115e+00,7.106268e-01,16684
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.132051e-01,3.719088e+00,233475
min_dwing_angle_in_flymale_frameany,-9.688613e-01,3.405624e+00,244376
min_dwing_angle_out_flyany_frameany,-8.953063e-01,3.989667e+00,479406
min_dwing_angle_out_flyany_framewingextension,-2.757262e+00,1.313420e+00,16684
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.133186e-01,3.717004e+00,233475
min_dwing_angle_out_flymale_frameany,-9.684014e-01,3.421153e+00,244376
min_wing_angle_flyany_frameany,-4.022736e-02,-1.819229e+00,479427
min_wing_angle_flyany_framewingextension,1.176610e-01,2.507888e+00,16684
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.046581e-02,-3.357922e+00,233486
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.064125e-02,-1.645915e-01,244386
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.961742e-01,1.595929e+00,479427
min_wing_area_flyany_framewingextension,7.074462e-01,2.525554e+00,16684
min_wing_area_flyany_framewinggrooming,4.254932e-01,4.390684e+00,2239
min_wing_area_flyfemale_frameany,9.554248e-01,1.595732e+00,233486
min_wing_area_flymale_frameany,8.404627e-01,1.357836e+00,244386
nflies_close_flyany_frameany,8.115313e-01,6.660840e+00,479427
nflies_close_flyany_frameattemptedcopulation,1.553441e+00,1.382917e+00,1003
nflies_close_flyany_framebackupstart,1.078639e+00,4.607406e+00,436
nflies_close_flyany_framebodyturn,5.230864e-01,1.381008e+00,3879
nflies_close_flyany_framebodyturnstart,5.268945e-01,1.229227e+00,1553
nflies_close_flyany_framecrabwalkallstart,6.901162e-01,3.637225e+00,5451
nflies_close_flyany_framecrabwalkextreme,1.046359e+00,3.645494e+00,1474
nflies_close_flyany_framecrabwalkextremestart,1.059376e+00,3.925170e+00,377
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.964925e-01,6.791642e+00,373307
nflies_close_flyany_framepivotcenter,1.557631e+00,6.681958e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.418931e-01,1.513967e+00,2318
nflies_close_flyany_framerightingstart,9.398022e-01,6.281189e+00,274
nflies_close_flyany_framestop,9.465921e-01,9.970395e+00,168519
nflies_close_flyany_frametouch,2.181289e+00,6.333788e+00,36727
nflies_close_flyany_framewalk,5.384443e-01,2.524807e+00,151380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.266453e-01,1.444529e+01,2239
nflies_close_flyfemale_frameany,8.676280e-01,5.950987e+00,233486
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.456728e-01,6.837862e+00,244386
nflies_close_flymale_framechase,1.429081e+00,1.104305e+00,13658
nflies_close_flymale_framewingextension,1.320613e+00,2.000146e+00,16439
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039923e+00,-2.191804e+00,479427
nwingsdetected_flyany_framewingextension,1.946984e+00,-6.259530e-01,16684
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.543558e+00,4.774797e+00,2239
nwingsdetected_flyfemale_frameany,9.975502e-01,-5.042090e+00,233486
nwingsdetected_flymale_frameany,1.079874e+00,8.186704e-02,244386
phi_flyany_frameany,-3.492884e-04,-1.955948e-01,479427
phisideways_flyany_framemove,4.480036e-01,8.133821e-01,310908
phisideways_flyfemale_framemove,4.755402e-01,2.543627e+00,139933
phisideways_flymale_framemove,4.204936e-01,-4.269596e-01,170014
theta_mm_flyany_frameany,1.070677e-01,3.909704e+00,479427
velmag_ctr_flyany_frameany,6.557673e+00,-7.783006e-01,479406
velmag_ctr_flyany_frameattemptedcopulation,3.092113e+00,-5.780233e-01,1002
velmag_ctr_flyany_framebackup,7.547605e+00,-1.427868e+00,1866
