field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,8.888158e-01,-1.994410e+00,631
du_ctr_flyany_framewingflick,3.379998e+00,-5.876656e+00,205
du_ctr_flyany_framewinggrooming,9.080069e-01,4.077650e+01,6956
du_ctr_flyfemale_frameany,1.287065e+00,-8.706846e+00,239700
du_ctr_flymale_frameany,2.503566e+00,-7.208909e+00,215730
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.862737e+00,-8.610519e+00,455430
du_tail_flyany_framepivottail,-2.827220e-01,-4.423566e+00,1060
du_tail_flyfemale_frameany,1.285847e+00,-8.708713e+00,239700
du_tail_flymale_frameany,2.503725e+00,-7.208943e+00,215730
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.175130e-01,-4.736859e+00,415
duration_flyany_framebodyturn,7.843225e-02,-2.967583e+00,534
duration_flyany_framechase,9.572761e-02,-2.029274e+00,263
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.405379e-01,-9.702267e+00,12287
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.782640e-01,-8.857017e+00,300179
duration_flyany_framepivotcenter,1.001050e-01,4.258452e+00,1913
duration_flyany_framepivottail,1.054628e-01,-4.398817e+00,1060
duration_flyany_framerighting,1.682948e-01,-5.965918e+00,2242
duration_flyany_framestop,2.341250e-01,-1.122207e+00,155270
duration_flyany_frametouch,2.936678e-01,8.994271e+00,28122
duration_flyany_framewalk,2.265875e-01,-9.258087e+00,17926
duration_flyany_framewingextension,1.549024e-01,-1.444491e+00,631
duration_flyany_framewingflick,3.409615e-02,-5.886301e-01,205
duration_flyany_framewinggrooming,3.543369e-01,-1.753676e+01,6956
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,8.854882e-02,-4.350676e-01,225
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.293776e-01,-1.077891e+01,5878
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.630342e-01,-8.789230e+00,157166
duration_flyfemale_framepivotcenter,1.036050e-01,4.211379e+00,1091
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.583890e-01,-5.293552e+00,1494
duration_flyfemale_framestop,2.268259e-01,-1.844485e+00,82534
duration_flyfemale_frametouch,3.572039e-01,1.725530e+01,22131
duration_flyfemale_framewalk,1.607301e-01,-9.937193e+00,1607
duration_flyfemale_framewingextension,1.157714e-01,-1.060576e+00,391
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.692266e-01,-1.312816e+01,1876
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.131265e-01,-3.932127e+00,253
duration_flymale_framebodyturn,8.077069e-02,-1.456562e+00,434
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.529381e-01,-6.952445e+00,6409
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.955839e-01,-6.925734e+00,142994
duration_flymale_framepivotcenter,9.621606e-02,5.796279e-01,822
duration_flymale_framepivottail,1.125393e-01,-3.497144e+00,979
duration_flymale_framerighting,1.806770e-01,-3.570276e+00,748
duration_flymale_framestop,2.422351e-01,-5.939186e-01,72736
duration_flymale_frametouch,2.230721e-01,2.191949e+00,5991
duration_flymale_framewalk,2.997623e-01,-7.485142e+00,16319
duration_flymale_framewingextension,2.135990e-01,-9.637090e-01,240
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.377929e-01,-1.524340e+01,5080
dv_cor_flyany_frameany,6.390265e-03,5.330018e-01,455430
dv_cor_flyfemale_frameany,2.646612e-02,4.093129e-01,239700
dv_cor_flymale_frameany,-1.591624e-02,3.019678e-01,215730
dv_ctr_flyany_frameany,1.206995e-02,5.606510e-01,455430
dv_ctr_flyfemale_frameany,4.046404e-02,4.953683e-01,239700
dv_ctr_flymale_frameany,-1.947904e-02,2.588638e-01,215730
dv_tail_flyany_frameany,-2.825497e-02,-2.396594e-01,455430
dv_tail_flyfemale_frameany,-4.640653e-03,-5.955297e-02,239700
dv_tail_flymale_frameany,-5.449311e-02,-3.502707e-01,215730
dwing_angle_diff_flyany_frameany,1.580485e-04,3.795087e+00,455430
dwing_angle_diff_flyany_framewingextension,-5.141855e-01,2.109613e+00,631
dwing_angle_diff_flyany_framewingflick,-2.105665e+01,-7.089418e-01,205
dwing_angle_diff_flyfemale_frameany,1.370075e-05,-2.882801e-01,239700
dwing_angle_diff_flymale_frameany,3.184349e-04,1.978317e+00,215730
dwing_angle_imbalance_flyany_frameany,-1.222270e+00,-1.098380e+01,455430
dwing_angle_imbalance_flyany_framewingextension,-1.433938e+00,7.645518e-01,631
dwing_angle_imbalance_flyany_framewingflick,-3.293368e+00,7.792274e-01,205
dwing_angle_imbalance_flyany_framewinggrooming,-2.928240e+00,-1.493853e+01,6956
dwing_angle_imbalance_flyfemale_frameany,-8.738332e-01,-5.908828e+00,239700
dwing_angle_imbalance_flymale_frameany,-1.609422e+00,-1.324946e+01,215730
ecc_flyany_frameany,3.282743e-01,-4.001243e+00,455449
ecc_flyfemale_frameany,3.266968e-01,-5.238116e+00,239710
ecc_flymale_frameany,3.300271e-01,-2.531496e+00,215739
fractime_flyany_frameattemptedcopulation,4.391271e-06,-8.756656e-01,455449
fractime_flyany_framebackup,9.265582e-04,-4.325481e+00,455449
fractime_flyany_framebackup_nearfly,4.413227e-04,-4.287655e+00,455449
fractime_flyany_framebackup_nearwall,8.365371e-04,-4.413582e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.634763e-05,5.254598e-01,455449
fractime_flyany_framebodyturn,1.190034e-03,-6.804753e+00,455449
fractime_flyany_framebodyturn_nearfly,5.159743e-04,-6.302026e+00,455449
fractime_flyany_framebodyturn_nearwall,7.838419e-04,-7.001139e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.998028e-04,-1.594163e+00,455449
fractime_flyany_framechase,5.994085e-04,-1.844002e+00,455449
fractime_flyany_framechase_notwingextension,5.928216e-04,-1.935347e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-3.266188e-02,455449
fractime_flyany_framecrabwalkall,2.697777e-02,-7.426306e+00,455449
fractime_flyany_framecrabwalkall_nearfly,1.452632e-02,-4.567742e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.913716e-02,-7.872882e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.394453e-03,8.595584e+00,455449
fractime_flyany_framecrabwalkextreme,4.523009e-04,-5.641048e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.459112e-04,-5.347594e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.820406e-04,-5.583268e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.976072e-05,-1.604457e+00,455449
fractime_flyany_framejump,1.756508e-04,-3.201954e+00,455449
fractime_flyany_framejump_nearfly,1.141730e-04,-2.818376e+00,455449
fractime_flyany_framejump_nearwall,5.269525e-05,-2.797310e+00,455449
fractime_flyany_framejump_notnearfly_notnearwall,5.049962e-05,-3.540656e+00,455449
fractime_flyany_framemove,6.590837e-01,-3.795613e-01,455449
fractime_flyany_framemove_nearfly,3.782970e-01,4.456615e+00,455449
fractime_flyany_framemove_nearwall,3.385670e-01,-6.669409e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,1.435836e-01,8.055565e+00,455449
fractime_flyany_framenotanybehavior,5.347207e-01,1.549399e+01,455449
fractime_flyany_framepivotcenter,4.200251e-03,2.132953e+01,455449
fractime_flyany_framepivotcenter_nearfly,2.654523e-03,3.088204e+01,455449
fractime_flyany_framepivotcenter_nearwall,2.250526e-03,1.878990e+01,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.531030e-04,7.975715e+00,455449
fractime_flyany_framepivotcenter_stop,4.149751e-04,7.011441e+00,455449
fractime_flyany_framepivottail,2.340547e-03,-6.460054e+00,455449
fractime_flyany_framepivottail_nearfly,8.299502e-04,-6.214113e+00,455449
fractime_flyany_framepivottail_nearwall,2.131962e-03,-6.476776e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,5.928216e-05,-7.110061e-01,455449
fractime_flyany_framerighting,4.922615e-03,7.878512e-01,455449
fractime_flyany_framerighting_nearfly,3.003629e-03,5.272177e+00,455449
fractime_flyany_framerighting_nearwall,1.580858e-03,-1.648685e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.124165e-03,8.259709e-01,455449
fractime_flyany_framestop,3.409163e-01,3.795613e-01,455449
fractime_flyany_framestop_nearfly,2.068267e-01,4.735605e+00,455449
fractime_flyany_framestop_nearwall,1.579123e-01,-1.385726e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,8.408845e-02,-5.457878e-01,455449
fractime_flyany_framestop_notwinggrooming,3.312577e-01,1.683514e+00,455449
fractime_flyany_frametouch,6.174566e-02,5.340026e+00,455449
fractime_flyany_frametouch_notchase,6.140973e-02,7.265044e+00,455449
fractime_flyany_framewalk,3.935896e-02,-1.242642e+01,455449
fractime_flyany_framewalk_nearfly,1.338240e-02,-8.673739e+00,455449
fractime_flyany_framewalk_nearwall,2.509831e-02,-1.251712e+01,455449
fractime_flyany_framewalk_notnearfly_notnearwall,1.046001e-02,-3.448724e+00,455449
fractime_flyany_framewingextension,1.385446e-03,-7.295027e-01,455449
fractime_flyany_framewingextension_nearfly,1.328359e-03,-6.842966e-01,455449
fractime_flyany_framewingextension_notchase,1.378859e-03,-3.959621e-01,455449
fractime_flyany_framewingextension_notnearfly,5.708652e-05,-2.663152e+00,455449
fractime_flyany_framewingflick,4.654747e-04,4.838629e+00,455449
fractime_flyany_framewingflick_nearfly,3.600842e-04,4.031493e+00,455449
fractime_flyany_framewingflick_notnearfly,1.053905e-04,5.814622e+00,455449
fractime_flyany_framewinggrooming,1.527284e-02,-3.693002e+00,455449
fractime_flyany_framewinggrooming_nearfly,4.145360e-03,-1.695515e+00,455449
fractime_flyany_framewinggrooming_nearwall,3.183671e-03,-2.411184e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.107496e-03,-3.202517e+00,455449
fractime_flyfemale_firsthalf_framechase,1.193059e-03,1.543159e-01,119860
fractime_flyfemale_firsthalf_frametouch,9.460204e-02,1.488248e+01,119860
fractime_flyfemale_frameattemptedcopulation,8.343763e-06,1.708103e-01,239700
fractime_flyfemale_framebackup,6.758448e-04,-4.664002e+00,239700
fractime_flyfemale_framebodyturn,4.505632e-04,-7.012242e+00,239700
fractime_flyfemale_framechase,9.637046e-04,1.806546e-01,239700
fractime_flyfemale_framecopulation,0.000000e+00,-5.721266e-02,239700
fractime_flyfemale_framecrabwalkall,2.452232e-02,-6.531553e+00,239700
fractime_flyfemale_framecrabwalkextreme,2.419691e-04,-5.583798e+00,239700
fractime_flyfemale_framejump,1.376721e-04,-2.967954e+00,239700
fractime_flyfemale_framemove,6.556779e-01,-3.192244e-01,239700
fractime_flyfemale_framenotanybehavior,5.475511e-01,1.339115e+01,239700
fractime_flyfemale_framepivotcenter,4.551523e-03,1.627833e+01,239700
fractime_flyfemale_framepivottail,3.629537e-04,-5.555638e+00,239700
fractime_flyfemale_framerighting,6.232791e-03,2.171310e-01,239700
fractime_flyfemale_framestop,3.443221e-01,3.192244e-01,239700
fractime_flyfemale_frametouch,9.232791e-02,2.024010e+01,239700
fractime_flyfemale_framewalk,6.704214e-03,-1.203214e+01,239700
fractime_flyfemale_framewingextension,1.631206e-03,4.840936e+00,239700
fractime_flyfemale_framewingflick,5.632040e-04,1.529035e+01,239700
fractime_flyfemale_framewinggrooming,7.826450e-03,-3.998122e+00,239700
fractime_flyfemale_secondhalf_framechase,7.343124e-04,1.752591e-01,119840
fractime_flyfemale_secondhalf_frametouch,9.005340e-02,2.543986e+01,119840
fractime_flyfirsthalf_framebackup,6.981830e-04,-4.575410e+00,227734
fractime_flyfirsthalf_framebodyturn,1.668613e-03,-7.010305e+00,227734
fractime_flyfirsthalf_framechase,6.762275e-04,-1.777197e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.823654e-02,227734
fractime_flyfirsthalf_framecrabwalkall,2.470426e-02,-7.292022e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.468959e-04,-5.590111e+00,227734
fractime_flyfirsthalf_framejump,2.063811e-04,-3.310251e+00,227734
fractime_flyfirsthalf_framemove,6.949511e-01,1.318771e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.152801e-03,1.748570e+01,227734
fractime_flyfirsthalf_framepivottail,3.113281e-03,-6.562017e+00,227734
fractime_flyfirsthalf_framerighting,7.271641e-03,2.238653e+00,227734
fractime_flyfirsthalf_framestop,3.050489e-01,-1.318771e-01,227734
fractime_flyfirsthalf_frametouch,5.905574e-02,3.289052e+00,227734
fractime_flyfirsthalf_framewalk,4.846005e-02,-1.279564e+01,227734
fractime_flyfirsthalf_framewingextension,1.045079e-03,-8.653642e-01,227734
fractime_flyfirsthalf_framewingflick,5.181484e-04,4.148077e+00,227734
fractime_flyfirsthalf_framewinggrooming,1.763461e-02,-3.429423e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.893933e-01,107874
fractime_flymale_firsthalf_framechase,1.019708e-04,-1.801493e+00,107874
fractime_flymale_firsthalf_frametouch,1.955986e-02,-1.563217e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.783803e-01,215730
fractime_flymale_framebackup,1.205210e-03,-3.042925e+00,215730
fractime_flymale_framebodyturn,2.011774e-03,-5.397098e+00,215730
fractime_flymale_framechase,1.946878e-04,-1.892027e+00,215730
fractime_flymale_framechase_notwingextension,1.854170e-04,-1.985941e+00,215730
fractime_flymale_framecopulation,0.000000e+00,-1.071005e-02,215730
fractime_flymale_framecrabwalkall,2.970843e-02,-6.576128e+00,215730
fractime_flymale_framecrabwalkextreme,6.860427e-04,-4.811086e+00,215730
fractime_flymale_framejump,2.178649e-04,-2.814116e+00,215730
fractime_flymale_framemove,6.628378e-01,-3.860566e-01,215730
fractime_flymale_framenotanybehavior,5.204237e-01,1.660731e+01,215730
fractime_flymale_framepivotcenter,3.810318e-03,2.624901e+01,215730
fractime_flymale_framepivottail,4.538080e-03,-6.133087e+00,215730
fractime_flymale_framerighting,3.467297e-03,1.483118e+00,215730
fractime_flymale_framestop,3.371622e-01,3.860566e-01,215730
fractime_flymale_frametouch,2.777082e-02,-6.620198e-01,215730
fractime_flymale_frametouch_notchase,2.771520e-02,-3.330563e-01,215730
fractime_flymale_framewalk,7.564548e-02,-1.046727e+01,215730
fractime_flymale_framewingextension,1.112502e-03,-1.048164e+00,215730
fractime_flymale_framewingflick,3.569276e-04,1.590337e+00,215730
fractime_flymale_framewinggrooming,2.354795e-02,-2.119581e+00,215730
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.916084e-01,107856
fractime_flymale_secondhalf_framechase,2.874203e-04,-1.751984e+00,107856
fractime_flymale_secondhalf_frametouch,3.598316e-02,7.596569e-01,107856
fractime_flysecondhalf_framebackup,1.155049e-03,-3.622055e+00,227696
fractime_flysecondhalf_framebodyturn,7.114749e-04,-6.315566e+00,227696
fractime_flysecondhalf_framechase,5.226267e-04,-1.687660e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.729352e-02,227696
fractime_flysecondhalf_framecrabwalkall,2.925392e-02,-7.006133e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,5.577612e-04,-5.364531e+00,227696
fractime_flysecondhalf_framejump,1.449301e-04,-2.753569e+00,227696
fractime_flysecondhalf_framemove,6.231818e-01,-8.220895e-01,227696
fractime_flysecondhalf_framepivotcenter,5.248226e-03,2.285583e+01,227696
fractime_flysecondhalf_framepivottail,1.567880e-03,-5.820407e+00,227696
fractime_flysecondhalf_framerighting,2.573607e-03,-1.115085e+00,227696
fractime_flysecondhalf_framestop,3.768182e-01,8.220895e-01,227696
fractime_flysecondhalf_frametouch,6.444118e-02,7.503888e+00,227696
fractime_flysecondhalf_framewalk,3.025964e-02,-1.144599e+01,227696
fractime_flysecondhalf_framewingextension,1.725986e-03,-4.302498e-01,227696
fractime_flysecondhalf_framewingflick,4.128311e-04,5.091659e+00,227696
fractime_flysecondhalf_framewinggrooming,1.291195e-02,-3.547179e+00,227696
magveldiff_nose2ell_flyany_framenearfly,4.378171e+00,-7.982877e+00,266485
magveldiff_nose2ell_flyany_frametouch,5.008735e+00,-6.658048e+00,28122
magveldiff_nose2ell_flyfemale_framechase,9.345670e+00,1.779816e-02,225
magveldiff_nose2ell_flyfemale_framenearfly,4.215379e+00,-7.779699e+00,155394
magveldiff_nose2ell_flyfemale_frametouch,4.998482e+00,-6.158507e+00,22131
magveldiff_nose2ell_flyfemale_framewingextension,4.212695e+00,-7.148853e-01,391
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.559051e+00,-7.765941e+00,111091
magveldiff_nose2ell_flymale_frametouch,5.020126e+00,-6.272535e+00,5991
magveldiff_nose2ell_flymale_framewingextension,5.511932e+00,-1.525874e+00,240
max_absdwing_angle_flyany_frameany,3.266037e+00,1.790100e+01,455430
max_absdwing_angle_flyany_framechase,2.999484e+00,9.902798e+00,263
max_absdwing_angle_flyany_framenearfly,3.109548e+00,2.058848e+01,266485
max_absdwing_angle_flyany_frametouch,2.812096e+00,1.221139e+01,28122
max_absdwing_angle_flyany_framewingextension,3.462953e+00,-4.024155e+00,631
max_absdwing_angle_flyany_framewingflick,1.351423e+01,6.150721e-01,205
max_absdwing_angle_flyany_framewinggrooming,6.330134e+00,1.882081e+01,6956
max_absdwing_angle_flyfemale_frameany,2.959922e+00,1.457753e+01,239700
max_absdwing_angle_flyfemale_framenearfly,2.876320e+00,1.777039e+01,155394
max_absdwing_angle_flyfemale_frametouch,2.637644e+00,1.132201e+01,22131
max_absdwing_angle_flymale_frameany,3.606166e+00,1.642600e+01,215730
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,3.368692e+00,1.859030e+01,111091
max_absdwing_angle_flymale_frametouch,3.005931e+00,1.066093e+01,5991
max_absdwing_area_flyany_frameany,6.943561e+00,2.077866e+01,455430
max_absdwing_area_flyany_framewingextension,4.893632e+00,-3.403871e+00,631
max_absdwing_area_flyany_framewingflick,1.265612e+01,2.201897e+00,205
max_absdwing_area_flyany_framewinggrooming,9.152218e+00,1.548717e+00,6956
max_absdwing_area_flyfemale_frameany,7.463731e+00,1.857656e+01,239700
max_absdwing_area_flymale_frameany,6.365595e+00,1.535729e+01,215730
max_dwing_angle_in_flyany_frameany,1.743298e+00,1.523972e+01,455430
max_dwing_angle_in_flyany_framewingextension,2.278179e+00,-3.306192e+00,631
max_dwing_angle_in_flyany_framewingflick,1.347470e+01,7.194851e-01,205
max_dwing_angle_in_flyfemale_frameany,1.530006e+00,1.147879e+01,239700
max_dwing_angle_in_flymale_frameany,1.980290e+00,1.558857e+01,215730
max_dwing_angle_out_flyany_frameany,1.743456e+00,1.524424e+01,455430
max_dwing_angle_out_flyany_framewingextension,1.763994e+00,-1.642224e+00,631
max_dwing_angle_out_flyany_framewingflick,-7.581946e+00,-6.768265e-01,205
max_dwing_angle_out_flyfemale_frameany,1.530020e+00,1.146109e+01,239700
max_dwing_angle_out_flymale_frameany,1.980608e+00,1.559459e+01,215730
max_wing_angle_flyany_frameany,2.504158e-01,1.894726e+01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.238061e-01,3.721665e+00,263
max_wing_angle_flyany_framenearfly,2.341157e-01,1.897391e+01,266494
max_wing_angle_flyany_frametouch,1.998108e-01,9.070764e+00,28122
max_wing_angle_flyany_framewingextension,7.032902e-01,2.438568e-01,631
max_wing_angle_flyany_framewingflick,6.258569e-01,1.606281e+00,205
max_wing_angle_flyany_framewinggrooming,4.703875e-01,8.774547e+00,6956
max_wing_angle_flyfemale_frameany,2.755299e-01,2.250399e+01,239710
max_wing_angle_flyfemale_framenearfly,2.650834e-01,2.651586e+01,155399
max_wing_angle_flyfemale_frametouch,2.177891e-01,2.109437e+01,22131
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.225113e-01,1.130825e+01,215739
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.997072e-01,1.034011e+01,111095
max_wing_angle_flymale_frametouch,1.798349e-01,4.052161e+00,5991
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.397312e-01,-9.237922e-01,455449
max_wing_area_flyany_framewingextension,1.262772e+00,4.727201e-02,631
max_wing_area_flyany_framewinggrooming,7.910549e-01,-4.650139e+00,6956
max_wing_area_flyfemale_frameany,1.051950e+00,7.099452e-01,239710
max_wing_area_flymale_frameany,8.150442e-01,-3.302376e+00,215739
mean_wing_angle_flyany_frameany,1.389683e-01,2.004288e+01,455449
mean_wing_angle_flyany_framewingextension,3.905061e-01,2.714763e-01,631
mean_wing_angle_flyany_framewingflick,5.256290e-01,1.597378e+00,205
mean_wing_angle_flyfemale_frameany,1.534014e-01,2.346256e+01,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.229314e-01,1.234366e+01,215739
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.905939e-01,-4.587329e+00,455449
mean_wing_area_flyany_framewingextension,9.006999e-01,-1.951857e+00,631
mean_wing_area_flyany_framewingflick,8.569442e-01,-1.059007e+00,205
mean_wing_area_flyany_framewinggrooming,5.557714e-01,-4.308953e+00,6956
mean_wing_area_flyfemale_frameany,8.542232e-01,-3.410213e+00,239710
mean_wing_area_flymale_frameany,7.198946e-01,-5.525149e+00,215739
min_absdwing_angle_flyany_frameany,1.461065e+00,1.465938e+01,455430
min_absdwing_angle_flyany_framewingextension,1.481522e+00,-1.126135e+00,631
min_absdwing_angle_flyany_framewingflick,7.931600e+00,3.028115e-01,205
min_absdwing_angle_flyfemale_frameany,1.329604e+00,1.156236e+01,239700
min_absdwing_angle_flymale_frameany,1.607133e+00,1.481747e+01,215730
min_absdwing_area_flyany_frameany,3.443883e+00,1.941629e+01,455430
min_absdwing_area_flyany_framewingextension,2.253250e+00,-1.636159e+00,631
min_absdwing_area_flyany_framewingflick,5.352103e+00,7.661784e-01,205
min_absdwing_area_flyfemale_frameany,3.525895e+00,1.717689e+01,239700
min_absdwing_area_flymale_frameany,3.352759e+00,1.530041e+01,215730
min_dwing_angle_in_flyany_frameany,-1.743456e+00,-1.524424e+01,455430
min_dwing_angle_in_flyany_framewingextension,-1.763994e+00,1.642224e+00,631
min_dwing_angle_in_flyany_framewingflick,7.581946e+00,6.768265e-01,205
min_dwing_angle_in_flyfemale_frameany,-1.530020e+00,-1.146109e+01,239700
min_dwing_angle_in_flymale_frameany,-1.980608e+00,-1.559459e+01,215730
min_dwing_angle_out_flyany_frameany,-1.743298e+00,-1.523972e+01,455430
min_dwing_angle_out_flyany_framewingextension,-2.278179e+00,3.306192e+00,631
min_dwing_angle_out_flyany_framewingflick,-1.347470e+01,-7.194851e-01,205
min_dwing_angle_out_flyfemale_frameany,-1.530006e+00,-1.147879e+01,239700
min_dwing_angle_out_flymale_frameany,-1.980290e+00,-1.558857e+01,215730
min_wing_angle_flyany_frameany,2.752073e-02,1.620562e+01,455449
min_wing_angle_flyany_framewingextension,7.772196e-02,8.523650e-02,631
min_wing_angle_flyany_framewingflick,4.254012e-01,1.557969e+00,205
min_wing_angle_flyfemale_frameany,3.127297e-02,1.691544e+01,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.335156e-02,1.154351e+01,215739
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.414565e-01,-8.063671e+00,455449
min_wing_area_flyany_framewingextension,5.386273e-01,-4.111102e+00,631
min_wing_area_flyany_framewinggrooming,3.204879e-01,-3.209378e+00,6956
min_wing_area_flyfemale_frameany,6.564969e-01,-7.394042e+00,239710
min_wing_area_flymale_frameany,6.247450e-01,-7.516382e+00,215739
nflies_close_flyany_frameany,1.208915e+00,1.369971e+01,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,7.861120e-01,6.668391e+00,534
nflies_close_flyany_framebodyturnstart,8.074103e-01,6.765489e+00,223
nflies_close_flyany_framecrabwalkallstart,1.215464e+00,1.269966e+01,2762
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.366802e+00,1.508788e+01,226121
nflies_close_flyany_framepivotcenter,1.056821e+00,2.383132e+00,1913
nflies_close_flyany_framepivotcenterstart,1.071571e+00,3.252622e+00,621
nflies_close_flyany_framepivottailstart,1.321391e+00,1.213082e+01,289
nflies_close_flyany_framerightingstart,1.302309e+00,1.084980e+01,449
nflies_close_flyany_framestop,1.286721e+00,1.605075e+01,155270
nflies_close_flyany_frametouch,2.690450e+00,1.189846e+01,28122
nflies_close_flyany_framewalk,1.075505e+00,1.372831e+01,17926
nflies_close_flyany_framewingflick,1.406397e+00,1.080049e+00,205
nflies_close_flyany_framewinggrooming,7.691949e-01,1.216937e+01,6956
nflies_close_flyfemale_frameany,1.499291e+00,1.627442e+01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.862746e-01,9.089838e+00,215739
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,1.438191e+00,3.195216e+00,240
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.380866e+00,2.518593e+01,455449
nwingsdetected_flyany_framewingextension,1.986514e+00,1.990696e+00,631
nwingsdetected_flyany_framewingflick,1.988148e+00,1.687301e+00,205
nwingsdetected_flyany_framewinggrooming,1.522400e+00,4.445351e+00,6956
nwingsdetected_flyfemale_frameany,1.424204e+00,3.153806e+01,239710
nwingsdetected_flymale_frameany,1.332712e+00,1.453512e+01,215739
phi_flyany_frameany,-5.909145e-02,-5.743536e+00,455449
phisideways_flyany_framemove,6.154501e-01,1.418976e+01,300179
phisideways_flyfemale_framemove,6.611343e-01,1.925009e+01,157176
phisideways_flymale_framemove,5.646898e-01,8.109554e+00,143003
theta_mm_flyany_frameany,-2.526367e-01,-9.766693e+00,455449
velmag_ctr_flyany_frameany,3.155712e+00,-8.251576e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.015176e+00,-1.750315e+00,415
velmag_ctr_flyany_framebodyturn,7.937659e+00,-4.278257e+00,534
velmag_ctr_flyany_framecrabwalkall,5.045216e+00,-1.076618e+01,12287
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.184734e+00,-1.034529e+01,300160
velmag_ctr_flyany_framenearfly,2.884267e+00,-7.957191e+00,266485
