field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.953668e-01,-1.120334e+00,11328
du_tail_flyfemale_frameany,4.699679e+00,-1.793377e+00,231182
du_tail_flymale_frameany,6.570564e+00,-4.213850e-01,223643
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223974e-01,-1.877257e+00,1630
duration_flyany_framebodyturn,8.188848e-02,-1.133312e+00,4548
duration_flyany_framechase,1.320424e-01,-1.288739e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.185579e-01,2.635621e+00,46563
duration_flyany_framecrabwalkextreme,1.225674e-01,1.010990e+00,1739
duration_flyany_framejump,8.773020e-02,8.039240e-01,1418
duration_flyany_framemove,1.138906e+00,-2.318043e+00,260994
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.211473e-01,-2.299613e+00,11328
duration_flyany_framerighting,4.526986e-01,1.347778e+00,2304
duration_flyany_framestop,8.404868e-01,-7.277698e-01,194474
duration_flyany_frametouch,1.714619e-01,-1.082631e+00,8799
duration_flyany_framewalk,4.868837e-01,-1.876162e+00,129741
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.734071e+00,-3.099273e+00,46127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.272354e-01,-1.299906e+00,846
duration_flyfemale_framebodyturn,8.057265e-02,-1.731860e+00,1794
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.868611e-01,3.204765e+00,19767
duration_flyfemale_framecrabwalkextreme,1.150102e-01,-3.120718e-01,638
duration_flyfemale_framejump,8.978602e-02,9.578162e-01,1027
duration_flyfemale_framemove,1.026129e+00,-2.300206e+00,129791
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.152551e-01,-2.824705e+00,5140
duration_flyfemale_framerighting,5.037353e-01,1.870810e+00,1810
duration_flyfemale_framestop,8.212473e-01,-6.068623e-01,101371
duration_flyfemale_frametouch,1.780425e-01,1.604515e-01,4978
duration_flyfemale_framewalk,4.125156e-01,-2.888073e+00,55369
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.854323e+00,-2.371722e+00,25004
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.175937e-01,-1.940104e+00,778
duration_flymale_framebodyturn,8.324113e-02,-4.430213e-01,2752
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.506690e-01,1.870033e+00,26792
duration_flymale_framecrabwalkextreme,1.276238e-01,1.278057e+00,1098
duration_flymale_framejump,8.508503e-02,-3.703287e-02,387
duration_flymale_framemove,1.233583e+00,-1.892162e+00,130672
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272740e-01,-1.387252e+00,6184
duration_flymale_framerighting,3.815987e-01,1.459111e-01,467
duration_flymale_framestop,8.583279e-01,-5.736425e-01,92971
duration_flymale_frametouch,1.631813e-01,-1.493943e+00,3800
duration_flymale_framewalk,5.621096e-01,-7.252544e-01,74279
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.543896e+00,-2.777156e+00,21089
dv_cor_flyany_frameany,6.209120e-03,5.610334e-01,455449
dv_cor_flyfemale_frameany,3.752960e-03,4.548017e-01,231182
dv_cor_flymale_frameany,9.016143e-03,3.465898e-01,223643
dv_ctr_flyany_frameany,-7.715189e-04,3.950409e-01,455449
dv_ctr_flyfemale_frameany,5.878754e-03,4.664847e-01,231182
dv_ctr_flymale_frameany,-7.126454e-03,1.164971e-01,223643
dv_tail_flyany_frameany,-1.132350e-02,1.094496e-02,455449
dv_tail_flyfemale_frameany,3.444684e-02,1.008442e+00,231182
dv_tail_flymale_frameany,-5.907411e-02,-9.096885e-01,223643
dwing_angle_diff_flyany_frameany,-8.269553e-05,-1.017082e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.050406e-03,2.894848e+00,231182
dwing_angle_diff_flymale_frameany,-1.097842e-03,-2.773209e+00,223643
dwing_angle_imbalance_flyany_frameany,-7.754038e-01,-1.817827e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.707919e+00,-6.210262e-01,46127
dwing_angle_imbalance_flyfemale_frameany,-6.869592e-01,-6.660905e-01,231182
dwing_angle_imbalance_flymale_frameany,-8.654850e-01,1.231927e-01,223643
ecc_flyany_frameany,3.542244e-01,-4.011929e-01,455468
ecc_flyfemale_frameany,3.550387e-01,3.397816e-01,231192
ecc_flymale_frameany,3.533751e-01,-9.243784e-01,223652
fractime_flyany_frameattemptedcopulation,3.293316e-05,-5.378617e-01,455468
fractime_flyany_framebackup,3.578737e-03,-1.637978e+00,455468
fractime_flyany_framebackup_nearfly,1.874995e-03,-1.740643e+00,455468
fractime_flyany_framebackup_nearwall,3.416266e-03,-1.808719e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,1.273415e-04,7.637944e+00,455468
fractime_flyany_framebodyturn,9.985334e-03,-5.231298e-01,455468
fractime_flyany_framebodyturn_nearfly,3.372355e-03,-1.255633e+00,455468
fractime_flyany_framebodyturn_nearwall,8.863411e-03,-9.551232e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.935864e-04,5.840336e+00,455468
fractime_flyany_framechase,4.830197e-04,-9.361684e-01,455468
fractime_flyany_framechase_notwingextension,4.830197e-04,-9.618184e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,455468
fractime_flyany_framecrabwalkall,1.022311e-01,8.202070e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.584155e-02,-8.077685e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.006876e-01,7.796639e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.748215e-04,1.225542e+00,455468
fractime_flyany_framecrabwalkextreme,3.818051e-03,1.431402e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.350260e-03,-9.371845e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,3.666558e-03,1.453374e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-04,1.334450e+00,455468
fractime_flyany_framejump,3.113281e-03,1.940309e+00,455468
fractime_flyany_framejump_nearfly,6.476855e-04,7.471901e-01,455468
fractime_flyany_framejump_nearwall,1.073621e-03,7.684611e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.787173e-03,3.112714e+00,455468
fractime_flyany_framemove,5.730238e-01,-2.688142e-01,455468
fractime_flyany_framemove_nearfly,1.984618e-01,-1.096312e+00,455468
fractime_flyany_framemove_nearwall,4.972951e-01,-5.977942e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,6.318995e-02,1.190865e+00,455468
fractime_flyany_framenotanybehavior,1.989273e-01,1.448516e+00,455468
fractime_flyany_framepivotcenter,4.039801e-04,-9.747215e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.712524e-04,-8.093937e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.580792e-04,-1.236890e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.800346e-04,-5.884009e-01,455468
fractime_flyany_framepivotcenter_stop,1.163638e-04,-1.090939e+00,455468
fractime_flyany_framepivottail,2.487112e-02,-1.536826e+00,455468
fractime_flyany_framepivottail_nearfly,9.756997e-03,-1.927476e+00,455468
fractime_flyany_framepivottail_nearwall,2.452642e-02,-1.557172e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.195544e-04,1.810653e+00,455468
fractime_flyany_framerighting,5.058533e-03,1.709681e+00,455468
fractime_flyany_framerighting_nearfly,1.078012e-03,4.411113e-01,455468
fractime_flyany_framerighting_nearwall,2.300930e-03,4.060567e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.259215e-03,4.465259e+00,455468
fractime_flyany_framestop,4.269762e-01,2.688142e-01,455468
fractime_flyany_framestop_nearfly,1.184474e-01,-7.049843e-01,455468
fractime_flyany_framestop_nearwall,2.203755e-01,-4.904713e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,1.782869e-01,1.212305e+00,455468
fractime_flyany_framestop_notwinggrooming,3.290220e-01,6.910360e-02,455468
fractime_flyany_frametouch,1.931859e-02,-1.343346e+00,455468
fractime_flyany_frametouch_notchase,1.918466e-02,-1.345101e+00,455468
fractime_flyany_framewalk,2.848521e-01,-1.602003e+00,455468
fractime_flyany_framewalk_nearfly,7.961262e-02,-2.039853e+00,455468
fractime_flyany_framewalk_nearwall,2.482545e-01,-1.787108e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,3.103401e-02,1.573770e-01,455468
fractime_flyany_framewingextension,5.927969e-05,-8.004547e-01,455468
fractime_flyany_framewingextension_nearfly,5.488860e-05,-7.664530e-01,455468
fractime_flyany_framewingextension_notchase,5.927969e-05,-8.715112e-01,455468
fractime_flyany_framewingextension_notnearfly,4.391088e-06,-2.052357e+00,455468
fractime_flyany_framewingflick,1.778391e-04,-2.750290e-01,455468
fractime_flyany_framewingflick_nearfly,7.903958e-05,-7.677555e-01,455468
fractime_flyany_framewingflick_notnearfly,9.879948e-05,2.327657e+00,455468
fractime_flyany_framewinggrooming,1.012739e-01,8.369897e-01,455468
fractime_flyany_framewinggrooming_nearfly,1.389340e-02,-1.135233e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.239894e-02,-8.840946e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.179429e-02,1.912758e+00,455468
fractime_flyfemale_firsthalf_framechase,4.703464e-04,-4.348225e-01,114809
fractime_flyfemale_firsthalf_frametouch,2.768076e-02,4.459467e-01,114809
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,231182
fractime_flyfemale_framebackup,3.659454e-03,-1.380789e+00,231182
fractime_flyfemale_framebodyturn,7.760120e-03,-1.528322e+00,231182
fractime_flyfemale_framechase,2.508846e-04,-6.751829e-01,231182
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,231182
fractime_flyfemale_framecrabwalkall,8.550406e-02,6.225788e-01,231182
fractime_flyfemale_framecrabwalkextreme,2.759730e-03,1.289069e+00,231182
fractime_flyfemale_framejump,4.442387e-03,2.550999e+00,231182
fractime_flyfemale_framemove,5.615100e-01,-2.140133e-01,231182
fractime_flyfemale_framenotanybehavior,2.313545e-01,1.951377e+00,231182
fractime_flyfemale_framepivotcenter,4.541876e-04,-1.106206e+00,231182
fractime_flyfemale_framepivottail,2.223356e-02,-1.556493e+00,231182
fractime_flyfemale_framerighting,7.829329e-03,2.398812e+00,231182
fractime_flyfemale_framestop,4.384900e-01,2.140133e-01,231182
fractime_flyfemale_frametouch,2.153282e-02,-4.000876e-02,231182
fractime_flyfemale_framewalk,2.395039e-01,-2.317544e+00,231182
fractime_flyfemale_framewingextension,4.758156e-05,-4.989490e-01,231182
fractime_flyfemale_framewingflick,1.513959e-04,4.597660e-01,231182
fractime_flyfemale_framewinggrooming,1.081572e-01,3.583407e-01,231182
fractime_flyfemale_secondhalf_framechase,3.437223e-05,-9.819614e-01,116373
fractime_flyfemale_secondhalf_frametouch,1.546751e-02,-7.839515e-01,116373
fractime_flyfirsthalf_framebackup,3.569954e-03,-1.681970e+00,227734
fractime_flyfirsthalf_framebodyturn,1.070108e-02,-5.183251e-01,227734
fractime_flyfirsthalf_framechase,8.343067e-04,-8.686608e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.020577e-01,9.655244e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.197880e-03,2.212862e+00,227734
fractime_flyfirsthalf_framejump,2.700519e-03,8.662601e-01,227734
fractime_flyfirsthalf_framemove,5.867899e-01,-2.629877e-01,227734
fractime_flyfirsthalf_framepivotcenter,3.468959e-04,-1.159782e+00,227734
fractime_flyfirsthalf_framepivottail,2.603915e-02,-1.822662e+00,227734
fractime_flyfirsthalf_framerighting,4.329613e-03,7.388013e-01,227734
fractime_flyfirsthalf_framestop,4.132101e-01,2.629877e-01,227734
fractime_flyfirsthalf_frametouch,2.349232e-02,-1.241691e+00,227734
fractime_flyfirsthalf_framewalk,2.932237e-01,-1.564874e+00,227734
fractime_flyfirsthalf_framewingextension,4.830197e-05,-7.932288e-01,227734
fractime_flyfirsthalf_framewingflick,1.800346e-04,-5.387951e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.010433e-01,2.498631e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.437620e-05,-5.063835e-01,112673
fractime_flymale_firsthalf_framechase,1.207033e-03,-8.644766e-01,112673
fractime_flymale_firsthalf_frametouch,1.909064e-02,-1.541929e+00,112673
fractime_flymale_frameattemptedcopulation,6.707118e-05,-4.952085e-01,223643
fractime_flymale_framebackup,3.505587e-03,-1.580217e+00,223643
fractime_flymale_framebodyturn,1.230533e-02,4.900056e-01,223643
fractime_flymale_framechase,7.243687e-04,-9.243400e-01,223643
fractime_flymale_framechase_notwingextension,7.243687e-04,-9.474358e-01,223643
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,223643
fractime_flymale_framecrabwalkall,1.197981e-01,8.703348e-01,223643
fractime_flymale_framecrabwalkextreme,4.909610e-03,1.385351e+00,223643
fractime_flymale_framejump,1.743851e-03,5.219060e-01,223643
fractime_flymale_framemove,5.842884e-01,-3.085261e-01,223643
fractime_flymale_framenotanybehavior,1.643244e-01,6.273980e-01,223643
fractime_flymale_framepivotcenter,3.532416e-04,-5.583206e-01,223643
fractime_flymale_framepivottail,2.765121e-02,-1.199070e+00,223643
fractime_flymale_framerighting,2.101564e-03,-1.195894e-01,223643
fractime_flymale_framestop,4.157116e-01,3.085261e-01,223643
fractime_flymale_frametouch,1.699137e-02,-1.492522e+00,223643
fractime_flymale_frametouch_notchase,1.684828e-02,-1.594418e+00,223643
fractime_flymale_framewalk,3.321320e-01,-5.798622e-01,223643
fractime_flymale_framewingextension,7.154259e-05,-7.815295e-01,223643
fractime_flymale_framewingflick,2.056850e-04,-4.245505e-01,223643
fractime_flymale_framewinggrooming,9.429761e-02,1.139869e+00,223643
fractime_flymale_secondhalf_frameattemptedcopulation,9.011445e-05,-3.923474e-01,110970
fractime_flymale_secondhalf_framechase,2.342976e-04,-8.657662e-01,110970
fractime_flymale_secondhalf_frametouch,1.485987e-02,-1.192567e+00,110970
fractime_flysecondhalf_framebackup,3.587818e-03,-1.425001e+00,227715
fractime_flysecondhalf_framebodyturn,9.270360e-03,-4.964069e-01,227715
fractime_flysecondhalf_framechase,1.317436e-04,-8.895229e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.024131e-01,6.177025e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.438509e-03,6.180039e-01,227715
fractime_flysecondhalf_framejump,3.526338e-03,2.866837e+00,227715
fractime_flysecondhalf_framemove,5.592210e-01,-2.534466e-01,227715
fractime_flysecondhalf_framepivotcenter,4.611027e-04,-7.790353e-01,227715
fractime_flysecondhalf_framepivottail,2.370507e-02,-1.105780e+00,227715
fractime_flysecondhalf_framerighting,5.783545e-03,2.833211e+00,227715
fractime_flysecondhalf_framestop,4.407790e-01,2.534466e-01,227715
fractime_flysecondhalf_frametouch,1.514613e-02,-1.262951e+00,227715
fractime_flysecondhalf_framewalk,2.764991e-01,-1.545377e+00,227715
fractime_flysecondhalf_framewingextension,7.026327e-05,-6.633862e-01,227715
fractime_flysecondhalf_framewingflick,1.756582e-04,1.485175e-01,227715
fractime_flysecondhalf_framewinggrooming,1.015129e-01,1.365294e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.140884e+01,-3.338775e-01,144333
magveldiff_nose2ell_flyany_frametouch,9.221143e+00,-1.637287e-01,8799
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.051655e+01,-7.257163e-01,76179
magveldiff_nose2ell_flyfemale_frametouch,8.594328e+00,-4.354062e-01,4978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.236415e+01,1.035880e-01,68031
magveldiff_nose2ell_flymale_frametouch,9.926607e+00,1.693438e-01,3800
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.796282e+00,2.082891e+00,455449
max_absdwing_angle_flyany_framechase,8.563074e-01,-3.352338e+00,207
max_absdwing_angle_flyany_framenearfly,1.567776e+00,1.220619e+00,144333
max_absdwing_angle_flyany_frametouch,1.598776e+00,2.256155e-01,8799
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.182216e+00,-1.201594e+00,46127
max_absdwing_angle_flyfemale_frameany,1.704016e+00,1.808199e+00,231182
max_absdwing_angle_flyfemale_framenearfly,1.476491e+00,8.524060e-01,76179
max_absdwing_angle_flyfemale_frametouch,1.444182e+00,-3.468671e-01,4978
max_absdwing_angle_flymale_frameany,1.889973e+00,1.840188e+00,223643
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.658678e+00,1.306491e+00,68031
max_absdwing_angle_flymale_frametouch,1.741641e+00,6.774792e-01,3800
max_absdwing_area_flyany_frameany,3.772571e+00,2.687602e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384007e+00,3.424460e-01,46127
max_absdwing_area_flyfemale_frameany,3.861779e+00,1.849996e+00,231182
max_absdwing_area_flymale_frameany,3.678704e+00,2.575858e+00,223643
max_dwing_angle_in_flyany_frameany,1.164317e+00,1.326345e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077491e+00,1.030833e+00,231182
max_dwing_angle_in_flymale_frameany,1.252927e+00,1.382176e+00,223643
max_dwing_angle_out_flyany_frameany,1.164234e+00,1.325240e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.078541e+00,1.044719e+00,231182
max_dwing_angle_out_flymale_frameany,1.251829e+00,1.369514e+00,223643
max_wing_angle_flyany_frameany,1.247210e-01,3.296465e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.749029e-02,7.350670e-01,207
max_wing_angle_flyany_framenearfly,1.011172e-01,1.831699e+00,144342
max_wing_angle_flyany_frametouch,9.396675e-02,1.951330e-01,8799
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.634707e-01,2.513121e-01,46127
max_wing_angle_flyfemale_frameany,1.152290e-01,2.049217e+00,231192
max_wing_angle_flyfemale_framenearfly,9.662036e-02,1.276197e+00,76183
max_wing_angle_flyfemale_frametouch,8.664590e-02,3.435770e-01,4978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.344289e-01,3.345600e+00,223652
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.054688e-01,1.818771e+00,68036
max_wing_angle_flymale_frametouch,1.007886e-01,1.923932e-01,3800
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.009643e+00,3.108255e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.035769e-01,1.733642e+00,46127
max_wing_area_flyfemale_frameany,1.084993e+00,2.972975e+00,231192
max_wing_area_flymale_frameany,9.318265e-01,2.576256e+00,223652
mean_wing_angle_flyany_frameany,4.912897e-02,2.861746e+00,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.146570e-02,1.667153e+00,231192
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.703058e-02,3.026243e+00,223652
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.593985e-01,2.647308e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.353924e-01,1.474664e+00,46127
mean_wing_area_flyfemale_frameany,1.032173e+00,2.773495e+00,231192
mean_wing_area_flymale_frameany,8.841870e-01,1.895983e+00,223652
min_absdwing_angle_flyany_frameany,1.010147e+00,9.384365e-01,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.408345e-01,1.065282e+00,231182
min_absdwing_angle_flymale_frameany,1.081624e+00,7.103809e-01,223643
min_absdwing_area_flyany_frameany,2.358118e+00,2.135391e+00,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.390280e+00,1.884418e+00,231182
min_absdwing_area_flymale_frameany,2.322381e+00,1.651606e+00,223643
min_dwing_angle_in_flyany_frameany,-1.164234e+00,-1.325240e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.078541e+00,-1.044719e+00,231182
min_dwing_angle_in_flymale_frameany,-1.251829e+00,-1.369514e+00,223643
min_dwing_angle_out_flyany_frameany,-1.164317e+00,-1.326345e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077491e+00,-1.030833e+00,231182
min_dwing_angle_out_flymale_frameany,-1.252927e+00,-1.382176e+00,223643
min_wing_angle_flyany_frameany,-2.646307e-02,1.196237e+00,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.229764e-02,4.176208e-01,231192
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.036778e-02,1.633324e+00,223652
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.091541e-01,2.132386e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.672079e-01,8.681073e-01,46127
min_wing_area_flyfemale_frameany,9.793536e-01,2.488146e+00,231192
min_wing_area_flymale_frameany,8.365476e-01,1.192522e+00,223652
nflies_close_flyany_frameany,3.792583e-01,-1.301245e+00,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.587864e-01,-2.178574e+00,439
nflies_close_flyany_framebodyturn,3.887069e-01,-1.764404e+00,4548
nflies_close_flyany_framebodyturnstart,3.898175e-01,-1.969726e+00,1820
nflies_close_flyany_framecrabwalkallstart,4.178879e-01,-1.559756e+00,4752
nflies_close_flyany_framecrabwalkextreme,4.668353e-01,-3.875894e+00,1739
nflies_close_flyany_framecrabwalkextremestart,4.829904e-01,-3.735042e+00,434
nflies_close_flyany_framejumpstart,4.216574e-01,-3.572951e-01,520
nflies_close_flyany_framenearwall,4.734248e-01,-1.018601e+00,326876
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.774971e-01,-1.552710e+00,3034
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.320954e-01,-9.761900e-01,194474
nflies_close_flyany_frametouch,1.476087e+00,-1.345351e+00,8799
nflies_close_flyany_framewalk,3.381851e-01,-1.454683e+00,129741
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.573484e-01,-1.627762e+00,46127
nflies_close_flyfemale_frameany,4.340981e-01,-1.102981e+00,231192
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.230376e-01,-1.503736e+00,223652
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104938e+00,2.904112e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.451982e+00,1.665248e-01,46127
nwingsdetected_flyfemale_frameany,1.076966e+00,1.488939e+00,231192
nwingsdetected_flymale_frameany,1.134016e+00,3.157845e+00,223652
phi_flyany_frameany,-7.312655e-03,-5.573667e-01,455468
phisideways_flyany_framemove,4.745931e-01,3.228214e+00,260994
phisideways_flyfemale_framemove,4.983900e-01,4.845272e+00,129801
phisideways_flymale_framemove,4.493759e-01,1.536920e+00,130681
theta_mm_flyany_frameany,2.420967e-02,7.275169e-01,455468
velmag_ctr_flyany_frameany,7.403155e+00,-7.945543e-01,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.678015e+00,6.992435e-01,1630
velmag_ctr_flyany_framebodyturn,1.062360e+01,-2.709421e-01,4548
velmag_ctr_flyany_framecrabwalkall,1.441043e+01,3.629652e-01,46563
velmag_ctr_flyany_framecrabwalkextreme,7.917086e+00,5.700636e-01,1739
velmag_ctr_flyany_framejump,5.187074e+01,1.126268e+00,1418
velmag_ctr_flyany_framemove,1.242933e+01,-7.531822e-01,260975
velmag_ctr_flyany_framenearfly,6.867301e+00,-7.362359e-01,144333
velmag_ctr_flyany_framenearwall,8.576536e+00,-6.529135e-01,326859
velmag_ctr_flyany_framenotnearfly_notnearwall,4.545134e+00,-5.636698e-01,109983
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.933183e+00,3.368823e-03,11328
velmag_ctr_flyany_framerighting,1.695294e+01,9.307051e-01,2303
velmag_ctr_flyany_framestop,6.602051e-01,-4.421854e-01,194474
velmag_ctr_flyany_frametouch,5.297447e+00,-9.198767e-01,8799
velmag_ctr_flyany_framewalk,1.698928e+01,-3.433954e-01,129740
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.945787e-01,1.172238e+00,46127
velmag_ctr_flyfemale_frameany,6.621961e+00,-1.141275e+00,231182
velmag_ctr_flymale_frameany,8.209540e+00,-3.379288e-01,223643
velmag_ctr_flymale_framechase,NaN,NaN,0
