field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.382061e+00,3.010772e+00,213603
du_ctr_flymale_frameany,8.643558e+00,3.294982e+00,265348
du_ctr_flymale_framechase,1.562125e+01,8.307002e-01,283
du_tail_flyany_frameany,8.076547e+00,3.517033e+00,479420
du_tail_flyany_framepivottail,-2.250387e-01,-3.186860e+00,9082
du_tail_flyfemale_frameany,7.385030e+00,3.017117e+00,213603
du_tail_flymale_frameany,8.644130e+00,3.296346e+00,265348
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.552760e-01,6.813012e+00,2512
duration_flyany_framebodyturn,8.318831e-02,-4.413759e-01,5850
duration_flyany_framechase,2.338030e-01,-1.724922e-01,400
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.781665e-01,5.840635e+00,93766
duration_flyany_framecrabwalkextreme,1.289140e-01,3.488290e+00,2569
duration_flyany_framejump,8.059641e-02,-2.294747e+00,888
duration_flyany_framemove,1.524604e+00,1.005738e+00,370579
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.284195e-01,-1.343495e+00,9082
duration_flyany_framerighting,4.669580e-01,1.348886e+00,5929
duration_flyany_framestop,4.373927e-01,-1.422756e+00,108861
duration_flyany_frametouch,1.848047e-01,3.756819e-02,12500
duration_flyany_framewalk,7.349308e-01,3.759901e+00,226845
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.070384e+00,-9.635312e+00,3641
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.562789e-01,5.367069e+00,1049
duration_flyfemale_framebodyturn,8.047200e-02,-2.260085e+00,1954
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.484787e-01,8.097375e+00,38413
duration_flyfemale_framecrabwalkextreme,1.305037e-01,3.475561e+00,1058
duration_flyfemale_framejump,8.022024e-02,-2.676422e+00,384
duration_flyfemale_framemove,1.447807e+00,8.971990e-01,163204
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.237882e-01,-1.742033e+00,3007
duration_flyfemale_framerighting,5.012725e-01,1.499639e+00,4139
duration_flyfemale_framestop,4.425761e-01,-2.182722e+00,50399
duration_flyfemale_frametouch,1.900219e-01,1.785346e+00,5711
duration_flyfemale_framewalk,7.024406e-01,3.718834e+00,94671
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.396401e+00,-5.301444e+00,3020
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.545661e-01,6.275437e+00,1461
duration_flymale_framebodyturn,8.535296e-02,8.173710e-01,3894
duration_flymale_framechase,3.470485e-01,3.158282e-01,283
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.983738e-01,3.191656e+00,55343
duration_flymale_framecrabwalkextreme,1.275215e-01,1.912494e+00,1511
duration_flymale_framejump,8.166591e-02,-1.517135e+00,500
duration_flymale_framemove,1.573680e+00,7.445560e-01,207135
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.316804e-01,-1.041189e+00,6063
duration_flymale_framerighting,4.173130e-01,3.405823e-01,1790
duration_flymale_framestop,4.292532e-01,-8.129685e-01,58213
duration_flymale_frametouch,1.823951e-01,-6.973127e-01,6778
duration_flymale_framewalk,7.523642e-01,3.164817e+00,132131
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.852204e-01,-1.312236e+01,621
dv_cor_flyany_frameany,-1.120303e-02,2.273517e-01,479420
dv_cor_flyfemale_frameany,-1.929202e-01,-2.873433e+00,213603
dv_cor_flymale_frameany,1.351849e-01,2.094383e+00,265348
dv_ctr_flyany_frameany,-1.461761e-02,2.032649e-01,479420
dv_ctr_flyfemale_frameany,-2.334140e-01,-2.571541e+00,213603
dv_ctr_flymale_frameany,1.615162e-01,1.980339e+00,265348
dv_tail_flyany_frameany,1.654868e-01,4.657959e+00,479420
dv_tail_flyfemale_frameany,5.860334e-02,1.535495e+00,213603
dv_tail_flymale_frameany,2.523634e-01,4.819197e+00,265348
dwing_angle_diff_flyany_frameany,-3.557506e-05,4.665465e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.262245e-04,1.715950e+00,213603
dwing_angle_diff_flymale_frameany,-6.159541e-04,-1.170399e+00,265348
dwing_angle_imbalance_flyany_frameany,-6.978464e-01,3.375347e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.157317e+00,-6.878297e+00,3641
dwing_angle_imbalance_flyfemale_frameany,-6.454532e-01,-9.608243e-01,213603
dwing_angle_imbalance_flymale_frameany,-7.402356e-01,1.313353e+00,265348
ecc_flyany_frameany,3.594795e-01,1.032383e+00,479440
ecc_flyfemale_frameany,3.572010e-01,6.206759e-01,213612
ecc_flymale_frameany,3.612849e-01,1.129078e+00,265359
fractime_flyany_frameattemptedcopulation,1.877190e-05,-7.404832e-01,479440
fractime_flyany_framebackup,5.239446e-03,9.809213e-01,479440
fractime_flyany_framebackup_nearfly,3.787752e-03,2.419597e+00,479440
fractime_flyany_framebackup_nearwall,5.231103e-03,9.992589e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-7.324563e-01,479440
fractime_flyany_framebodyturn,1.220174e-02,1.865900e+00,479440
fractime_flyany_framebodyturn_nearfly,3.833639e-03,3.681779e-01,479440
fractime_flyany_framebodyturn_nearwall,1.130277e-02,1.577831e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.759052e-04,5.382360e+00,479440
fractime_flyany_framechase,8.739363e-04,-8.611537e-01,479440
fractime_flyany_framechase_notwingextension,8.655932e-04,-8.731284e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,479440
fractime_flyany_framecrabwalkall,1.955740e-01,8.683281e+00,479440
fractime_flyany_framecrabwalkall_nearfly,5.762348e-02,6.336440e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.928875e-01,8.419784e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.185884e-03,5.726385e+00,479440
fractime_flyany_framecrabwalkextreme,5.358335e-03,5.155248e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.195395e-03,4.893666e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,5.139329e-03,5.010026e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731186e-04,4.105085e+00,479440
fractime_flyany_framejump,1.852161e-03,3.441614e-01,479440
fractime_flyany_framejump_nearfly,3.837811e-04,-2.946311e-01,479440
fractime_flyany_framejump_nearwall,7.508760e-04,1.470018e-02,479440
fractime_flyany_framejump_notnearfly_notnearwall,9.949107e-04,8.341068e-01,479440
fractime_flyany_framemove,7.729413e-01,5.300780e+00,479440
fractime_flyany_framemove_nearfly,2.624061e-01,2.064281e+00,479440
fractime_flyany_framemove_nearwall,6.774987e-01,4.494274e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.714959e-02,4.649346e+00,479440
fractime_flyany_framenotanybehavior,1.965209e-01,1.807333e+00,479440
fractime_flyany_framepivotcenter,4.129818e-04,-1.240398e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.564325e-04,-1.254699e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.732354e-04,-7.276909e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.293175e-04,-1.157841e+00,479440
fractime_flyany_framepivotcenter_stop,1.042883e-04,-1.491977e+00,479440
fractime_flyany_framepivottail,1.894293e-02,-2.856253e+00,479440
fractime_flyany_framepivottail_nearfly,8.751877e-03,-1.975472e+00,479440
fractime_flyany_framepivottail_nearwall,1.883239e-02,-2.834148e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,-2.384987e-01,479440
fractime_flyany_framerighting,1.236651e-02,8.755613e+00,479440
fractime_flyany_framerighting_nearfly,3.508260e-03,8.171715e+00,479440
fractime_flyany_framerighting_nearwall,8.055231e-03,7.825842e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,3.787752e-03,1.035303e+01,479440
fractime_flyany_framestop,2.270587e-01,-5.300780e+00,479440
fractime_flyany_framestop_nearfly,7.183172e-02,-3.542066e+00,479440
fractime_flyany_framestop_nearwall,1.485900e-01,-3.564105e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.244702e-02,-2.543047e+00,479440
fractime_flyany_framestop_notwinggrooming,2.196229e-01,-3.617305e+00,479440
fractime_flyany_frametouch,2.607208e-02,2.531946e-01,479440
fractime_flyany_frametouch_notchase,2.595320e-02,6.826207e-01,479440
fractime_flyany_framewalk,4.731458e-01,5.635249e+00,479440
fractime_flyany_framewalk_nearfly,1.311614e-01,2.027608e+00,479440
fractime_flyany_framewalk_nearwall,4.159186e-01,4.957143e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.269064e-02,4.034785e+00,479440
fractime_flyany_framewingextension,6.257300e-05,-8.477901e-01,479440
fractime_flyany_framewingextension_nearfly,4.588687e-05,-8.258047e-01,479440
fractime_flyany_framewingextension_notchase,5.422993e-05,-9.520158e-01,479440
fractime_flyany_framewingextension_notnearfly,1.668613e-05,-1.391681e+00,479440
fractime_flyany_framewingflick,7.300184e-05,-4.518588e-01,479440
fractime_flyany_framewingflick_nearfly,4.588687e-05,-4.128061e-01,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-3.637420e-01,479440
fractime_flyany_framewinggrooming,7.594277e-03,-6.269178e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.235274e-04,-4.851624e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.238945e-03,-4.348391e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.123811e-03,-4.681993e+00,479440
fractime_flyfemale_firsthalf_framechase,8.319091e-04,5.721333e-02,110589
fractime_flyfemale_firsthalf_frametouch,2.627748e-02,9.293221e-01,110589
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,213603
fractime_flyfemale_framebackup,4.910980e-03,1.910498e-01,213603
fractime_flyfemale_framebodyturn,9.147812e-03,-2.698038e-01,213603
fractime_flyfemale_framechase,5.945609e-04,1.022784e-01,213603
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,213603
fractime_flyfemale_framecrabwalkall,1.798336e-01,9.452951e+00,213603
fractime_flyfemale_framecrabwalkextreme,4.953114e-03,7.020939e+00,213603
fractime_flyfemale_framejump,1.816454e-03,-1.849975e-01,213603
fractime_flyfemale_framemove,7.640529e-01,4.660425e+00,213603
fractime_flyfemale_framenotanybehavior,2.156805e-01,1.776458e+00,213603
fractime_flyfemale_framepivotcenter,5.337004e-04,-1.142745e+00,213603
fractime_flyfemale_framepivottail,1.407752e-02,-3.756872e+00,213603
fractime_flyfemale_framerighting,1.937707e-02,1.026631e+01,213603
fractime_flyfemale_framestop,2.359471e-01,-4.660425e+00,213603
fractime_flyfemale_frametouch,2.673652e-02,2.507645e+00,213603
fractime_flyfemale_framewalk,4.432101e-01,4.640141e+00,213603
fractime_flyfemale_framewingextension,1.404475e-05,-3.502679e-01,213603
fractime_flyfemale_framewingflick,6.086057e-05,-4.817607e-03,213603
fractime_flyfemale_framewinggrooming,1.413838e-02,-4.979566e+00,213603
fractime_flyfemale_secondhalf_framechase,3.397596e-04,-6.330344e-02,103014
fractime_flyfemale_secondhalf_frametouch,2.722931e-02,4.671991e+00,103014
fractime_flyfirsthalf_framebackup,5.205639e-03,6.610866e-01,239740
fractime_flyfirsthalf_framebodyturn,1.416535e-02,2.828696e+00,239740
fractime_flyfirsthalf_framechase,8.759489e-04,-9.120528e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.962876e-01,8.705196e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,5.176441e-03,4.925467e+00,239740
fractime_flyfirsthalf_framejump,1.526654e-03,-2.395914e-01,239740
fractime_flyfirsthalf_framemove,7.788437e-01,5.165088e+00,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-1.779484e+00,239740
fractime_flyfirsthalf_framepivottail,2.318345e-02,-2.172777e+00,239740
fractime_flyfirsthalf_framerighting,1.068658e-02,6.212268e+00,239740
fractime_flyfirsthalf_framestop,2.211563e-01,-5.165088e+00,239740
fractime_flyfirsthalf_frametouch,2.692083e-02,-4.201060e-01,239740
fractime_flyfirsthalf_framewalk,4.955869e-01,6.252810e+00,239740
fractime_flyfirsthalf_framewingextension,9.593727e-05,-8.388051e-01,239740
fractime_flyfirsthalf_framewingflick,6.673897e-05,-6.527197e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.094102e-02,-5.852361e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.326032e-05,-6.971851e-01,128975
fractime_flymale_firsthalf_framechase,9.149060e-04,-9.393581e-01,128975
fractime_flymale_firsthalf_frametouch,2.750145e-02,-7.809442e-01,128975
fractime_flymale_frameattemptedcopulation,3.391772e-05,-7.182586e-01,265348
fractime_flymale_framebackup,5.505977e-03,1.531177e+00,265348
fractime_flymale_framebodyturn,1.468261e-02,2.985960e+00,265348
fractime_flymale_framechase,1.100442e-03,-8.883501e-01,265348
fractime_flymale_framechase_notwingextension,1.085367e-03,-9.036882e-01,265348
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,265348
fractime_flymale_framecrabwalkall,2.085676e-01,6.381678e+00,265348
fractime_flymale_framecrabwalkextreme,5.694409e-03,3.351967e+00,265348
fractime_flymale_framejump,1.884318e-03,1.007734e+00,265348
fractime_flymale_framemove,7.806164e-01,5.304737e+00,265348
fractime_flymale_framenotanybehavior,1.807777e-01,1.846543e+00,265348
fractime_flymale_framepivotcenter,3.127968e-04,-1.054807e+00,265348
fractime_flymale_framepivottail,2.284924e-02,-1.698477e+00,265348
fractime_flymale_framerighting,6.745858e-03,5.946042e+00,265348
fractime_flymale_framestop,2.193836e-01,-5.304737e+00,265348
fractime_flymale_frametouch,2.554381e-02,-4.738320e-01,265348
fractime_flymale_frametouch_notchase,2.535915e-02,-2.318038e-01,265348
fractime_flymale_framewalk,4.979536e-01,5.410999e+00,265348
fractime_flymale_framewingextension,1.017532e-04,-8.427271e-01,265348
fractime_flymale_framewingflick,8.290999e-05,-5.413381e-01,265348
fractime_flymale_framewinggrooming,2.340323e-03,-5.558750e+00,265348
fractime_flymale_secondhalf_frameattemptedcopulation,4.391390e-05,-6.438394e-01,136631
fractime_flymale_secondhalf_framechase,1.273503e-03,-6.803064e-01,136631
fractime_flymale_secondhalf_frametouch,2.372082e-02,5.933086e-02,136631
fractime_flysecondhalf_framebackup,5.273698e-03,1.198804e+00,239680
fractime_flysecondhalf_framebodyturn,1.023865e-02,8.418648e-01,239680
fractime_flysecondhalf_framechase,8.719960e-04,-6.603333e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.948723e-01,8.021001e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,5.540721e-03,5.073030e+00,239680
fractime_flysecondhalf_framejump,2.177904e-03,9.228823e-01,239680
fractime_flysecondhalf_framemove,7.670185e-01,5.147940e+00,239680
fractime_flysecondhalf_framepivotcenter,5.423899e-04,-7.581223e-01,239680
fractime_flysecondhalf_framepivottail,1.470294e-02,-3.317223e+00,239680
fractime_flysecondhalf_framerighting,1.404790e-02,1.142819e+01,239680
fractime_flysecondhalf_framestop,2.329815e-01,-5.147940e+00,239680
fractime_flysecondhalf_frametouch,2.522530e-02,1.192428e+00,239680
fractime_flysecondhalf_framewalk,4.507343e-01,4.788627e+00,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-7.165832e-01,239680
fractime_flysecondhalf_framewingflick,7.927236e-05,-9.949214e-02,239680
fractime_flysecondhalf_framewinggrooming,4.247330e-03,-5.986496e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.384636e+01,2.638266e+00,160236
magveldiff_nose2ell_flyany_frametouch,9.472140e+00,4.202971e-01,12500
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.333859e+01,2.593913e+00,71532
magveldiff_nose2ell_flyfemale_frametouch,8.881105e+00,1.842128e-01,5711
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.181564e+00,-2.056505e-01,283
magveldiff_nose2ell_flymale_framenearfly,1.423724e+01,2.441471e+00,88579
magveldiff_nose2ell_flymale_frametouch,9.960725e+00,4.345640e-01,6778
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.449558e+00,-7.394574e-01,479420
max_absdwing_angle_flyany_framechase,9.571238e-01,-2.506186e+00,400
max_absdwing_angle_flyany_framenearfly,1.444168e+00,5.511934e-01,160236
max_absdwing_angle_flyany_frametouch,1.672349e+00,1.539296e+00,12500
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.720964e+00,4.580724e+00,3641
max_absdwing_angle_flyfemale_frameany,1.417954e+00,8.137144e-02,213603
max_absdwing_angle_flyfemale_framenearfly,1.444896e+00,1.529638e+00,71532
max_absdwing_angle_flyfemale_frametouch,1.659471e+00,2.265414e+00,5711
max_absdwing_angle_flymale_frameany,1.475302e+00,-1.225747e+00,265348
max_absdwing_angle_flymale_framechase,9.748404e-01,-2.847517e+00,283
max_absdwing_angle_flymale_framenearfly,1.444617e+00,-3.512295e-01,88579
max_absdwing_angle_flymale_frametouch,1.702448e+00,7.883464e-01,6778
max_absdwing_area_flyany_frameany,3.239204e+00,-8.852398e-03,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.215769e+00,-9.309969e-02,3641
max_absdwing_area_flyfemale_frameany,3.279021e+00,-2.713149e-01,213603
max_absdwing_area_flymale_frameany,3.208380e+00,3.180045e-01,265348
max_dwing_angle_in_flyany_frameany,1.029203e+00,-8.323401e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.014971e+00,7.945166e-01,213603
max_dwing_angle_in_flymale_frameany,1.040827e+00,-2.008587e+00,265348
max_dwing_angle_out_flyany_frameany,1.029167e+00,-8.323045e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.015597e+00,8.024889e-01,213603
max_dwing_angle_out_flymale_frameany,1.040211e+00,-2.013459e+00,265348
max_wing_angle_flyany_frameany,7.349538e-02,-2.732950e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.638730e-02,-8.808494e-01,400
max_wing_angle_flyany_framenearfly,7.104103e-02,-1.779621e+00,160247
max_wing_angle_flyany_frametouch,7.538729e-02,-1.238280e+00,12500
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.998237e-01,3.120657e+00,3641
max_wing_angle_flyfemale_frameany,7.804779e-02,-2.066451e+00,213612
max_wing_angle_flyfemale_framenearfly,7.648136e-02,-1.203126e+00,71536
max_wing_angle_flyfemale_frametouch,7.834154e-02,-4.713482e-01,5711
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.983140e-02,-2.383789e+00,265359
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.569786e-02,-1.611303e+00,283
max_wing_angle_flymale_framenearfly,6.662325e-02,-1.665270e+00,88586
max_wing_angle_flymale_frametouch,7.311793e-02,-1.278383e+00,6778
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.563981e-01,1.073931e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.723287e-01,6.996380e-01,3641
max_wing_area_flyfemale_frameany,1.022818e+00,1.001521e+00,213612
max_wing_area_flymale_frameany,9.027360e-01,1.317490e+00,265359
mean_wing_angle_flyany_frameany,1.651078e-02,-2.698466e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.556925e-02,-2.524063e+00,213612
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.728639e-02,-2.120266e+00,265359
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.403803e-01,1.676409e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.612913e-01,2.769593e+00,3641
mean_wing_area_flyfemale_frameany,1.002928e+00,1.577379e+00,213612
mean_wing_area_flymale_frameany,8.898146e-01,1.824485e+00,265359
min_absdwing_angle_flyany_frameany,9.949071e-01,1.391084e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.163773e-01,1.388166e+00,213603
min_absdwing_angle_flymale_frameany,1.058325e+00,7.455138e-01,265348
min_absdwing_area_flyany_frameany,2.433270e+00,3.823733e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.342316e+00,1.995544e+00,213603
min_absdwing_area_flymale_frameany,2.506973e+00,4.217248e+00,265348
min_dwing_angle_in_flyany_frameany,-1.029167e+00,8.323045e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.015597e+00,-8.024889e-01,213603
min_dwing_angle_in_flymale_frameany,-1.040211e+00,2.013459e+00,265348
min_dwing_angle_out_flyany_frameany,-1.029203e+00,8.323401e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.014971e+00,-7.945166e-01,213603
min_dwing_angle_out_flymale_frameany,-1.040827e+00,2.008587e+00,265348
min_wing_angle_flyany_frameany,-4.047382e-02,-1.837765e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.690929e-02,-2.437348e+00,213612
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.525862e-02,-1.061311e+00,265359
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.243625e-01,2.225934e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.502538e-01,5.769216e+00,3641
min_wing_area_flyfemale_frameany,9.830387e-01,2.099546e+00,213612
min_wing_area_flymale_frameany,8.768933e-01,2.263872e+00,265359
nflies_close_flyany_frameany,4.135763e-01,-5.594161e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.485423e-01,3.052441e+00,541
nflies_close_flyany_framebodyturn,3.818517e-01,-1.753035e+00,5850
nflies_close_flyany_framebodyturnstart,3.992823e-01,-1.555616e+00,2292
nflies_close_flyany_framecrabwalkallstart,4.510053e-01,-4.495424e-01,8131
nflies_close_flyany_framecrabwalkextreme,7.999162e-01,4.490097e-01,2569
nflies_close_flyany_framecrabwalkextremestart,7.636314e-01,-5.406810e-03,651
nflies_close_flyany_framejumpstart,3.620249e-01,-9.091021e-01,336
nflies_close_flyany_framenearwall,4.833973e-01,-5.401486e-01,396060
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.056802e-01,8.361038e-01,2283
nflies_close_flyany_framerightingstart,4.135822e-01,-3.506648e-01,382
nflies_close_flyany_framestop,3.871801e-01,-2.217292e-02,108861
nflies_close_flyany_frametouch,1.562016e+00,-1.651050e-01,12500
nflies_close_flyany_framewalk,3.371175e-01,-1.650193e+00,226845
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.731857e-02,-3.853022e+00,3641
nflies_close_flyfemale_frameany,4.649786e-01,-5.780704e-01,213612
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.722504e-01,-3.436865e-01,265359
nflies_close_flymale_framechase,1.197939e+00,-9.722676e-01,283
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038086e+00,-2.251462e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.644102e+00,1.004741e+01,3641
nwingsdetected_flyfemale_frameany,1.019713e+00,-2.998423e+00,213612
nwingsdetected_flymale_frameany,1.052928e+00,-1.358180e+00,265359
phi_flyany_frameany,-5.593305e-02,-5.499930e+00,479440
phisideways_flyany_framemove,4.482293e-01,1.057827e+00,370579
phisideways_flyfemale_framemove,4.568739e-01,1.293009e+00,163213
phisideways_flymale_framemove,4.419426e-01,8.151661e-01,207146
theta_mm_flyany_frameany,-1.273222e-01,-4.924027e+00,479440
velmag_ctr_flyany_frameany,9.839807e+00,3.611463e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.346955e+00,1.330666e-02,2512
velmag_ctr_flyany_framebodyturn,9.840308e+00,-1.297555e+00,5850
velmag_ctr_flyany_framecrabwalkall,1.383924e+01,3.355168e-02,93765
velmag_ctr_flyany_framecrabwalkextreme,6.875723e+00,-1.902127e+00,2569
velmag_ctr_flyany_framejump,5.115285e+01,9.277441e-01,888
velmag_ctr_flyany_framemove,1.250716e+01,-1.053346e-02,370559
velmag_ctr_flyany_framenearfly,8.521590e+00,2.378477e+00,160236
velmag_ctr_flyany_framenearwall,1.015775e+01,2.544996e+00,396043
velmag_ctr_flyany_framenotnearfly_notnearwall,8.623273e+00,4.411105e+00,76514
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.600288e+00,-3.851574e-01,9082
velmag_ctr_flyany_framerighting,1.445998e+01,-1.987443e+00,5929
velmag_ctr_flyany_framestop,6.844083e-01,8.083179e-01,108861
velmag_ctr_flyany_frametouch,5.381084e+00,-5.090362e-01,12500
velmag_ctr_flyany_framewalk,1.574273e+01,-8.007702e-01,226844
velmag_ctr_flyany_framewingextension,NaN,NaN,0
