field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.981445e+00,3.597389e-01,455430
du_tail_flyany_framepivottail,4.452326e-01,-2.381977e-02,9339
du_tail_flyfemale_frameany,5.777953e+00,7.018510e-01,210186
du_tail_flymale_frameany,6.163193e+00,-4.030126e-02,244769
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.360363e-01,1.327200e+00,1495
duration_flyany_framebodyturn,8.420716e-02,3.498467e-01,5170
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.979494e-01,8.986381e-01,47167
duration_flyany_framecrabwalkextreme,1.051259e-01,-3.911938e+00,690
duration_flyany_framejump,8.328133e-02,-1.279678e+00,524
duration_flyany_framemove,1.591093e+00,1.600858e+00,261103
duration_flyany_framepivotcenter,7.704528e-02,-2.921867e+00,218
duration_flyany_framepivottail,1.277883e-01,-2.056086e+00,9339
duration_flyany_framerighting,4.376114e-01,3.997741e-01,2618
duration_flyany_framestop,1.199238e+00,-1.023473e-01,194346
duration_flyany_frametouch,1.734019e-01,-6.861499e-01,7067
duration_flyany_framewalk,6.202363e-01,1.465954e+00,157223
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.787057e+00,-1.623619e+00,29238
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.442154e-01,2.618906e+00,625
duration_flyfemale_framebodyturn,8.284682e-02,-4.141411e-01,2251
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.654593e-01,1.107369e+00,18349
duration_flyfemale_framecrabwalkextreme,1.067601e-01,-2.296374e+00,241
duration_flyfemale_framejump,8.014709e-02,-2.763681e+00,300
duration_flyfemale_framemove,1.594753e+00,2.247678e+00,122483
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.238952e-01,-2.354626e+00,3756
duration_flyfemale_framerighting,4.301908e-01,2.930348e-02,1873
duration_flyfemale_framestop,1.160789e+00,-5.318342e-01,87703
duration_flyfemale_frametouch,1.877846e-01,1.613106e+00,3468
duration_flyfemale_framewalk,6.089506e-01,1.755606e+00,71290
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.970193e+00,-5.432467e-01,15110
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.284887e-01,-2.203972e-01,870
duration_flymale_framebodyturn,8.525297e-02,7.562985e-01,2919
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.244696e-01,3.926334e-01,28810
duration_flymale_framecrabwalkextreme,1.053010e-01,-3.301820e+00,443
duration_flymale_framejump,8.499007e-02,-4.585348e-01,217
duration_flymale_framemove,1.551693e+00,5.738890e-01,138432
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.305178e-01,-1.755177e+00,5574
duration_flymale_framerighting,4.206627e-01,1.675085e-01,744
duration_flymale_framestop,1.228182e+00,2.709784e-02,106337
duration_flymale_frametouch,1.612735e-01,-1.590906e+00,3596
duration_flymale_framewalk,6.187126e-01,8.359692e-01,85860
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.477515e+00,-2.963856e+00,13880
dv_cor_flyany_frameany,1.650467e-03,4.961440e-01,455430
dv_cor_flyfemale_frameany,3.141906e-03,6.736615e-03,210186
dv_cor_flymale_frameany,4.540516e-04,6.217977e-01,244769
dv_ctr_flyany_frameany,4.551253e-03,5.246950e-01,455430
dv_ctr_flyfemale_frameany,1.023862e-02,9.371090e-02,210186
dv_ctr_flymale_frameany,-4.000405e-04,6.050743e-01,244769
dv_tail_flyany_frameany,-6.223384e-02,-8.635901e-01,455430
dv_tail_flyfemale_frameany,-2.236744e-02,-1.682450e-01,210186
dv_tail_flymale_frameany,-9.562111e-02,-9.452209e-01,244769
dwing_angle_diff_flyany_frameany,-1.361724e-05,3.137473e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.546061e-03,5.507742e+00,210186
dwing_angle_diff_flymale_frameany,-1.331031e-03,-4.210518e+00,244769
dwing_angle_imbalance_flyany_frameany,-6.227727e-01,1.776975e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.592382e+00,7.505756e-01,29237
dwing_angle_imbalance_flyfemale_frameany,-5.631893e-01,5.350416e-01,210186
dwing_angle_imbalance_flymale_frameany,-6.730666e-01,2.467078e+00,244769
ecc_flyany_frameany,3.521712e-01,-1.727409e+00,455449
ecc_flyfemale_frameany,3.520249e-01,-1.611190e+00,210196
ecc_flymale_frameany,3.522889e-01,-1.609470e+00,244778
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.304935e-01,455449
fractime_flyany_framebackup,3.282475e-03,-2.412636e+00,455449
fractime_flyany_framebackup_nearfly,1.756508e-03,-2.140237e+00,455449
fractime_flyany_framebackup_nearwall,3.249541e-03,-2.447566e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,2.195636e-05,1.138615e+00,455449
fractime_flyany_framebodyturn,1.135144e-02,9.366776e-01,455449
fractime_flyany_framebodyturn_nearfly,3.223193e-03,-1.113807e+00,455449
fractime_flyany_framebodyturn_nearwall,1.061809e-02,6.990837e-01,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.125823e-04,3.986714e+00,455449
fractime_flyany_framechase,4.171707e-04,-1.124983e+00,455449
fractime_flyany_framechase_notwingextension,4.171707e-04,-1.125357e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,455449
fractime_flyany_framecrabwalkall,1.035615e-01,6.262922e-01,455449
fractime_flyany_framecrabwalkall_nearfly,2.330887e-02,-1.324114e+00,455449
fractime_flyany_framecrabwalkall_nearwall,1.030522e-01,6.235217e-01,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.061926e-04,3.890840e-01,455449
fractime_flyany_framecrabwalkextreme,1.514989e-03,-1.945366e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,8.562979e-04,-1.761728e+00,455449
fractime_flyany_framecrabwalkextreme_nearwall,1.468880e-03,-1.944031e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.610835e-05,8.339964e-01,455449
fractime_flyany_framejump,1.157100e-03,-6.182954e-01,455449
fractime_flyany_framejump_nearfly,2.239548e-04,-1.125634e+00,455449
fractime_flyany_framejump_nearwall,4.786485e-04,-9.428714e-01,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.147779e-04,-1.540356e-01,455449
fractime_flyany_framemove,5.732870e-01,7.952610e-01,455449
fractime_flyany_framemove_nearfly,1.760087e-01,-1.535025e+00,455449
fractime_flyany_framemove_nearwall,5.238281e-01,6.030824e-01,455449
fractime_flyany_framemove_notnearfly_notnearwall,4.295322e-02,1.054794e+00,455449
fractime_flyany_framenotanybehavior,1.589091e-01,5.757369e-01,455449
fractime_flyany_framepivotcenter,5.049962e-04,-9.878252e-01,455449
fractime_flyany_framepivotcenter_nearfly,1.646727e-04,-1.453531e+00,455449
fractime_flyany_framepivotcenter_nearwall,2.151723e-04,-1.736014e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195636e-04,-1.335838e-01,455449
fractime_flyany_framepivotcenter_stop,1.185643e-04,-1.422607e+00,455449
fractime_flyany_framepivottail,2.050504e-02,-3.263734e+00,455449
fractime_flyany_framepivottail_nearfly,7.568356e-03,-3.569367e+00,455449
fractime_flyany_framepivottail_nearwall,2.042600e-02,-3.248328e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,7.245597e-05,2.805944e-01,455449
fractime_flyany_framerighting,5.752565e-03,3.609230e+00,455449
fractime_flyany_framerighting_nearfly,1.572075e-03,3.220559e+00,455449
fractime_flyany_framerighting_nearwall,4.742573e-03,4.366121e+00,455449
fractime_flyany_framerighting_notnearfly_notnearwall,8.145808e-04,1.284100e+00,455449
fractime_flyany_framestop,4.267130e-01,-7.952610e-01,455449
fractime_flyany_framestop_nearfly,9.242308e-02,-2.736077e+00,455449
fractime_flyany_framestop_nearwall,2.014056e-01,-2.626877e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,2.001673e-01,2.295219e+00,455449
fractime_flyany_framestop_notwinggrooming,3.633887e-01,-2.851476e-01,455449
fractime_flyany_frametouch,1.551656e-02,-1.627214e+00,455449
fractime_flyany_frametouch_notchase,1.546825e-02,-1.665850e+00,455449
fractime_flyany_framewalk,3.452044e-01,1.207413e+00,455449
fractime_flyany_framewalk_nearfly,9.048653e-02,-1.200400e+00,455449
fractime_flyany_framewalk_nearwall,3.204179e-01,1.199134e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.166214e-02,4.708548e-01,455449
fractime_flyany_framewingextension,5.708652e-05,-1.165231e+00,455449
fractime_flyany_framewingextension_nearfly,1.097818e-05,-1.158769e+00,455449
fractime_flyany_framewingextension_notchase,5.708652e-05,-1.286786e+00,455449
fractime_flyany_framewingextension_notnearfly,4.610835e-05,-5.883514e-01,455449
fractime_flyany_framewingflick,5.489089e-05,-3.509306e-01,455449
fractime_flyany_framewingflick_nearfly,2.415199e-05,-4.874333e-01,455449
fractime_flyany_framewingflick_notnearfly,3.073890e-05,5.408685e-01,455449
fractime_flyany_framewinggrooming,6.419599e-02,-1.769972e+00,455449
fractime_flyany_framewinggrooming_nearfly,7.153381e-03,-3.014110e+00,455449
fractime_flyany_framewinggrooming_nearwall,1.397302e-02,-2.855868e+00,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.579657e-02,-1.357174e-01,455449
fractime_flyfemale_firsthalf_framechase,6.225146e-04,-5.917819e-01,107628
fractime_flyfemale_firsthalf_frametouch,1.924220e-02,-4.380792e-01,107628
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,210186
fractime_flyfemale_framebackup,2.973557e-03,-2.447559e+00,210186
fractime_flyfemale_framebodyturn,1.070956e-02,7.779151e-01,210186
fractime_flyfemale_framechase,3.235230e-04,-9.118915e-01,210186
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,210186
fractime_flyfemale_framecrabwalkall,8.729887e-02,5.609630e-01,210186
fractime_flyfemale_framecrabwalkextreme,1.165634e-03,-1.718780e+00,210186
fractime_flyfemale_framejump,1.455853e-03,-5.311309e-01,210186
fractime_flyfemale_framemove,5.827362e-01,1.193559e+00,210186
fractime_flyfemale_framenotanybehavior,1.773572e-01,8.371550e-01,210186
fractime_flyfemale_framepivotcenter,6.803498e-04,-8.259619e-01,210186
fractime_flyfemale_framepivottail,1.786989e-02,-3.481578e+00,210186
fractime_flyfemale_framerighting,8.915913e-03,4.349603e+00,210186
fractime_flyfemale_framestop,4.172638e-01,-1.193559e+00,210186
fractime_flyfemale_frametouch,1.649967e-02,-4.286910e-01,210186
fractime_flyfemale_framewalk,3.391758e-01,1.367267e+00,210186
fractime_flyfemale_framewingextension,9.515382e-06,-1.304702e+00,210186
fractime_flyfemale_framewingflick,9.515382e-06,-1.193013e+00,210186
fractime_flyfemale_framewinggrooming,7.188871e-02,-1.470643e+00,210186
fractime_flyfemale_secondhalf_framechase,9.719306e-06,-1.282507e+00,102888
fractime_flyfemale_secondhalf_frametouch,1.357787e-02,-3.782558e-01,102888
fractime_flyfirsthalf_framebackup,3.056197e-03,-2.737394e+00,227734
fractime_flyfirsthalf_framebodyturn,1.212379e-02,9.944042e-01,227734
fractime_flyfirsthalf_framechase,6.762275e-04,-9.826738e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.028788e-01,7.264711e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.673004e-03,-1.465383e+00,227734
fractime_flyfirsthalf_framejump,1.308544e-03,-4.066322e-01,227734
fractime_flyfirsthalf_framemove,5.888800e-01,9.505447e-01,227734
fractime_flyfirsthalf_framepivotcenter,5.884058e-04,-7.038923e-02,227734
fractime_flyfirsthalf_framepivottail,2.309712e-02,-3.020653e+00,227734
fractime_flyfirsthalf_framerighting,5.927969e-03,3.281009e+00,227734
fractime_flyfirsthalf_framestop,4.111200e-01,-9.505447e-01,227734
fractime_flyfirsthalf_frametouch,1.755996e-02,-1.588622e+00,227734
fractime_flyfirsthalf_framewalk,3.579176e-01,1.456189e+00,227734
fractime_flyfirsthalf_framewingextension,6.147523e-05,-9.734829e-01,227734
fractime_flyfirsthalf_framewingflick,7.464849e-05,-1.983959e-01,227734
fractime_flyfirsthalf_framewinggrooming,7.330482e-02,-1.404492e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119957
fractime_flymale_firsthalf_framechase,7.252599e-04,-9.831468e-01,119957
fractime_flymale_firsthalf_frametouch,1.607243e-02,-1.624299e+00,119957
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.932062e-01,244769
fractime_flymale_framebackup,3.554372e-03,-1.931000e+00,244769
fractime_flymale_framebodyturn,1.192553e-02,8.433913e-01,244769
fractime_flymale_framechase,4.984291e-04,-1.118115e+00,244769
fractime_flymale_framechase_notwingextension,4.984291e-04,-1.120945e+00,244769
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,244769
fractime_flymale_framecrabwalkall,1.177028e-01,4.065525e-01,244769
fractime_flymale_framecrabwalkextreme,1.818041e-03,-1.869663e+00,244769
fractime_flymale_framejump,9.028921e-04,-5.148881e-01,244769
fractime_flymale_framemove,5.655618e-01,2.707196e-01,244769
fractime_flymale_framenotanybehavior,1.429920e-01,3.442928e-01,244769
fractime_flymale_framepivotcenter,3.554372e-04,-8.887285e-01,244769
fractime_flymale_framepivottail,2.278475e-02,-2.579103e+00,244769
fractime_flymale_framerighting,3.047772e-03,2.120046e+00,244769
fractime_flymale_framestop,4.344382e-01,-2.707196e-01,244769
fractime_flymale_frametouch,1.469140e-02,-1.676119e+00,244769
fractime_flymale_frametouch_notchase,1.465463e-02,-1.805435e+00,244769
fractime_flymale_framewalk,3.507797e-01,7.928691e-01,244769
fractime_flymale_framewingextension,9.805163e-05,-1.121633e+00,244769
fractime_flymale_framewingflick,9.396615e-05,-1.455564e-01,244769
fractime_flymale_framewinggrooming,5.670653e-02,-1.459873e+00,244769
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.372542e-01,124702
fractime_flymale_secondhalf_framechase,2.806691e-04,-1.155750e+00,124702
fractime_flymale_secondhalf_frametouch,1.337589e-02,-1.503795e+00,124702
fractime_flysecondhalf_framebackup,3.509065e-03,-1.834359e+00,227696
fractime_flysecondhalf_framebodyturn,1.057990e-02,8.458876e-01,227696
fractime_flysecondhalf_framechase,1.581055e-04,-1.177146e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,227696
fractime_flysecondhalf_framecrabwalkall,1.042486e-01,4.823703e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,1.357073e-03,-2.285363e+00,227696
fractime_flysecondhalf_framejump,1.005727e-03,-7.773476e-01,227696
fractime_flysecondhalf_framemove,5.576558e-01,6.147838e-01,227696
fractime_flysecondhalf_framepivotcenter,4.216148e-04,-1.620306e+00,227696
fractime_flysecondhalf_framepivottail,1.791424e-02,-3.237485e+00,227696
fractime_flysecondhalf_framerighting,5.577612e-03,3.791568e+00,227696
fractime_flysecondhalf_framestop,4.423442e-01,-6.147838e-01,227696
fractime_flysecondhalf_frametouch,1.347411e-02,-1.432297e+00,227696
fractime_flysecondhalf_framewalk,3.325135e-01,9.226870e-01,227696
fractime_flysecondhalf_framewingextension,5.270185e-05,-1.228738e+00,227696
fractime_flysecondhalf_framewingflick,3.513457e-05,-5.075360e-01,227696
fractime_flysecondhalf_framewinggrooming,5.508661e-02,-1.948145e+00,227696
magveldiff_nose2ell_flyany_framenearfly,1.226898e+01,1.009323e+00,122251
magveldiff_nose2ell_flyany_frametouch,9.627023e+00,3.817554e-01,7067
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.199566e+01,1.253766e+00,53357
magveldiff_nose2ell_flyfemale_frametouch,9.001050e+00,1.486695e-01,3468
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.251644e+01,6.780917e-01,68770
magveldiff_nose2ell_flymale_frametouch,1.022137e+01,4.588765e-01,3596
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.458321e+00,-5.173440e-01,455430
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.345319e+00,-5.207450e-01,122251
max_absdwing_angle_flyany_frametouch,1.338264e+00,-1.295143e+00,7067
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.291422e+00,3.906595e-01,29237
max_absdwing_angle_flyfemale_frameany,1.307833e+00,-9.368571e-01,210186
max_absdwing_angle_flyfemale_framenearfly,1.209748e+00,-9.871682e-01,53357
max_absdwing_angle_flyfemale_frametouch,1.296031e+00,-7.994578e-01,3468
max_absdwing_angle_flymale_frameany,1.585567e+00,-1.830707e-01,244769
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.459890e+00,-1.711180e-01,68770
max_absdwing_angle_flymale_frametouch,1.382898e+00,-1.375151e+00,3596
max_absdwing_area_flyany_frameany,3.268979e+00,2.560354e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.578839e+00,1.644788e+00,29237
max_absdwing_area_flyfemale_frameany,3.269438e+00,-2.706186e-01,210186
max_absdwing_area_flymale_frameany,3.261617e+00,6.956254e-01,244769
max_dwing_angle_in_flyany_frameany,1.015039e+00,-1.054435e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.472516e-01,-6.047514e-01,210186
max_dwing_angle_in_flymale_frameany,1.072582e+00,-1.364347e+00,244769
max_dwing_angle_out_flyany_frameany,1.015025e+00,-1.054107e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.487977e-01,-5.747151e-01,210186
max_dwing_angle_out_flymale_frameany,1.071251e+00,-1.382941e+00,244769
max_wing_angle_flyany_frameany,9.378744e-02,-2.812331e-01,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.133487e-02,-5.131509e-01,122257
max_wing_angle_flyany_frametouch,8.098176e-02,-7.304134e-01,7067
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.501098e-01,-7.895280e-01,29238
max_wing_angle_flyfemale_frameany,8.730554e-02,-1.183524e+00,210196
max_wing_angle_flyfemale_framenearfly,7.665627e-02,-1.343463e+00,53360
max_wing_angle_flyfemale_frametouch,7.955007e-02,-4.324124e-01,3468
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.919510e-02,3.545212e-01,244778
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.517609e-02,4.900081e-02,68773
max_wing_angle_flymale_frametouch,8.195503e-02,-7.241161e-01,3596
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.622343e-01,1.197526e+00,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.921789e-01,1.438301e+00,29238
max_wing_area_flyfemale_frameany,1.028175e+00,1.195265e+00,210196
max_wing_area_flymale_frameany,9.055832e-01,1.266110e+00,244778
mean_wing_angle_flyany_frameany,2.893050e-02,-5.938068e-01,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.202279e-02,-1.713763e+00,210196
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.476321e-02,2.357536e-01,244778
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.296464e-01,1.283469e+00,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.391213e-01,1.592988e+00,29238
mean_wing_area_flyfemale_frameany,9.936320e-01,1.415492e+00,210196
mean_wing_area_flymale_frameany,8.749256e-01,1.170480e+00,244778
min_absdwing_angle_flyany_frameany,9.473060e-01,1.405736e-01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.575714e-01,-8.221690e-02,210186
min_absdwing_angle_flymale_frameany,1.024526e+00,7.741739e-03,244769
min_absdwing_area_flyany_frameany,2.217859e+00,7.163713e-01,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.168938e+00,3.450601e-02,210186
min_absdwing_area_flymale_frameany,2.258912e+00,1.068306e+00,244769
min_dwing_angle_in_flyany_frameany,-1.015025e+00,1.054107e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.487977e-01,5.747151e-01,210186
min_dwing_angle_in_flymale_frameany,-1.071251e+00,1.382941e+00,244769
min_dwing_angle_out_flyany_frameany,-1.015039e+00,1.054435e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.472516e-01,6.047514e-01,210186
min_dwing_angle_out_flymale_frameany,-1.072582e+00,1.364347e+00,244769
min_wing_angle_flyany_frameany,-3.592644e-02,-1.009697e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.325997e-02,-2.037371e+00,210196
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.966868e-02,-6.878148e-02,244778
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.970585e-01,1.336749e+00,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.860636e-01,1.641143e+00,29238
min_wing_area_flyfemale_frameany,9.590889e-01,1.589626e+00,210196
min_wing_area_flymale_frameany,8.442680e-01,1.047889e+00,244778
nflies_close_flyany_frameany,2.961232e-01,-2.998069e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.974147e-01,-1.393062e+00,371
nflies_close_flyany_framebodyturn,3.127898e-01,-3.526718e+00,5170
nflies_close_flyany_framebodyturnstart,3.255959e-01,-3.389136e+00,2016
nflies_close_flyany_framecrabwalkallstart,3.223211e-01,-2.861827e+00,4988
nflies_close_flyany_framecrabwalkextreme,7.229375e-01,-6.517641e-01,690
nflies_close_flyany_framecrabwalkextremestart,6.976427e-01,-9.077243e-01,208
nflies_close_flyany_framejumpstart,2.454875e-01,-2.786629e+00,206
nflies_close_flyany_framenearwall,3.693705e-01,-2.892819e+00,330307
nflies_close_flyany_framepivotcenter,3.739441e-01,-1.264545e+00,218
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.444828e-01,-2.156805e+00,2404
nflies_close_flyany_framerightingstart,3.586749e-01,-1.042651e+00,209
nflies_close_flyany_framestop,2.244913e-01,-3.125727e+00,194346
nflies_close_flyany_frametouch,1.429524e+00,-1.926996e+00,7067
nflies_close_flyany_framewalk,2.961531e-01,-2.950810e+00,157223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.083227e-01,-2.940866e+00,29238
nflies_close_flyfemale_frameany,3.092685e-01,-3.357290e+00,210196
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.847642e-01,-2.342333e+00,244778
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076683e+00,5.000994e-01,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.449583e+00,-7.782289e-01,29238
nwingsdetected_flyfemale_frameany,1.037979e+00,-2.031930e+00,210196
nwingsdetected_flymale_frameany,1.109863e+00,1.717676e+00,244778
phi_flyany_frameany,4.623444e-03,4.603024e-01,455449
phisideways_flyany_framemove,4.178683e-01,-1.274024e+00,261103
phisideways_flyfemale_framemove,4.300788e-01,-1.054949e+00,122493
phisideways_flymale_framemove,4.082679e-01,-1.048722e+00,138441
theta_mm_flyany_frameany,9.316513e-02,3.747276e+00,455449
velmag_ctr_flyany_frameany,7.292405e+00,3.784188e-02,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.153433e+00,-2.818521e+00,1495
velmag_ctr_flyany_framebodyturn,9.917519e+00,-1.813195e+00,5170
velmag_ctr_flyany_framecrabwalkall,1.341219e+01,-9.190340e-01,47166
velmag_ctr_flyany_framecrabwalkextreme,6.724688e+00,-3.399284e+00,690
velmag_ctr_flyany_framejump,4.277450e+01,-2.111324e+00,524
velmag_ctr_flyany_framemove,1.225476e+01,-6.398641e-01,261084
velmag_ctr_flyany_framenearfly,7.353316e+00,4.977412e-01,122251
velmag_ctr_flyany_framenearwall,8.903255e+00,8.923673e-01,330290
velmag_ctr_flyany_framenotnearfly_notnearwall,3.002331e+00,-1.219397e+00,110727
velmag_ctr_flyany_framepivotcenter,2.477091e+00,1.585204e-01,218
velmag_ctr_flyany_framepivottail,8.908539e+00,-2.001986e+00,9339
velmag_ctr_flyany_framerighting,1.520225e+01,-1.110600e+00,2618
velmag_ctr_flyany_framestop,5.821390e-01,-2.322981e+00,194346
velmag_ctr_flyany_frametouch,5.706480e+00,1.581871e-01,7067
velmag_ctr_flyany_framewalk,1.575748e+01,-1.130245e+00,157222
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.708674e-01,-2.718723e+00,29237
velmag_ctr_flyfemale_frameany,7.124899e+00,4.319702e-01,210186
