field,value,zscore,nflyframes
du_ctr_flyany_framerighting,3.002261e+00,-3.102036e+00,293
du_ctr_flyany_framestop,3.266215e-01,2.041433e+01,261386
du_ctr_flyany_frametouch,1.480988e+00,-3.635704e+00,12023
du_ctr_flyany_framewalk,8.961844e+00,-7.946162e+00,54563
du_ctr_flyany_framewingextension,-5.328946e-02,-3.478155e+00,1417
du_ctr_flyany_framewingflick,5.166807e+00,-4.999435e+00,264
du_ctr_flyany_framewinggrooming,3.121144e-01,1.003391e+01,6878
du_ctr_flyfemale_frameany,1.339415e+00,-6.665371e+00,239697
du_ctr_flymale_frameany,3.167911e+00,-4.458394e+00,239723
du_ctr_flymale_framechase,9.905187e+00,-4.097438e+00,867
du_tail_flyany_frameany,2.250142e+00,-5.935131e+00,479420
du_tail_flyany_framepivottail,-1.335989e+00,-8.687829e+00,3485
du_tail_flyfemale_frameany,1.336959e+00,-6.668830e+00,239697
du_tail_flymale_frameany,3.163226e+00,-4.465033e+00,239723
duration_flyany_frameattemptedcopulation,5.198251e-01,-1.020871e+00,227
duration_flyany_framebackup,1.340310e-01,8.030584e-01,690
duration_flyany_framebodyturn,8.260612e-02,-8.969340e-01,2460
duration_flyany_framechase,1.682788e-01,-1.349088e+00,889
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.558134e-01,-8.610556e+00,11572
duration_flyany_framecrabwalkextreme,1.205598e-01,9.645989e-01,227
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.846036e-01,-6.469422e+00,218054
duration_flyany_framepivotcenter,1.038003e-01,5.237854e+00,3320
duration_flyany_framepivottail,1.197082e-01,-3.284994e+00,3485
duration_flyany_framerighting,2.533496e-01,-4.670945e+00,293
duration_flyany_framestop,5.961983e-01,-9.612901e-01,261386
duration_flyany_frametouch,2.411765e-01,4.279572e+00,12023
duration_flyany_framewalk,3.172972e-01,-5.822517e+00,54564
duration_flyany_framewingextension,4.176029e-01,1.715362e+00,1417
duration_flyany_framewingflick,3.391824e-02,-7.771823e-01,264
duration_flyany_framewinggrooming,9.096778e-01,-1.150056e+01,6878
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264531e-01,-1.879951e+00,434
duration_flyfemale_framebodyturn,7.814866e-02,-4.099040e+00,443
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.468437e-01,-9.097727e+00,4356
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.381235e-01,-7.263917e+00,84996
duration_flyfemale_framepivotcenter,1.023448e-01,3.883570e+00,2759
duration_flyfemale_framepivottail,1.183360e-01,-2.873196e+00,1428
duration_flyfemale_framerighting,3.259909e-01,-2.352153e+00,229
duration_flyfemale_framestop,6.805547e-01,-1.212685e+00,154701
duration_flyfemale_frametouch,2.275395e-01,5.256419e+00,4031
duration_flyfemale_framewalk,2.242383e-01,-7.398994e+00,13538
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,6.232231e-01,-1.118083e+01,580
duration_flymale_frameattemptedcopulation,5.171100e-01,-1.121616e+00,227
duration_flymale_framebackup,1.408241e-01,3.017075e+00,256
duration_flymale_framebodyturn,8.706674e-02,1.972130e+00,2017
duration_flymale_framechase,2.350547e-01,-1.238700e+00,867
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.648058e-01,-6.482791e+00,7215
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.331409e-01,-4.459113e+00,133038
duration_flymale_framepivotcenter,1.060483e-01,2.054946e+00,559
duration_flymale_framepivottail,1.210087e-01,-3.395996e+00,2057
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.124943e-01,-6.282003e-01,106685
duration_flymale_frametouch,2.506136e-01,2.651131e+00,7992
duration_flymale_framewalk,4.062172e-01,-3.874356e+00,41025
duration_flymale_framewingextension,4.491917e-01,1.596886e+00,1416
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.036372e+00,-7.676606e+00,6298
dv_cor_flyany_frameany,2.560903e-02,8.421857e-01,479420
dv_cor_flyfemale_frameany,-7.977404e-03,1.195172e-01,239697
dv_cor_flymale_frameany,5.919183e-02,9.758537e-01,239723
dv_ctr_flyany_frameany,5.265753e-02,1.160483e+00,479420
dv_ctr_flyfemale_frameany,-1.228797e-03,2.698293e-01,239697
dv_ctr_flymale_frameany,1.065380e-01,1.283140e+00,239723
dv_tail_flyany_frameany,6.806736e-02,2.062568e+00,479420
dv_tail_flyfemale_frameany,1.937429e-02,7.362057e-01,239697
dv_tail_flymale_frameany,1.167552e-01,2.245676e+00,239723
dwing_angle_diff_flyany_frameany,1.227475e-04,3.017196e+00,479420
dwing_angle_diff_flyany_framewingextension,-1.033594e+00,5.031622e-01,1417
dwing_angle_diff_flyany_framewingflick,-1.521867e+01,9.108332e-01,264
dwing_angle_diff_flyfemale_frameany,2.925666e-04,3.870980e-01,239697
dwing_angle_diff_flymale_frameany,-4.705313e-05,1.180125e+00,239723
dwing_angle_imbalance_flyany_frameany,-6.812760e-01,1.478395e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.447510e+00,-2.057936e+00,1417
dwing_angle_imbalance_flyany_framewingflick,-3.046903e+00,1.145898e+00,264
dwing_angle_imbalance_flyany_framewinggrooming,-2.411872e+00,-9.826827e+00,6878
dwing_angle_imbalance_flyfemale_frameany,-5.985563e-01,5.023570e-01,239697
dwing_angle_imbalance_flymale_frameany,-7.639868e-01,1.845241e+00,239723
ecc_flyany_frameany,3.680122e-01,4.229156e+00,479440
ecc_flyfemale_frameany,3.677716e-01,4.915453e+00,239707
ecc_flymale_frameany,3.682529e-01,3.228794e+00,239733
fractime_flyany_frameattemptedcopulation,4.734690e-04,3.142824e-01,479440
fractime_flyany_framebackup,1.447522e-03,-4.469948e+00,479440
fractime_flyany_framebackup_nearfly,7.529618e-04,-3.975703e+00,479440
fractime_flyany_framebackup_nearwall,1.420407e-03,-4.493623e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.251460e-05,1.902675e-01,479440
fractime_flyany_framebodyturn,5.135158e-03,-3.928608e+00,479440
fractime_flyany_framebodyturn_nearfly,1.829217e-03,-3.927334e+00,479440
fractime_flyany_framebodyturn_nearwall,4.486484e-03,-4.202768e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.256132e-04,2.371980e+00,479440
fractime_flyany_framechase,1.875104e-03,-9.409828e-01,479440
fractime_flyany_framechase_notwingextension,1.827132e-03,-9.282807e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479440
fractime_flyany_framecrabwalkall,2.413649e-02,-6.249729e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.010763e-02,-4.276441e+00,479440
fractime_flyany_framecrabwalkall_nearwall,2.021734e-02,-6.435099e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.671867e-03,7.511867e+00,479440
fractime_flyany_framecrabwalkextreme,4.818121e-04,-4.025598e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.524946e-04,-3.456948e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.359252e-04,-4.025628e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.990347e-01,479440
fractime_flyany_framejump,1.898048e-04,-3.298735e+00,479440
fractime_flyany_framejump_nearfly,4.588687e-05,-3.474751e+00,479440
fractime_flyany_framejump_nearwall,1.251460e-04,-2.897000e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.048724e-05,-3.349261e+00,479440
fractime_flyany_framemove,4.548098e-01,-2.492477e+00,479440
fractime_flyany_framemove_nearfly,1.927916e-01,-1.207227e+00,479440
fractime_flyany_framemove_nearwall,3.590439e-01,-3.872798e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,7.477682e-02,3.423144e+00,479440
fractime_flyany_framenotanybehavior,2.944623e-01,6.303043e+00,479440
fractime_flyany_framepivotcenter,6.924746e-03,3.541534e+01,479440
fractime_flyany_framepivotcenter_nearfly,3.312198e-03,3.859787e+01,479440
fractime_flyany_framepivotcenter_nearwall,5.683714e-03,5.049553e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.739363e-04,8.229949e+00,479440
fractime_flyany_framepivotcenter_stop,2.210913e-03,4.329606e+01,479440
fractime_flyany_framepivottail,7.268897e-03,-7.082135e+00,479440
fractime_flyany_framepivottail_nearfly,3.497831e-03,-6.118910e+00,479440
fractime_flyany_framepivottail_nearwall,6.953946e-03,-7.128113e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,8.134490e-05,3.696148e-02,479440
fractime_flyany_framerighting,6.236443e-04,-1.593645e+00,479440
fractime_flyany_framerighting_nearfly,3.128650e-04,-1.177234e+00,479440
fractime_flyany_framerighting_nearwall,4.776406e-04,-1.449160e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.925914e-05,-1.759927e+00,479440
fractime_flyany_framestop,5.451902e-01,2.492477e+00,479440
fractime_flyany_framestop_nearfly,2.340627e-01,4.272541e+00,479440
fractime_flyany_framestop_nearwall,3.495474e-01,1.787136e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.400217e-01,4.250670e-01,479440
fractime_flyany_framestop_notwinggrooming,5.309507e-01,4.572385e+00,479440
fractime_flyany_frametouch,2.507717e-02,-4.216025e-01,479440
fractime_flyany_frametouch_notchase,2.445979e-02,-1.446065e-01,479440
fractime_flyany_framewalk,1.138078e-01,-7.205051e+00,479440
fractime_flyany_framewalk_nearfly,3.988195e-02,-5.070149e+00,479440
fractime_flyany_framewalk_nearwall,9.345904e-02,-7.651530e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.655682e-02,-7.651964e-01,479440
fractime_flyany_framewingextension,2.970132e-03,2.107756e-01,479440
fractime_flyany_framewingextension_nearfly,2.963875e-03,2.477163e-01,479440
fractime_flyany_framewingextension_notchase,2.922159e-03,1.034773e+00,479440
fractime_flyany_framewingextension_notnearfly,6.257300e-06,-2.018297e+00,479440
fractime_flyany_framewingflick,5.735859e-04,4.591924e+00,479440
fractime_flyany_framewingflick_nearfly,2.815785e-04,1.735691e+00,479440
fractime_flyany_framewingflick_notnearfly,2.920073e-04,1.583412e+01,479440
fractime_flyany_framewinggrooming,1.435216e-02,-6.241475e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.416486e-03,-4.512675e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.972468e-03,-4.528554e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.414901e-03,-4.712311e+00,479440
fractime_flyfemale_firsthalf_framechase,1.334891e-04,-9.086273e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.321876e-02,-1.389075e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,239697
fractime_flyfemale_framebackup,1.827307e-03,-3.739017e+00,239697
fractime_flyfemale_framebodyturn,1.856511e-03,-6.019128e+00,239697
fractime_flyfemale_framechase,1.126422e-04,-8.721105e-01,239697
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,239697
fractime_flyfemale_framecrabwalkall,1.817294e-02,-6.191285e+00,239697
fractime_flyfemale_framecrabwalkextreme,3.587863e-04,-3.904400e+00,239697
fractime_flyfemale_framejump,8.343867e-06,-3.193823e+00,239697
fractime_flyfemale_framemove,3.545977e-01,-4.225542e+00,239697
fractime_flyfemale_framenotanybehavior,2.606165e-01,3.694065e+00,239697
fractime_flyfemale_framepivotcenter,1.151871e-02,4.251752e+01,239697
fractime_flyfemale_framepivottail,5.957521e-03,-6.270889e+00,239697
fractime_flyfemale_framerighting,9.720606e-04,-1.231403e+00,239697
fractime_flyfemale_framestop,6.454023e-01,4.225542e+00,239697
fractime_flyfemale_frametouch,1.681706e-02,-9.387902e-01,239697
fractime_flyfemale_framewalk,5.647964e-02,-8.209568e+00,239697
fractime_flyfemale_framewingextension,4.171934e-06,-7.086088e-01,239697
fractime_flyfemale_framewingflick,6.341339e-04,1.508492e+01,239697
fractime_flyfemale_framewinggrooming,2.419722e-03,-6.130585e+00,239697
fractime_flyfemale_secondhalf_framechase,9.179135e-05,-7.251887e-01,119837
fractime_flyfemale_secondhalf_frametouch,1.041415e-02,-2.091065e+00,119837
fractime_flyfirsthalf_framebackup,1.468380e-03,-4.159478e+00,239720
fractime_flyfirsthalf_framebodyturn,4.964125e-03,-4.356464e+00,239720
fractime_flyfirsthalf_framechase,5.172701e-04,-1.208371e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.481228e-02,-5.813849e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.880694e-04,-3.842367e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-2.965899e+00,239720
fractime_flyfirsthalf_framemove,4.456866e-01,-2.942388e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.814450e-03,5.197997e+01,239720
fractime_flyfirsthalf_framepivottail,7.746538e-03,-7.044118e+00,239720
fractime_flyfirsthalf_framerighting,5.297847e-04,-1.510374e+00,239720
fractime_flyfirsthalf_framestop,5.543134e-01,2.942388e+00,239720
fractime_flyfirsthalf_frametouch,2.420741e-02,-1.229917e+00,239720
fractime_flyfirsthalf_framewalk,1.056483e-01,-7.830262e+00,239720
fractime_flyfirsthalf_framewingextension,3.045219e-04,-9.379019e-01,239720
fractime_flyfirsthalf_framewingflick,4.463541e-04,1.854722e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.157183e-02,-6.209723e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.001168e-04,-6.748243e-01,119860
fractime_flymale_firsthalf_framechase,9.010512e-04,-1.184204e+00,119860
fractime_flymale_firsthalf_frametouch,2.519606e-02,-1.318046e+00,119860
fractime_flymale_frameattemptedcopulation,9.469262e-04,3.688676e-01,239723
fractime_flymale_framebackup,1.067899e-03,-4.341680e+00,239723
fractime_flymale_framebodyturn,8.413878e-03,-1.468672e+00,239723
fractime_flymale_framechase,3.637532e-03,-9.159911e-01,239723
fractime_flymale_framechase_notwingextension,3.541588e-03,-8.981075e-01,239723
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,239723
fractime_flymale_framecrabwalkall,3.009724e-02,-5.123041e+00,239723
fractime_flymale_framecrabwalkextreme,6.048648e-04,-3.535288e+00,239723
fractime_flymale_framejump,3.712618e-04,-2.696131e+00,239723
fractime_flymale_framemove,5.549655e-01,-2.710754e-01,239723
fractime_flymale_framenotanybehavior,3.282539e-01,8.861508e+00,239723
fractime_flymale_framepivotcenter,2.331858e-03,1.435343e+01,239723
fractime_flymale_framepivottail,8.580737e-03,-6.653127e+00,239723
fractime_flymale_framerighting,2.753178e-04,-1.952149e+00,239723
fractime_flymale_framestop,4.450345e-01,2.710754e-01,239723
fractime_flymale_frametouch,3.333848e-02,-1.551575e-01,239723
fractime_flymale_frametouch_notchase,3.210789e-02,2.337857e-01,239723
fractime_flymale_framewalk,1.711350e-01,-4.978568e+00,239723
fractime_flymale_framewingextension,5.936018e-03,2.849854e-01,239723
fractime_flymale_framewingflick,5.130922e-04,1.443407e+00,239723
fractime_flymale_framewinggrooming,2.628450e-02,-4.295959e+00,239723
fractime_flymale_secondhalf_frameattemptedcopulation,1.793714e-03,2.044865e+00,119863
fractime_flymale_secondhalf_framechase,6.373944e-03,-3.666659e-01,119863
fractime_flymale_secondhalf_frametouch,4.148069e-02,1.587409e+00,119863
fractime_flysecondhalf_framebackup,1.426783e-03,-4.314735e+00,239700
fractime_flysecondhalf_framebodyturn,5.306633e-03,-3.339505e+00,239700
fractime_flysecondhalf_framechase,3.233208e-03,-4.033395e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239700
fractime_flysecondhalf_framecrabwalkall,2.345849e-02,-6.205167e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.755945e-04,-3.968884e+00,239700
fractime_flysecondhalf_framejump,2.628285e-04,-3.308487e+00,239700
fractime_flysecondhalf_framemove,4.638882e-01,-1.951978e+00,239700
fractime_flysecondhalf_framepivotcenter,5.035461e-03,2.067223e+01,239700
fractime_flysecondhalf_framepivottail,6.791823e-03,-6.532205e+00,239700
fractime_flysecondhalf_framerighting,7.175636e-04,-1.594181e+00,239700
fractime_flysecondhalf_framestop,5.361118e-01,1.951978e+00,239700
fractime_flysecondhalf_frametouch,2.594910e-02,8.172095e-01,239700
fractime_flysecondhalf_framewalk,1.219733e-01,-6.266216e+00,239700
fractime_flysecondhalf_framewingextension,5.636212e-03,1.698827e+00,239700
fractime_flysecondhalf_framewingflick,7.008761e-04,7.755376e+00,239700
fractime_flysecondhalf_framewinggrooming,1.713392e-02,-5.554212e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.691527e+00,-6.518274e+00,204645
magveldiff_nose2ell_flyany_frametouch,5.596798e+00,-5.783549e+00,12023
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.144651e+00,-6.595667e+00,112004
magveldiff_nose2ell_flyfemale_frametouch,5.440389e+00,-5.270805e+00,4031
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.695382e+00,-4.142924e+00,867
magveldiff_nose2ell_flymale_framenearfly,5.232978e+00,-6.142333e+00,92641
magveldiff_nose2ell_flymale_frametouch,5.793373e+00,-5.486420e+00,7992
magveldiff_nose2ell_flymale_framewingextension,3.376277e+00,-2.456432e+00,1416
max_absdwing_angle_flyany_frameany,1.819827e+00,1.968052e+00,479420
max_absdwing_angle_flyany_framechase,1.771400e+00,1.516532e+00,889
max_absdwing_angle_flyany_framenearfly,1.749922e+00,3.041823e+00,204645
max_absdwing_angle_flyany_frametouch,1.808035e+00,2.006445e+00,12023
max_absdwing_angle_flyany_framewingextension,4.483505e+00,-1.540004e+00,1417
max_absdwing_angle_flyany_framewingflick,1.024324e+01,-1.125084e+00,264
max_absdwing_angle_flyany_framewinggrooming,4.755044e+00,4.296799e+00,6878
max_absdwing_angle_flyfemale_frameany,1.929848e+00,4.109280e+00,239697
max_absdwing_angle_flyfemale_framenearfly,1.825424e+00,4.860331e+00,112004
max_absdwing_angle_flyfemale_frametouch,1.695536e+00,2.153517e+00,4031
max_absdwing_angle_flymale_frameany,1.709817e+00,-2.876789e-01,239723
max_absdwing_angle_flymale_framechase,1.271241e+00,-2.247194e+00,867
max_absdwing_angle_flymale_framenearfly,1.676976e+00,8.559164e-01,92641
max_absdwing_angle_flymale_frametouch,1.953333e+00,1.776941e+00,7992
max_absdwing_area_flyany_frameany,5.506711e+00,1.174843e+01,479420
max_absdwing_area_flyany_framewingextension,5.630565e+00,-1.219471e+00,1417
max_absdwing_area_flyany_framewingflick,1.758948e+01,6.240043e+00,264
max_absdwing_area_flyany_framewinggrooming,1.022992e+01,7.889221e+00,6878
max_absdwing_area_flyfemale_frameany,6.671215e+00,1.457529e+01,239697
max_absdwing_area_flymale_frameany,4.342332e+00,4.676904e+00,239723
max_dwing_angle_in_flyany_frameany,9.797226e-01,-2.972893e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.190491e+00,-4.619339e-01,1417
max_dwing_angle_in_flyany_framewingflick,1.008077e+01,-1.036343e+00,264
max_dwing_angle_in_flyfemale_frameany,8.865302e-01,-2.736743e+00,239697
max_dwing_angle_in_flymale_frameany,1.072905e+00,-2.451150e+00,239723
max_dwing_angle_out_flyany_frameany,9.798453e-01,-2.969595e+00,479420
max_dwing_angle_out_flyany_framewingextension,2.156897e+00,7.045499e-02,1417
max_dwing_angle_out_flyany_framewingflick,-5.137892e+00,7.437774e-01,264
max_dwing_angle_out_flyfemale_frameany,8.868228e-01,-2.730834e+00,239697
max_dwing_angle_out_flymale_frameany,1.072858e+00,-2.445423e+00,239723
max_wing_angle_flyany_frameany,1.268261e-01,2.958725e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,5.458886e-01,2.025365e+00,227
max_wing_angle_flyany_framechase,6.903724e-02,-9.841383e-01,889
max_wing_angle_flyany_framenearfly,1.292361e-01,5.000907e+00,204651
max_wing_angle_flyany_frametouch,1.407298e-01,4.017755e+00,12023
max_wing_angle_flyany_framewingextension,7.299173e-01,3.409027e-01,1417
max_wing_angle_flyany_framewingflick,3.493513e-01,-1.990188e+00,264
max_wing_angle_flyany_framewinggrooming,2.858103e-01,-5.631481e+00,6878
max_wing_angle_flyfemale_frameany,1.574996e-01,6.986552e+00,239707
max_wing_angle_flyfemale_framenearfly,1.563615e-01,9.782621e+00,112007
max_wing_angle_flyfemale_frametouch,1.506196e-01,1.053476e+01,4031
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.615602e-02,-5.750506e-01,239733
max_wing_angle_flymale_frameattemptedcopulation,5.428213e-01,1.831550e+00,227
max_wing_angle_flymale_framechase,5.074809e-02,-2.201831e+00,867
max_wing_angle_flymale_framenearfly,1.022518e-01,1.159682e+00,92644
max_wing_angle_flymale_frametouch,1.318936e-01,1.537878e+00,7992
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.170767e+00,7.611007e+00,479440
max_wing_area_flyany_framewingextension,1.266148e+00,5.079212e-01,1417
max_wing_area_flyany_framewinggrooming,8.987849e-01,1.483711e+00,6878
max_wing_area_flyfemale_frameany,1.260791e+00,7.220379e+00,239707
max_wing_area_flymale_frameany,1.080753e+00,6.652436e+00,239733
mean_wing_angle_flyany_frameany,6.793247e-02,5.695498e+00,479440
mean_wing_angle_flyany_framewingextension,3.778999e-01,-1.106999e+00,1417
mean_wing_angle_flyany_framewingflick,2.771414e-01,-1.804301e+00,264
mean_wing_angle_flyfemale_frameany,1.004368e-01,1.225534e+01,239707
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.543165e-02,-3.006592e-01,239733
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.124342e+00,7.388306e+00,479440
mean_wing_area_flyany_framewingextension,9.328010e-01,-5.937827e-01,1417
mean_wing_area_flyany_framewingflick,9.544550e-01,6.442807e-01,264
mean_wing_area_flyany_framewinggrooming,6.831408e-01,3.829231e+00,6878
mean_wing_area_flyfemale_frameany,1.202775e+00,6.997513e+00,239707
mean_wing_area_flymale_frameany,1.045918e+00,6.512259e+00,239733
min_absdwing_angle_flyany_frameany,1.132462e+00,4.268857e+00,479420
min_absdwing_angle_flyany_framewingextension,1.669865e+00,2.597602e-01,1417
min_absdwing_angle_flyany_framewingflick,5.745970e+00,-1.194119e+00,264
min_absdwing_angle_flyfemale_frameany,1.163186e+00,6.955861e+00,239697
min_absdwing_angle_flymale_frameany,1.101741e+00,6.539432e-01,239723
min_absdwing_area_flyany_frameany,3.740774e+00,2.209557e+01,479420
min_absdwing_area_flyany_framewingextension,1.935528e+00,-1.861040e+00,1417
min_absdwing_area_flyany_framewingflick,9.903320e+00,6.983241e+00,264
min_absdwing_area_flyfemale_frameany,4.548541e+00,2.867675e+01,239697
min_absdwing_area_flymale_frameany,2.933095e+00,8.305347e+00,239723
min_dwing_angle_in_flyany_frameany,-9.798453e-01,2.969595e+00,479420
min_dwing_angle_in_flyany_framewingextension,-2.156897e+00,-7.045499e-02,1417
min_dwing_angle_in_flyany_framewingflick,5.137892e+00,-7.437774e-01,264
min_dwing_angle_in_flyfemale_frameany,-8.868228e-01,2.730834e+00,239697
min_dwing_angle_in_flymale_frameany,-1.072858e+00,2.445423e+00,239723
min_dwing_angle_out_flyany_frameany,-9.797226e-01,2.972893e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.190491e+00,4.619339e-01,1417
min_dwing_angle_out_flyany_framewingflick,-1.008077e+01,1.036343e+00,264
min_dwing_angle_out_flyfemale_frameany,-8.865302e-01,2.736743e+00,239697
min_dwing_angle_out_flymale_frameany,-1.072905e+00,2.451150e+00,239723
min_wing_angle_flyany_frameany,9.038803e-03,9.190543e+00,479440
min_wing_angle_flyany_framewingextension,2.588241e-02,-3.276476e+00,1417
min_wing_angle_flyany_framewingflick,2.049314e-01,-1.568108e+00,264
min_wing_angle_flyfemale_frameany,4.337405e-02,1.714278e+01,239707
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.529272e-02,3.443641e-01,239733
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.077917e+00,6.992640e+00,479440
min_wing_area_flyany_framewingextension,5.994543e-01,-1.962930e+00,1417
min_wing_area_flyany_framewinggrooming,4.674967e-01,7.140443e+00,6878
min_wing_area_flyfemale_frameany,1.144759e+00,6.556023e+00,239707
min_wing_area_flymale_frameany,1.011084e+00,6.206795e+00,239733
nflies_close_flyany_frameany,5.925350e-01,2.391064e+00,479440
nflies_close_flyany_frameattemptedcopulation,1.120930e+00,-1.026053e+00,227
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,5.566205e-01,1.559592e+00,2460
nflies_close_flyany_framebodyturnstart,5.563067e-01,1.336518e+00,954
nflies_close_flyany_framecrabwalkallstart,7.063111e-01,3.700114e+00,2273
nflies_close_flyany_framecrabwalkextreme,1.069284e+00,3.592811e+00,227
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.275410e-01,3.552547e+00,339727
nflies_close_flyany_framepivotcenter,8.651067e-01,1.883407e+00,3320
nflies_close_flyany_framepivotcenterstart,8.527381e-01,1.883395e+00,1034
nflies_close_flyany_framepivottailstart,6.871879e-01,1.705382e+00,900
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.032105e-01,3.626668e+00,261386
nflies_close_flyany_frametouch,1.859153e+00,3.125336e+00,12023
nflies_close_flyany_framewalk,5.715185e-01,2.894633e+00,54564
nflies_close_flyany_framewingflick,8.860682e-01,-1.033761e+00,264
nflies_close_flyany_framewinggrooming,4.748327e-01,4.757724e+00,6878
nflies_close_flyfemale_frameany,7.374086e-01,3.561909e+00,239707
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.476772e-01,8.249580e-01,239733
nflies_close_flymale_framechase,1.298037e+00,1.905957e-01,867
nflies_close_flymale_framewingextension,1.628123e+00,3.474484e+00,1416
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.258374e+00,1.403453e+01,479440
nwingsdetected_flyany_framewingextension,1.864789e+00,-4.576576e+00,1417
nwingsdetected_flyany_framewingflick,1.873204e+00,6.864904e-01,264
nwingsdetected_flyany_framewinggrooming,1.369101e+00,-4.232368e+00,6878
nwingsdetected_flyfemale_frameany,1.395529e+00,2.769244e+01,239707
nwingsdetected_flymale_frameany,1.121235e+00,1.824638e+00,239733
phi_flyany_frameany,-5.450014e-02,-5.505102e+00,479440
phisideways_flyany_framemove,4.851753e-01,3.643167e+00,218054
phisideways_flyfemale_framemove,5.777842e-01,1.104094e+01,85006
phisideways_flymale_framemove,3.941084e-01,-1.569743e+00,133048
theta_mm_flyany_frameany,-4.537005e-02,-1.918548e+00,479440
velmag_ctr_flyany_frameany,2.982931e+00,-6.562923e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,3.610141e+00,-5.130925e-04,227
