field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.176968e-01,-4.723616e-01,37164
du_ctr_flyfemale_frameany,4.381806e+00,-1.842550e+00,229214
du_ctr_flymale_frameany,5.249815e+00,-1.458920e+00,249725
du_ctr_flymale_framechase,1.242971e+01,-1.658171e+00,973
du_tail_flyany_frameany,4.829715e+00,-1.742562e+00,479340
du_tail_flyany_framepivottail,3.315273e-01,2.526048e-03,10857
du_tail_flyfemale_frameany,4.377497e+00,-1.847273e+00,229214
du_tail_flymale_frameany,5.248973e+00,-1.459317e+00,249725
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.377468e-01,1.207433e+00,2423
duration_flyany_framebodyturn,8.242919e-02,-1.381179e+00,3582
duration_flyany_framechase,1.543430e-01,-1.592665e+00,1233
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.521395e-01,3.643079e+00,59306
duration_flyany_framecrabwalkextreme,1.203327e-01,2.476582e-01,1317
duration_flyany_framejump,7.970586e-02,-2.132618e+00,301
duration_flyany_framemove,1.463298e+00,6.163435e-02,267318
duration_flyany_framepivotcenter,9.352199e-02,1.876391e+00,557
duration_flyany_framepivottail,1.307228e-01,-9.342719e-01,10857
duration_flyany_framerighting,4.437070e-01,7.696321e-01,1190
duration_flyany_framestop,1.198502e+00,4.052809e-02,212042
duration_flyany_frametouch,1.826186e-01,-8.192662e-01,13834
duration_flyany_framewalk,5.187130e-01,-1.698485e+00,144141
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.008960e+00,5.118480e-01,37164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.400686e-01,7.044645e-01,1149
duration_flyfemale_framebodyturn,8.213947e-02,-1.361935e+00,1539
duration_flyfemale_framechase,8.269672e-02,-5.385421e-01,252
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.819400e-01,1.893918e+00,21939
duration_flyfemale_framecrabwalkextreme,1.110684e-01,-1.738640e+00,385
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.445695e+00,4.484403e-01,126550
duration_flyfemale_framepivotcenter,9.338409e-02,1.552657e+00,408
duration_flyfemale_framepivottail,1.284603e-01,-9.957291e-01,4834
duration_flyfemale_framerighting,4.082525e-01,-5.332808e-01,751
duration_flyfemale_framestop,1.229042e+00,1.466177e-01,102664
duration_flyfemale_frametouch,1.838400e-01,8.447708e-01,6831
duration_flyfemale_framewalk,4.943038e-01,-1.761142e+00,66150
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.083936e+00,5.253053e-02,18702
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.357289e-01,1.419386e+00,1270
duration_flymale_framebodyturn,8.277219e-02,-1.191804e+00,2043
duration_flymale_framechase,2.241911e-01,-1.387379e+00,973
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.141797e-01,3.425202e+00,37362
duration_flymale_framecrabwalkextreme,1.288296e-01,1.815582e+00,925
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.461264e+00,-3.372125e-01,140594
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.320736e-01,-9.575278e-01,6018
duration_flymale_framerighting,4.584539e-01,1.253555e+00,429
duration_flymale_framestop,1.191023e+00,2.001163e-02,109131
duration_flymale_frametouch,1.807639e-01,-1.440729e+00,6963
duration_flymale_framewalk,5.346282e-01,-1.601952e+00,77954
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.904533e+00,1.197415e+00,18392
dv_cor_flyany_frameany,-9.356349e-02,-1.401926e+00,479340
dv_cor_flyfemale_frameany,-9.946339e-02,-1.257524e+00,229214
dv_cor_flymale_frameany,-8.817319e-02,-7.834245e-01,249725
dv_ctr_flyany_frameany,-1.105182e-01,-1.254495e+00,479340
dv_ctr_flyfemale_frameany,-1.383005e-01,-1.326826e+00,229214
dv_ctr_flymale_frameany,-8.506026e-02,-5.290636e-01,249725
dv_tail_flyany_frameany,1.627099e-01,4.672652e+00,479340
dv_tail_flyfemale_frameany,2.028574e-01,4.529237e+00,229214
dv_tail_flymale_frameany,1.262873e-01,2.680367e+00,249725
dwing_angle_diff_flyany_frameany,-1.314780e-04,-1.850081e+00,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.190237e-04,-6.366307e-01,229214
dwing_angle_diff_flymale_frameany,2.078077e-05,9.296608e-01,249725
dwing_angle_imbalance_flyany_frameany,-7.940981e-01,-1.059720e+00,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.646844e+00,8.276706e-02,37164
dwing_angle_imbalance_flyfemale_frameany,-6.990461e-01,-1.677953e+00,229214
dwing_angle_imbalance_flymale_frameany,-8.809330e-01,-3.049770e-01,249725
ecc_flyany_frameany,3.558876e-01,-1.036487e+00,479360
ecc_flyfemale_frameany,3.544792e-01,-1.262225e+00,229224
ecc_flymale_frameany,3.571720e-01,-7.502258e-01,249735
fractime_flyany_frameattemptedcopulation,6.049733e-05,-1.377245e+00,479360
fractime_flyany_framebackup,5.054656e-03,3.724037e-01,479360
fractime_flyany_framebackup_nearfly,3.175067e-03,6.357857e-01,479360
fractime_flyany_framebackup_nearwall,5.006676e-03,3.365537e-01,479360
fractime_flyany_framebackup_notnearfly_notnearwall,3.546395e-05,1.583148e+00,479360
fractime_flyany_framebodyturn,7.472463e-03,-1.693905e+00,479360
fractime_flyany_framebodyturn_nearfly,3.404539e-03,-4.863881e-01,479360
fractime_flyany_framebodyturn_nearwall,7.228388e-03,-1.528410e+00,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.627170e-04,-1.685050e+00,479360
fractime_flyany_framechase,2.572180e-03,-8.613348e-01,479360
fractime_flyany_framechase_notwingextension,2.538802e-03,-8.274721e-01,479360
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479360
fractime_flyany_framecrabwalkall,1.237191e-01,2.345535e+00,479360
fractime_flyany_framecrabwalkall_nearfly,4.214161e-02,2.555229e+00,479360
fractime_flyany_framecrabwalkall_nearwall,1.230912e-01,2.343169e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.423899e-04,3.846924e-01,479360
fractime_flyany_framecrabwalkextreme,2.747413e-03,2.732866e-02,479360
fractime_flyany_framecrabwalkextreme_nearfly,1.401869e-03,-6.304480e-01,479360
fractime_flyany_framecrabwalkextreme_nearwall,2.661883e-03,8.250075e-02,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.632510e-05,5.873700e-01,479360
fractime_flyany_framejump,6.508678e-04,-1.480973e+00,479360
fractime_flyany_framejump_nearfly,1.481142e-04,-1.619656e+00,479360
fractime_flyany_framejump_nearwall,2.753672e-04,-1.218662e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,3.421228e-04,-1.479281e+00,479360
fractime_flyany_framemove,5.576560e-01,2.728678e-02,479360
fractime_flyany_framemove_nearfly,2.575830e-01,1.528019e+00,479360
fractime_flyany_framemove_nearwall,5.285839e-01,6.729275e-01,479360
fractime_flyany_framemove_notnearfly_notnearwall,2.388810e-02,-1.799038e+00,479360
fractime_flyany_framenotanybehavior,1.670206e-01,7.522804e-01,479360
fractime_flyany_framepivotcenter,1.172397e-03,3.344391e+00,479360
fractime_flyany_framepivotcenter_nearfly,5.486482e-04,3.872741e+00,479360
fractime_flyany_framepivotcenter_nearwall,5.966288e-04,2.817573e+00,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.526869e-04,2.919258e+00,479360
fractime_flyany_framepivotcenter_stop,2.628505e-04,2.160157e+00,479360
fractime_flyany_framepivottail,2.264895e-02,-1.610185e+00,479360
fractime_flyany_framepivottail_nearfly,1.142565e-02,-7.019485e-01,479360
fractime_flyany_framepivottail_nearwall,2.256342e-02,-1.564344e+00,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,5.215287e-05,-7.250469e-01,479360
fractime_flyany_framerighting,2.482477e-03,1.298419e-01,479360
fractime_flyany_framerighting_nearfly,5.528204e-04,-5.219340e-01,479360
fractime_flyany_framerighting_nearwall,1.654289e-03,9.679552e-02,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.113652e-04,3.899514e-01,479360
fractime_flyany_framestop,4.423440e-01,-2.728678e-02,479360
fractime_flyany_framestop_nearfly,1.697764e-01,1.328554e+00,479360
fractime_flyany_framestop_nearwall,2.717644e-01,4.676629e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,1.377816e-01,-5.915264e-01,479360
fractime_flyany_framestop_notwinggrooming,3.657168e-01,2.604390e-01,479360
fractime_flyany_frametouch,2.885931e-02,3.834893e-02,479360
fractime_flyany_frametouch_notchase,2.812917e-02,4.604011e-01,479360
fractime_flyany_framewalk,3.006947e-01,-7.598144e-01,479360
fractime_flyany_framewalk_nearfly,1.218896e-01,9.939589e-01,479360
fractime_flyany_framewalk_nearwall,2.880048e-01,-1.292889e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,1.076018e-02,-1.859192e+00,479360
fractime_flyany_framewingextension,2.190421e-04,-9.783872e-01,479360
fractime_flyany_framewingextension_nearfly,1.731475e-04,-9.739325e-01,479360
fractime_flyany_framewingextension_notchase,1.856642e-04,-1.007129e+00,479360
fractime_flyany_framewingextension_notnearfly,4.589453e-05,-4.398546e-01,479360
fractime_flyany_framewingflick,2.378171e-04,1.287176e-01,479360
fractime_flyany_framewingflick_nearfly,2.002670e-04,5.152942e-01,479360
fractime_flyany_framewingflick_notnearfly,3.755007e-05,-1.859149e+00,479360
fractime_flyany_framewinggrooming,7.752837e-02,-9.542808e-01,479360
fractime_flyany_framewinggrooming_nearfly,2.110940e-02,1.073917e+00,479360
fractime_flyany_framewinggrooming_nearwall,2.473924e-02,-3.100448e-01,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.453229e-02,-1.058710e+00,479360
fractime_flyfemale_firsthalf_framechase,1.528317e-03,7.147350e-01,116468
fractime_flyfemale_firsthalf_frametouch,3.876601e-02,3.153788e+00,116468
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,229214
fractime_flyfemale_framebackup,5.012783e-03,3.279006e-02,229214
fractime_flyfemale_framebodyturn,6.714250e-03,-1.799160e+00,229214
fractime_flyfemale_framechase,1.099409e-03,7.174762e-01,229214
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,229214
fractime_flyfemale_framecrabwalkall,9.571405e-02,1.328390e+00,229214
fractime_flyfemale_framecrabwalkextreme,1.679653e-03,-6.535753e-01,229214
fractime_flyfemale_framejump,7.154886e-04,-1.271413e+00,229214
fractime_flyfemale_framemove,5.521041e-01,1.453460e-01,229214
fractime_flyfemale_framenotanybehavior,1.812106e-01,7.987371e-01,229214
fractime_flyfemale_framepivotcenter,1.779996e-03,4.212380e+00,229214
fractime_flyfemale_framepivottail,2.108946e-02,-1.641547e+00,229214
fractime_flyfemale_framerighting,3.276414e-03,3.557613e-01,229214
fractime_flyfemale_framestop,4.478959e-01,-1.453460e-01,229214
fractime_flyfemale_frametouch,2.980184e-02,2.824573e+00,229214
fractime_flyfemale_framewalk,2.885949e-01,-7.214043e-01,229214
fractime_flyfemale_framewingextension,1.745094e-05,-4.264587e-01,229214
fractime_flyfemale_framewingflick,1.396075e-04,5.783606e-01,229214
fractime_flyfemale_framewinggrooming,8.159187e-02,-9.570308e-01,229214
fractime_flyfemale_secondhalf_framechase,6.563426e-04,4.119342e-01,112746
fractime_flyfemale_secondhalf_frametouch,2.054175e-02,1.729587e+00,112746
fractime_flyfirsthalf_framebackup,5.431790e-03,9.232045e-01,239700
fractime_flyfirsthalf_framebodyturn,7.684606e-03,-1.924679e+00,239700
fractime_flyfirsthalf_framechase,3.195661e-03,-9.722836e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.213851e-01,2.400367e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.603254e-03,-9.326945e-02,239700
fractime_flyfirsthalf_framejump,5.924072e-04,-1.297502e+00,239700
fractime_flyfirsthalf_framemove,5.782937e-01,2.789898e-01,239700
fractime_flyfirsthalf_framepivotcenter,1.180642e-03,4.223911e+00,239700
fractime_flyfirsthalf_framepivottail,2.548602e-02,-1.218556e+00,239700
fractime_flyfirsthalf_framerighting,2.757614e-03,1.785894e-01,239700
fractime_flyfirsthalf_framestop,4.217063e-01,-2.789898e-01,239700
fractime_flyfirsthalf_frametouch,3.718398e-02,1.666946e-01,239700
fractime_flyfirsthalf_framewalk,3.008719e-01,-9.255942e-01,239700
fractime_flyfirsthalf_framewingextension,2.753442e-04,-1.132168e+00,239700
fractime_flyfirsthalf_framewingflick,3.212349e-04,3.136245e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.326241e-02,-8.856162e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,123192
fractime_flymale_firsthalf_framechase,4.708098e-03,-1.061187e+00,123192
fractime_flymale_firsthalf_frametouch,3.537567e-02,-8.962277e-01,123192
fractime_flymale_frameattemptedcopulation,1.161277e-04,-1.351975e+00,249725
fractime_flymale_framebackup,5.101612e-03,6.482516e-01,249725
fractime_flymale_framebodyturn,8.180999e-03,-1.358279e+00,249725
fractime_flymale_framechase,3.896286e-03,-9.333794e-01,249725
fractime_flymale_framechase_notwingextension,3.860246e-03,-9.076739e-01,249725
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,249725
fractime_flymale_framecrabwalkall,1.496126e-01,2.463009e+00,249725
fractime_flymale_framecrabwalkextreme,3.732105e-03,3.123334e-01,249725
fractime_flymale_framejump,5.926519e-04,-1.431004e+00,249725
fractime_flymale_framemove,5.629953e-01,-1.229572e-01,249725
fractime_flymale_framenotanybehavior,1.539533e-01,6.891269e-01,249725
fractime_flymale_framepivotcenter,6.046651e-04,1.257273e+00,249725
fractime_flymale_framepivottail,2.411853e-02,-1.331414e+00,249725
fractime_flymale_framerighting,1.721894e-03,-2.677400e-01,249725
fractime_flymale_framestop,4.370047e-01,1.229572e-01,249725
fractime_flymale_frametouch,2.788267e-02,-8.328437e-01,249725
fractime_flymale_frametouch_notchase,2.668135e-02,-6.374304e-01,249725
fractime_flymale_framewalk,3.121594e-01,-6.982182e-01,249725
fractime_flymale_framewingextension,3.603964e-04,-9.871044e-01,249725
fractime_flymale_framewingflick,3.283612e-04,-5.413177e-02,249725
fractime_flymale_framewinggrooming,7.364901e-02,-5.880331e-01,249725
fractime_flymale_secondhalf_frameattemptedcopulation,2.285372e-04,-7.441957e-01,126894
fractime_flymale_secondhalf_framechase,3.097073e-03,-5.821618e-01,126894
fractime_flymale_secondhalf_frametouch,2.052895e-02,-5.783887e-01,126894
fractime_flysecondhalf_framebackup,4.677850e-03,-2.166294e-01,239640
fractime_flysecondhalf_framebodyturn,7.260891e-03,-1.388231e+00,239640
fractime_flysecondhalf_framechase,1.948756e-03,-5.448362e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239640
fractime_flysecondhalf_framecrabwalkall,1.260432e-01,2.107828e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.891838e-03,1.389397e-01,239640
fractime_flysecondhalf_framejump,7.093974e-04,-1.528886e+00,239640
fractime_flysecondhalf_framemove,5.369763e-01,-1.945737e-01,239640
fractime_flysecondhalf_framepivotcenter,1.164246e-03,2.461034e+00,239640
fractime_flysecondhalf_framepivottail,1.981305e-02,-1.863794e+00,239640
fractime_flysecondhalf_framerighting,2.207478e-03,6.215041e-02,239640
fractime_flysecondhalf_framestop,4.630237e-01,1.945737e-01,239640
fractime_flysecondhalf_frametouch,2.053497e-02,-8.753542e-02,239640
fractime_flysecondhalf_framewalk,3.005425e-01,-5.658065e-01,239640
fractime_flysecondhalf_framewingextension,1.627441e-04,-5.829542e-01,239640
fractime_flysecondhalf_framewingflick,1.543983e-04,-8.390327e-02,239640
fractime_flysecondhalf_framewinggrooming,7.179937e-02,-9.104294e-01,239640
magveldiff_nose2ell_flyany_framenearfly,9.621844e+00,-1.426284e+00,204853
magveldiff_nose2ell_flyany_frametouch,8.614010e+00,-4.835101e-01,13834
magveldiff_nose2ell_flyfemale_framechase,8.241105e+00,-9.932696e-01,252
magveldiff_nose2ell_flyfemale_framenearfly,9.279385e+00,-1.373464e+00,97772
magveldiff_nose2ell_flyfemale_frametouch,8.096681e+00,-7.483879e-01,6831
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.100079e+00,-1.618275e+00,973
magveldiff_nose2ell_flymale_framenearfly,9.971349e+00,-1.414877e+00,107041
magveldiff_nose2ell_flymale_frametouch,9.092293e+00,-2.817528e-01,6963
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.653211e+00,7.986776e-01,479340
max_absdwing_angle_flyany_framechase,1.346607e+00,-1.074967e+00,1233
max_absdwing_angle_flyany_framenearfly,1.616626e+00,1.761334e+00,204853
max_absdwing_angle_flyany_frametouch,1.760005e+00,1.482854e+00,13834
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.328331e+00,4.941368e-01,37164
max_absdwing_angle_flyfemale_frameany,1.527628e+00,7.223440e-01,229214
max_absdwing_angle_flyfemale_framenearfly,1.438094e+00,8.788560e-01,97772
max_absdwing_angle_flyfemale_frametouch,1.577051e+00,1.279813e+00,6831
max_absdwing_angle_flymale_frameany,1.768181e+00,6.102458e-01,249725
max_absdwing_angle_flymale_framechase,1.664757e+00,-5.833789e-01,973
max_absdwing_angle_flymale_framenearfly,1.784602e+00,2.071508e+00,107041
max_absdwing_angle_flymale_frametouch,2.069138e+00,2.385957e+00,6963
max_absdwing_area_flyany_frameany,3.543763e+00,8.958586e-01,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.368840e+00,5.492308e-01,37164
max_absdwing_area_flyfemale_frameany,3.604109e+00,6.795761e-01,229214
max_absdwing_area_flymale_frameany,3.485680e+00,8.183883e-01,249725
max_dwing_angle_in_flyany_frameany,1.160130e+00,1.588347e+00,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.083354e+00,1.851103e+00,229214
max_dwing_angle_in_flymale_frameany,1.230489e+00,9.347597e-01,249725
max_dwing_angle_out_flyany_frameany,1.159998e+00,1.586319e+00,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.083235e+00,1.845120e+00,229214
max_dwing_angle_out_flymale_frameany,1.230510e+00,9.387499e-01,249725
max_wing_angle_flyany_frameany,9.269369e-02,-7.491109e-01,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.127520e-02,-2.462451e-01,1233
max_wing_angle_flyany_framenearfly,8.572285e-02,-3.542911e-01,204859
max_wing_angle_flyany_frametouch,9.054754e-02,-5.479316e-01,13834
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.562114e-01,-8.642234e-01,37164
max_wing_angle_flyfemale_frameany,9.232137e-02,-8.649311e-01,229224
max_wing_angle_flyfemale_framenearfly,8.079094e-02,-1.211391e+00,97776
max_wing_angle_flyfemale_frametouch,8.589849e-02,4.156267e-01,6831
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.297664e-02,-4.622246e-01,249735
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.077252e-02,-6.928136e-01,973
max_wing_angle_flymale_framenearfly,8.994183e-02,2.020960e-01,107043
max_wing_angle_flymale_frametouch,9.702440e-02,-5.998915e-01,6963
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.144642e-01,-9.465150e-01,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.639134e-01,1.589106e-02,37164
max_wing_area_flyfemale_frameany,9.776025e-01,-5.637482e-01,229224
max_wing_area_flymale_frameany,8.560587e-01,-1.132272e+00,249735
mean_wing_angle_flyany_frameany,2.724610e-02,-1.159922e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.541291e-02,-1.356243e+00,229224
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.887911e-02,-7.268703e-01,249735
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.830825e-01,-7.734470e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.120310e-01,-2.758820e-03,37164
mean_wing_area_flyfemale_frameany,9.404670e-01,-3.768922e-01,229224
mean_wing_area_flymale_frameany,8.300587e-01,-1.018312e+00,249735
min_absdwing_angle_flyany_frameany,1.015467e+00,1.528602e+00,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.287261e-01,1.534933e+00,229214
min_absdwing_angle_flymale_frameany,1.095079e+00,1.010307e+00,249725
min_absdwing_area_flyany_frameany,2.398403e+00,2.167292e+00,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.428345e+00,2.426772e+00,229214
min_absdwing_area_flymale_frameany,2.370319e+00,1.220870e+00,249725
min_dwing_angle_in_flyany_frameany,-1.159998e+00,-1.586319e+00,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.083235e+00,-1.845120e+00,229214
min_dwing_angle_in_flymale_frameany,-1.230510e+00,-9.387499e-01,249725
min_dwing_angle_out_flyany_frameany,-1.160130e+00,-1.588347e+00,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.083354e+00,-1.851103e+00,229214
min_dwing_angle_out_flymale_frameany,-1.230489e+00,-9.347597e-01,249725
min_wing_angle_flyany_frameany,-3.820148e-02,-1.594648e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.149556e-02,-1.737242e+00,229224
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.521841e-02,-1.104987e+00,249735
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.517007e-01,-5.854156e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.601486e-01,-3.260327e-02,37164
min_wing_area_flyfemale_frameany,9.033315e-01,-1.794925e-01,229224
min_wing_area_flymale_frameany,8.040587e-01,-8.820962e-01,249735
nflies_close_flyany_frameany,5.992573e-01,2.500917e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.142929e-01,1.825794e+00,574
nflies_close_flyany_framebodyturn,6.369043e-01,3.244993e+00,3582
nflies_close_flyany_framebodyturnstart,6.603263e-01,3.439659e+00,1428
nflies_close_flyany_framecrabwalkallstart,6.422436e-01,2.219109e+00,5473
nflies_close_flyany_framecrabwalkextreme,8.054185e-01,-2.192696e-01,1317
nflies_close_flyany_framecrabwalkextremestart,7.978695e-01,-2.427873e-01,335
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.982660e-01,2.784596e+00,383655
nflies_close_flyany_framepivotcenter,6.549099e-01,3.196709e-01,557
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.743077e-01,2.845973e+00,2735
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.165564e-01,2.158096e+00,212042
nflies_close_flyany_frametouch,1.854532e+00,2.583323e+00,13834
nflies_close_flyany_framewalk,5.871145e-01,3.191509e+00,144141
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.831487e-01,3.092351e+00,37164
nflies_close_flyfemale_frameany,6.699997e-01,2.502651e+00,229224
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.350351e-01,2.446724e+00,249735
nflies_close_flymale_framechase,1.606125e+00,2.720109e+00,973
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063143e+00,-7.589157e-01,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.461944e+00,-3.342143e-01,37164
nwingsdetected_flyfemale_frameany,1.049458e+00,-1.232952e+00,229224
nwingsdetected_flymale_frameany,1.075624e+00,-3.085255e-01,249735
phi_flyany_frameany,-7.032429e-02,-7.015983e+00,479360
phisideways_flyany_framemove,4.579815e-01,2.268362e+00,267318
phisideways_flyfemale_framemove,4.514348e-01,1.886979e+00,126560
phisideways_flymale_framemove,4.661756e-01,2.150354e+00,140604
theta_mm_flyany_frameany,-1.195005e-01,-4.524247e+00,479360
velmag_ctr_flyany_frameany,6.251092e+00,-1.658074e+00,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.511782e+00,-1.262991e+00,2423
velmag_ctr_flyany_framebodyturn,9.353548e+00,-1.710780e+00,3582
velmag_ctr_flyany_framecrabwalkall,1.237590e+01,-1.614661e+00,59301
velmag_ctr_flyany_framecrabwalkextreme,6.924965e+00,-1.493752e+00,1317
velmag_ctr_flyany_framejump,4.373227e+01,-2.190838e+00,301
velmag_ctr_flyany_framemove,1.077676e+01,-2.313354e+00,267298
velmag_ctr_flyany_framenearfly,5.977826e+00,-1.580089e+00,204853
velmag_ctr_flyany_framenearwall,7.272794e+00,-1.755532e+00,383639
velmag_ctr_flyany_framenotnearfly_notnearwall,2.389401e+00,-2.137989e+00,77471
velmag_ctr_flyany_framepivotcenter,2.375185e+00,-5.099588e-01,557
velmag_ctr_flyany_framepivottail,8.760268e+00,-1.273531e+00,10857
velmag_ctr_flyany_framerighting,1.588817e+01,-5.955709e-01,1190
