field,value,zscore,nflyframes
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.889600e-01,-7.803512e+00,187217
duration_flyany_framepivotcenter,1.045809e-01,5.390460e+00,4403
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,1.519950e-01,-7.669829e+00,1174
duration_flyany_framestop,6.485998e-01,-8.873360e-01,292233
duration_flyany_frametouch,3.172093e-01,9.234285e+00,14525
duration_flyany_framewalk,1.605156e-01,-9.771358e+00,2416
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.187453e-01,-1.844129e+01,224
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.551783e-01,4.905689e+00,609
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.602331e-01,-8.273284e+00,6883
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.856281e-01,-7.036285e+00,140042
duration_flyfemale_framepivotcenter,1.038878e-01,4.284949e+00,2728
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,1.438062e-01,-6.616044e+00,330
duration_flyfemale_framestop,2.640308e-01,-2.748478e+00,93523
duration_flyfemale_frametouch,3.550083e-01,1.651029e+01,9752
duration_flyfemale_framewalk,1.443310e-01,-9.719984e+00,1982
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,2.276923e-01,2.337964e+01,307
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.388742e-01,-7.902525e+00,1943
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.972234e-01,-6.681370e+00,47014
duration_flymale_framepivotcenter,1.090841e-01,2.510475e+00,1660
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,1.577401e-01,-5.299012e+00,842
duration_flymale_framestop,1.016297e+00,-5.750391e-02,198527
duration_flymale_frametouch,3.072130e-01,4.660536e+00,4770
duration_flymale_framewalk,1.895800e-01,-8.536371e+00,434
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.188432e-01,-1.628954e+01,224
dv_cor_flyany_frameany,1.666718e-02,6.307722e-01,479429
dv_cor_flyfemale_frameany,2.236793e-02,4.119864e-01,233565
dv_cor_flymale_frameany,1.143872e-02,4.791095e-01,245541
dv_ctr_flyany_frameany,4.453284e-02,1.001620e+00,479429
dv_ctr_flyfemale_frameany,4.982735e-02,6.635226e-01,233565
dv_ctr_flymale_frameany,3.978058e-02,7.470813e-01,245541
dv_tail_flyany_frameany,7.114990e-02,1.940856e+00,479429
dv_tail_flyfemale_frameany,7.475652e-02,1.609424e+00,233565
dv_tail_flymale_frameany,6.750739e-02,1.320524e+00,245541
dwing_angle_diff_flyany_frameany,-1.068028e-05,5.744372e-01,479429
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.196785e-04,2.028459e-01,233565
dwing_angle_diff_flymale_frameany,-1.483576e-04,5.863804e-01,245541
dwing_angle_imbalance_flyany_frameany,-2.528173e+00,-3.574183e+01,479429
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.079658e+00,-5.981498e+01,224
dwing_angle_imbalance_flyfemale_frameany,-2.120622e+00,-3.116101e+01,233565
dwing_angle_imbalance_flymale_frameany,-2.914017e+00,-3.169551e+01,245541
ecc_flyany_frameany,3.721358e-01,5.442998e+00,479450
ecc_flyfemale_frameany,3.699215e-01,5.413752e+00,233576
ecc_flymale_frameany,3.741482e-01,4.801353e+00,245551
fractime_flyany_frameattemptedcopulation,5.631453e-05,-1.362099e+00,479450
fractime_flyany_framebackup,1.933465e-03,-2.969959e+00,479450
fractime_flyany_framebackup_nearfly,9.427469e-04,-2.929557e+00,479450
fractime_flyany_framebackup_nearwall,1.870894e-03,-3.040755e+00,479450
fractime_flyany_framebackup_notnearfly_notnearwall,4.588591e-05,2.871809e+00,479450
fractime_flyany_framebodyturn,1.022004e-04,-7.411188e+00,479450
fractime_flyany_framebodyturn_nearfly,3.754302e-05,-6.901801e+00,479450
fractime_flyany_framebodyturn_nearwall,7.925748e-05,-7.318434e+00,479450
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085723e-05,-3.350105e+00,479450
fractime_flyany_framechase,2.920013e-05,-1.788063e+00,479450
fractime_flyany_framechase_notwingextension,2.920013e-05,-1.812146e+00,479450
fractime_flyany_framecopulation,0.000000e+00,-5.245329e-01,479450
fractime_flyany_framecrabwalkall,1.841068e-02,-7.039522e+00,479450
fractime_flyany_framecrabwalkall_nearfly,9.014496e-03,-4.921568e+00,479450
fractime_flyany_framecrabwalkall_nearwall,1.725727e-02,-6.980602e+00,479450
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.509751e-04,1.604581e+00,479450
fractime_flyany_framecrabwalkextreme,3.358014e-04,-4.518503e+00,479450
fractime_flyany_framecrabwalkextreme_nearfly,1.188862e-04,-4.382419e+00,479450
fractime_flyany_framecrabwalkextreme_nearwall,3.316300e-04,-4.416094e+00,479450
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171446e-06,-6.247184e-01,479450
fractime_flyany_framejump,1.772865e-04,-3.077572e+00,479450
fractime_flyany_framejump_nearfly,2.920013e-05,-3.484348e+00,479450
fractime_flyany_framejump_nearwall,2.920013e-05,-2.993455e+00,479450
fractime_flyany_framejump_notnearfly_notnearwall,1.355720e-04,-2.793011e+00,479450
fractime_flyany_framemove,3.904828e-01,-4.028221e+00,479450
fractime_flyany_framemove_nearfly,1.765356e-01,-2.000293e+00,479450
fractime_flyany_framemove_nearwall,2.757597e-01,-5.991862e+00,479450
fractime_flyany_framemove_notnearfly_notnearwall,8.565857e-02,4.532787e+00,479450
fractime_flyany_framenotanybehavior,3.432954e-01,8.696849e+00,479450
fractime_flyany_framepivotcenter,9.183439e-03,4.814364e+01,479450
fractime_flyany_framepivotcenter_nearfly,4.446762e-03,5.286377e+01,479450
fractime_flyany_framepivotcenter_nearwall,3.927417e-03,3.405473e+01,479450
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.529044e-03,4.056853e+01,479450
fractime_flyany_framepivotcenter_stop,2.018980e-03,3.947252e+01,479450
fractime_flyany_framepivottail,2.064866e-04,-8.367069e+00,479450
fractime_flyany_framepivottail_nearfly,9.802899e-05,-7.460215e+00,479450
fractime_flyany_framepivottail_nearwall,1.981437e-04,-8.322351e+00,479450
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.487655e+00,479450
fractime_flyany_framerighting,2.452811e-03,3.268849e-01,479450
fractime_flyany_framerighting_nearfly,4.505162e-04,-4.496594e-01,479450
fractime_flyany_framerighting_nearwall,2.440296e-04,-1.417698e+00,479450
fractime_flyany_framerighting_notnearfly_notnearwall,1.864637e-03,4.439126e+00,479450
fractime_flyany_framestop,6.095172e-01,4.028221e+00,479450
fractime_flyany_framestop_nearfly,1.956158e-01,2.611396e+00,479450
fractime_flyany_framestop_nearwall,1.668495e-01,-2.831798e+00,479450
fractime_flyany_framestop_notnearfly_notnearwall,3.528335e-01,7.721454e+00,479450
fractime_flyany_framestop_notwinggrooming,6.090333e-01,6.454929e+00,479450
fractime_flyany_frametouch,3.030764e-02,-7.606648e-02,479450
fractime_flyany_frametouch_notchase,3.029722e-02,6.348685e-01,479450
fractime_flyany_framewalk,5.051622e-03,-1.119728e+01,479450
fractime_flyany_framewalk_nearfly,2.156638e-03,-8.099408e+00,479450
fractime_flyany_framewalk_nearwall,5.030764e-03,-1.125555e+01,479450
fractime_flyany_framewalk_notnearfly_notnearwall,2.085723e-05,-2.809637e+00,479450
fractime_flyany_framewingextension,4.171446e-06,-1.621812e+00,479450
fractime_flyany_framewingextension_nearfly,4.171446e-06,-1.590980e+00,479450
fractime_flyany_framewingextension_notchase,4.171446e-06,-1.732841e+00,479450
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.036449e+00,479450
fractime_flyany_framewingflick,5.631453e-05,-2.613004e+00,479450
fractime_flyany_framewingflick_nearfly,3.754302e-05,-2.057977e+00,479450
fractime_flyany_framewingflick_notnearfly,1.877151e-05,-3.728105e+00,479450
fractime_flyany_framewinggrooming,4.880592e-04,-7.091417e+00,479450
fractime_flyany_framewinggrooming_nearfly,2.920013e-04,-4.840307e+00,479450
fractime_flyany_framewinggrooming_nearwall,6.257170e-05,-4.513066e+00,479450
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.522578e-04,-5.695306e+00,479450
fractime_flyfemale_firsthalf_framechase,8.905801e-05,-1.009370e+00,123515
fractime_flyfemale_firsthalf_frametouch,6.079424e-02,7.966705e+00,123515
fractime_flyfemale_frameattemptedcopulation,4.709610e-05,1.533862e-01,233565
fractime_flyfemale_framebackup,2.637381e-03,-1.913149e+00,233565
fractime_flyfemale_framebodyturn,1.841029e-04,-7.112642e+00,233565
fractime_flyfemale_framechase,5.565902e-05,-1.131604e+00,233565
fractime_flyfemale_framecopulation,0.000000e+00,-6.186481e-01,233565
fractime_flyfemale_framecrabwalkall,2.946931e-02,-5.360274e+00,233565
fractime_flyfemale_framecrabwalkextreme,3.682059e-04,-3.725180e+00,233565
fractime_flyfemale_framejump,1.541327e-04,-2.807920e+00,233565
fractime_flyfemale_framemove,5.995847e-01,9.290636e-01,233565
fractime_flyfemale_framenotanybehavior,5.280757e-01,1.462358e+01,233565
fractime_flyfemale_framepivotcenter,1.170124e-02,4.332673e+01,233565
fractime_flyfemale_framepivottail,1.155995e-04,-7.203041e+00,233565
fractime_flyfemale_framerighting,1.430009e-03,-5.939189e-01,233565
fractime_flyfemale_framestop,4.004153e-01,-9.290636e-01,233565
fractime_flyfemale_frametouch,4.177424e-02,6.261503e+00,233565
fractime_flyfemale_framewalk,8.494423e-03,-1.005047e+01,233565
fractime_flyfemale_framewingextension,8.562927e-06,-7.929859e-01,233565
fractime_flyfemale_framewingflick,5.565902e-05,-2.234496e+00,233565
fractime_flyfemale_framewinggrooming,1.284439e-05,-5.903525e+00,233565
fractime_flyfemale_secondhalf_framechase,1.817356e-05,-1.117594e+00,110050
fractime_flyfemale_secondhalf_frametouch,2.042708e-02,1.550570e+00,110050
fractime_flyfirsthalf_framebackup,2.263015e-03,-2.376512e+00,245248
fractime_flyfirsthalf_framebodyturn,1.182477e-04,-7.691808e+00,245248
fractime_flyfirsthalf_framechase,4.893006e-05,-1.644366e+00,245248
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.560339e-01,245248
fractime_flyfirsthalf_framecrabwalkall,1.710106e-02,-6.795497e+00,245248
fractime_flyfirsthalf_framecrabwalkextreme,2.976579e-04,-4.416834e+00,245248
fractime_flyfirsthalf_framejump,1.508677e-04,-2.801533e+00,245248
fractime_flyfirsthalf_framemove,3.983886e-01,-4.125193e+00,245248
fractime_flyfirsthalf_framepivotcenter,1.169836e-02,7.032875e+01,245248
fractime_flyfirsthalf_framepivottail,2.568828e-04,-8.463915e+00,245248
fractime_flyfirsthalf_framerighting,1.859342e-03,-1.387596e-01,245248
fractime_flyfirsthalf_framestop,6.016114e-01,4.125193e+00,245248
fractime_flyfirsthalf_frametouch,4.799631e-02,1.474527e+00,245248
fractime_flyfirsthalf_framewalk,5.912383e-03,-1.164181e+01,245248
fractime_flyfirsthalf_framewingextension,8.155010e-06,-1.456664e+00,245248
fractime_flyfirsthalf_framewingflick,7.747260e-05,-2.216710e+00,245248
fractime_flyfirsthalf_framewinggrooming,5.015331e-04,-6.837111e+00,245248
fractime_flymale_firsthalf_frameattemptedcopulation,1.315238e-04,-1.210165e+00,121651
fractime_flymale_firsthalf_framechase,8.220237e-06,-1.640009e+00,121651
fractime_flymale_firsthalf_frametouch,3.503465e-02,-1.031826e+00,121651
fractime_flymale_frameattemptedcopulation,6.516223e-05,-1.372567e+00,245541
fractime_flymale_framebackup,1.266591e-03,-3.458372e+00,245541
fractime_flymale_framebodyturn,2.443584e-05,-6.406188e+00,245541
fractime_flymale_framechase,4.072640e-06,-1.780639e+00,245541
fractime_flymale_framechase_notwingextension,4.072640e-06,-1.798570e+00,245541
fractime_flymale_framecopulation,0.000000e+00,-2.689441e-01,245541
fractime_flymale_framecrabwalkall,7.913139e-03,-6.830057e+00,245541
fractime_flymale_framecrabwalkextreme,3.054480e-04,-4.328404e+00,245541
fractime_flymale_framejump,1.995593e-04,-2.761653e+00,245541
fractime_flymale_framemove,1.914711e-01,-8.797279e+00,245541
fractime_flymale_framenotanybehavior,1.673733e-01,1.424456e+00,245541
fractime_flymale_framepivotcenter,6.776872e-03,4.813225e+01,245541
fractime_flymale_framepivottail,2.932301e-04,-8.067873e+00,245541
fractime_flymale_framerighting,3.429163e-03,1.953695e+00,245541
fractime_flymale_framestop,8.085289e-01,8.797279e+00,245541
fractime_flymale_frametouch,1.944278e-02,-1.987268e+00,245541
fractime_flymale_frametouch_notchase,1.944278e-02,-1.857907e+00,245541
fractime_flymale_framewalk,1.783816e-03,-1.031863e+01,245541
fractime_flymale_framewingextension,0.000000e+00,-1.612585e+00,245541
fractime_flymale_framewingflick,5.701695e-05,-2.493468e+00,245541
fractime_flymale_framewinggrooming,9.407797e-04,-6.117164e+00,245541
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.432087e+00,123890
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.726149e+00,123890
fractime_flymale_secondhalf_frametouch,4.132698e-03,-3.066923e+00,123890
fractime_flysecondhalf_framebackup,1.588515e-03,-3.271852e+00,234181
fractime_flysecondhalf_framebodyturn,8.540403e-05,-6.816620e+00,234181
fractime_flysecondhalf_framechase,8.540403e-06,-1.739162e+00,234181
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.645934e-01,234181
fractime_flysecondhalf_framecrabwalkall,1.977957e-02,-6.754006e+00,234181
fractime_flysecondhalf_framecrabwalkextreme,3.757777e-04,-4.354511e+00,234181
fractime_flysecondhalf_framejump,2.049697e-04,-3.049416e+00,234181
fractime_flysecondhalf_framemove,3.821489e-01,-3.732036e+00,234181
fractime_flysecondhalf_framepivotcenter,6.550489e-03,2.778866e+01,234181
fractime_flysecondhalf_framepivottail,1.537272e-04,-7.565001e+00,234181
fractime_flysecondhalf_framerighting,3.074545e-03,9.247423e-01,234181
fractime_flysecondhalf_framestop,6.178511e-01,3.732036e+00,234181
fractime_flysecondhalf_frametouch,1.178576e-02,-2.406392e+00,234181
fractime_flysecondhalf_framewalk,4.150636e-03,-1.021217e+01,234181
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.562472e+00,234181
fractime_flysecondhalf_framewingflick,3.416161e-05,-2.783665e+00,234181
fractime_flysecondhalf_framewinggrooming,4.739923e-04,-6.541703e+00,234181
magveldiff_nose2ell_flyany_framenearfly,2.737390e+00,-8.197951e+00,178422
magveldiff_nose2ell_flyany_frametouch,2.673039e+00,-9.709712e+00,14525
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.895794e+00,-7.735415e+00,103633
magveldiff_nose2ell_flyfemale_frametouch,2.911185e+00,-8.902542e+00,9752
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,2.583157e+00,-8.247577e+00,74700
magveldiff_nose2ell_flymale_frametouch,2.528126e+00,-9.130610e+00,4770
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,4.671484e+00,3.068482e+01,479429
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,4.516251e+00,3.545838e+01,178422
max_absdwing_angle_flyany_frametouch,4.175277e+00,2.269315e+01,14525
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,1.095539e+01,6.416668e+01,224
max_absdwing_angle_flyfemale_frameany,4.216701e+00,2.588752e+01,233565
max_absdwing_angle_flyfemale_framenearfly,4.032989e+00,2.953710e+01,103633
max_absdwing_angle_flyfemale_frametouch,3.281197e+00,1.570239e+01,9752
max_absdwing_angle_flymale_frameany,5.104102e+00,2.672979e+01,245541
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,4.967253e+00,3.216868e+01,74700
max_absdwing_angle_flymale_frametouch,4.652650e+00,2.098705e+01,4770
max_absdwing_area_flyany_frameany,3.670933e+00,1.611358e+00,479429
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.219972e+00,-7.550706e+00,224
max_absdwing_area_flyfemale_frameany,4.526100e+00,5.058144e+00,233565
max_absdwing_area_flymale_frameany,2.860719e+00,-2.291157e+00,245541
max_dwing_angle_in_flyany_frameany,2.437192e+00,3.006741e+01,479429
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,2.227112e+00,2.632122e+01,233565
max_dwing_angle_in_flymale_frameany,2.637107e+00,2.645330e+01,245541
max_dwing_angle_out_flyany_frameany,2.437181e+00,3.006864e+01,479429
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,2.227332e+00,2.628520e+01,233565
max_dwing_angle_out_flymale_frameany,2.636958e+00,2.645111e+01,245541
max_wing_angle_flyany_frameany,1.733719e-01,8.272853e+00,479450
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.777711e-01,1.084827e+01,178428
max_wing_angle_flyany_frametouch,1.732368e-01,6.064505e+00,14525
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.069008e-01,2.392302e+00,224
max_wing_angle_flyfemale_frameany,1.869830e-01,1.055067e+01,233576
max_wing_angle_flyfemale_framenearfly,1.851288e-01,1.403822e+01,103635
max_wing_angle_flyfemale_frametouch,1.901135e-01,1.683825e+01,9752
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.604915e-01,4.630663e+00,245551
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.718173e-01,6.932281e+00,74704
max_wing_angle_flymale_frametouch,1.657971e-01,2.488163e+00,4770
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,3.169377e-01,-1.880302e+01,479450
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,3.021443e-01,-2.049638e+01,224
max_wing_area_flyfemale_frameany,4.585936e-01,-1.307890e+01,233576
max_wing_area_flymale_frameany,1.825627e-01,-2.233922e+01,245551
mean_wing_angle_flyany_frameany,7.840839e-02,7.221111e+00,479450
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.927774e-02,8.243313e+00,233576
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.760451e-02,4.704646e+00,245551
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,2.431710e-01,-1.994147e+01,479450
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,1.954266e-01,-1.959242e+01,224
mean_wing_area_flyfemale_frameany,3.478187e-01,-1.497075e+01,233576
mean_wing_area_flymale_frameany,1.439238e-01,-2.239579e+01,245551
min_absdwing_angle_flyany_frameany,7.837605e-01,-5.898181e+00,479429
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.101425e-01,-2.075108e+00,233565
min_absdwing_angle_flymale_frameany,7.596292e-01,-8.225231e+00,245541
min_absdwing_area_flyany_frameany,1.252178e+00,-1.453496e+01,479429
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.490253e+00,-8.846771e+00,233565
min_absdwing_area_flymale_frameany,1.027299e+00,-1.543592e+01,245541
min_dwing_angle_in_flyany_frameany,-2.437181e+00,-3.006864e+01,479429
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-2.227332e+00,-2.628520e+01,233565
min_dwing_angle_in_flymale_frameany,-2.636958e+00,-2.645111e+01,245541
min_dwing_angle_out_flyany_frameany,-2.437192e+00,-3.006741e+01,479429
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-2.227112e+00,-2.632122e+01,233565
min_dwing_angle_out_flymale_frameany,-2.637107e+00,-2.645330e+01,245541
min_wing_angle_flyany_frameany,-1.655513e-02,3.103934e+00,479450
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.842748e-02,1.336291e+00,233576
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.282436e-03,3.730210e+00,245551
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.694043e-01,-2.057656e+01,479450
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,8.870898e-02,-1.564088e+01,224
min_wing_area_flyfemale_frameany,2.370438e-01,-1.637819e+01,233576
min_wing_area_flymale_frameany,1.052849e-01,-2.186293e+01,245551
nflies_close_flyany_frameany,7.581374e-01,5.294590e+00,479450
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,8.204970e-01,5.286770e+00,1756
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.166520e+00,1.119492e+01,212209
nflies_close_flyany_framepivotcenter,8.616298e-01,1.622723e+00,4403
nflies_close_flyany_framepivotcenterstart,8.430676e-01,1.822888e+00,1349
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,3.332901e-01,-1.362571e+00,221
nflies_close_flyany_framestop,8.116870e-01,7.400222e+00,292233
nflies_close_flyany_frametouch,2.489951e+00,9.752906e+00,14531
nflies_close_flyany_framewalk,6.850593e-01,4.935188e+00,2416
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.196970e-01,-1.910524e-01,224
nflies_close_flyfemale_frameany,9.673511e-01,7.272419e+00,233576
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.598715e-01,2.794505e+00,245551
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,6.544916e-01,-3.242904e+01,479450
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.003939e+00,-2.407365e+01,224
nwingsdetected_flyfemale_frameany,8.011097e-01,-2.182890e+01,233576
nwingsdetected_flymale_frameany,5.156933e-01,-3.052415e+01,245551
phi_flyany_frameany,-3.967204e-02,-3.894343e+00,479450
phisideways_flyany_framemove,6.777851e-01,1.731637e+01,187217
phisideways_flyfemale_framemove,6.392592e-01,1.696064e+01,140053
phisideways_flymale_framemove,7.149129e-01,1.420878e+01,47024
theta_mm_flyany_frameany,-1.039590e-01,-4.077881e+00,479450
velmag_ctr_flyany_frameany,1.679613e+00,-8.320592e+00,479429
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,5.059253e+00,-6.278889e+00,918
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,3.641434e+00,-1.235002e+01,8826
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.032464e+00,-1.164111e+01,187196
velmag_ctr_flyany_framenearfly,1.760940e+00,-8.113892e+00,178422
velmag_ctr_flyany_framenearwall,2.044076e+00,-8.847590e+00,212199
velmag_ctr_flyany_framenotnearfly_notnearwall,1.512071e+00,-3.095983e+00,210226
velmag_ctr_flyany_framepivotcenter,1.675348e+00,-3.112846e+00,4403
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,1.225729e+01,-5.165165e+00,1174
velmag_ctr_flyany_framestop,9.767917e-01,8.324397e+00,292233
velmag_ctr_flyany_frametouch,1.725512e+00,-1.075634e+01,14525
velmag_ctr_flyany_framewalk,4.832835e+00,-1.299259e+01,2416
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.562199e-01,-3.629520e+00,224
velmag_ctr_flyfemale_frameany,2.140608e+00,-7.049627e+00,233565
velmag_ctr_flymale_frameany,1.240994e+00,-8.384371e+00,245541
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,8.937913e-01,-8.581583e+00,479429
velmag_flyfemale_frameany,1.213369e+00,-7.496701e+00,233565
velmag_flymale_frameany,5.899933e-01,-8.427229e+00,245541
velmag_nose_flyany_frameany,2.339168e+00,-7.907637e+00,479429
velmag_nose_flyfemale_frameany,2.885533e+00,-6.541194e+00,233565
velmag_nose_flymale_frameany,1.818656e+00,-8.132337e+00,245541
velmag_tail_flyany_frameany,2.307132e+00,-7.933552e+00,479429
velmag_tail_flyfemale_frameany,2.866347e+00,-6.557828e+00,233565
velmag_tail_flymale_frameany,1.774792e+00,-8.156925e+00,245541
veltoward_nose2ell_flyany_framebackup_nearfly,1.003150e+00,8.544112e+00,449
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-4.021232e-01,-2.123521e+00,4322
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.677324e-02,-5.123882e+00,178422
