field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.593406e+01,5.633358e-01,289
du_tail_flyany_frameany,5.409582e+00,-3.675447e+00,479440
du_tail_flyany_framepivottail,1.000799e+00,2.118420e+00,9983
du_tail_flyfemale_frameany,5.524654e+00,-2.721610e+00,238458
du_tail_flymale_frameany,5.295715e+00,-3.964340e+00,240982
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278708e-01,-2.042156e+00,1253
duration_flyany_framebodyturn,8.485271e-02,1.926340e+00,4550
duration_flyany_framechase,1.157727e-01,-1.782698e+00,681
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.158592e-01,-5.042360e+00,32693
duration_flyany_framecrabwalkextreme,1.032230e-01,-4.576941e+00,675
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.242081e+00,-4.018051e+00,263078
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.279581e-01,7.463203e-01,9983
duration_flyany_framerighting,3.521149e-01,-7.985994e-01,290
duration_flyany_framestop,9.878639e-01,3.430987e-01,216382
duration_flyany_frametouch,1.367991e-01,-2.457328e+00,7520
duration_flyany_framewalk,4.595393e-01,-4.248964e+00,146223
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.034132e+00,-1.029337e+01,6168
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.251614e-01,-3.577707e+00,767
duration_flyfemale_framebodyturn,8.417177e-02,2.003329e+00,2493
duration_flyfemale_framechase,1.112436e-01,-3.378750e-02,389
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.200859e-01,-3.536096e+00,17786
duration_flyfemale_framecrabwalkextreme,1.101785e-01,-1.268276e+00,405
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.425026e+00,-2.271700e+00,141280
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.277581e-01,1.363309e+00,5392
duration_flyfemale_framerighting,4.317016e-01,6.036199e-01,230
duration_flyfemale_framestop,1.045017e+00,7.136866e-01,97178
duration_flyfemale_frametouch,1.433497e-01,-1.638754e+00,4343
duration_flyfemale_framewalk,4.446603e-01,-3.687632e+00,77479
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.064240e+00,-8.050081e+00,2152
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.306856e-01,4.316439e-03,486
duration_flymale_framebodyturn,8.554983e-02,1.683187e+00,2057
duration_flymale_framechase,1.209699e-01,-2.448820e+00,289
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.118427e-01,-4.586791e+00,14907
duration_flymale_framecrabwalkextreme,9.597462e-02,-5.696311e+00,267
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.063878e+00,-4.361543e+00,121778
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.283545e-01,1.046950e-01,4591
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.293493e-01,1.295724e-01,119204
duration_flymale_frametouch,1.303843e-01,-2.262020e+00,3177
duration_flymale_framewalk,4.740902e-01,-4.242778e+00,68744
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.009168e+00,-8.320184e+00,4016
dv_cor_flyany_frameany,-1.312872e-01,-2.377312e+00,479440
dv_cor_flyfemale_frameany,-1.650758e-01,-2.756827e+00,238458
dv_cor_flymale_frameany,-9.785258e-02,-8.585209e-01,240982
dv_ctr_flyany_frameany,-1.736257e-01,-2.498720e+00,479440
dv_ctr_flyfemale_frameany,-2.090424e-01,-2.613859e+00,238458
dv_ctr_flymale_frameany,-1.385800e-01,-1.068814e+00,240982
dv_tail_flyany_frameany,-1.605500e-01,-3.669987e+00,479440
dv_tail_flyfemale_frameany,-1.919226e-01,-3.885293e+00,238458
dv_tail_flymale_frameany,-1.295060e-01,-1.792718e+00,240982
dwing_angle_diff_flyany_frameany,4.686908e-19,4.753430e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.910908e-19,-4.540946e-01,238458
dwing_angle_diff_flymale_frameany,5.454781e-19,6.994841e-01,240982
dwing_angle_imbalance_flyany_frameany,-7.739595e-01,-2.127545e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.496504e+00,-9.357312e+00,6168
dwing_angle_imbalance_flyfemale_frameany,-7.203264e-01,-2.850678e+00,238458
dwing_angle_imbalance_flymale_frameany,-8.270309e-01,-1.233554e+00,240982
ecc_flyany_frameany,3.393523e-01,-3.593009e-01,479460
ecc_flyfemale_frameany,3.472272e-01,2.032992e+00,238468
ecc_flymale_frameany,3.315598e-01,-2.197771e+00,240992
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,479460
fractime_flyany_framebackup,2.627956e-03,-2.105697e+00,479460
fractime_flyany_framebackup_nearfly,1.303550e-03,-2.776697e+00,479460
fractime_flyany_framebackup_nearwall,2.627956e-03,-2.072991e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.260654e+00,479460
fractime_flyany_framebodyturn,9.489843e-03,-4.418983e-01,479460
fractime_flyany_framebodyturn_nearfly,3.189004e-03,-1.540260e+00,479460
fractime_flyany_framebodyturn_nearwall,8.822425e-03,-6.127957e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422767e-04,2.426695e+00,479460
fractime_flyany_framechase,1.439119e-03,-1.893846e+00,479460
fractime_flyany_framechase_notwingextension,1.439119e-03,-1.974646e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479460
fractime_flyany_framecrabwalkall,6.818713e-02,-4.104623e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.113002e-02,-3.380047e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.588871e-02,-4.133949e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.802027e-03,3.477310e+00,479460
fractime_flyany_framecrabwalkextreme,1.416177e-03,-4.064599e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,8.155008e-04,-4.013398e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.330664e-03,-4.005603e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.631335e-05,-4.637604e-01,479460
fractime_flyany_framejump,1.585117e-04,-3.161873e+00,479460
fractime_flyany_framejump_nearfly,7.925583e-05,-2.953163e+00,479460
fractime_flyany_framejump_nearwall,1.543403e-04,-2.440833e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.085680e-06,-3.627890e+00,479460
fractime_flyany_framemove,5.486965e-01,-3.257438e+00,479460
fractime_flyany_framemove_nearfly,1.834898e-01,-3.535638e+00,479460
fractime_flyany_framemove_nearwall,4.607725e-01,-3.905674e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.675510e-02,1.601743e+00,479460
fractime_flyany_framenotanybehavior,1.812748e-01,-2.368894e-01,479460
fractime_flyany_framepivotcenter,9.385559e-05,-1.499571e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.962791e-05,-2.008407e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.631335e-05,-1.846957e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.502816e-05,-7.346155e-01,479460
fractime_flyany_framepivotcenter_stop,1.251408e-05,-1.317200e+00,479460
fractime_flyany_framepivottail,2.082134e-02,-6.615923e-01,479460
fractime_flyany_framepivottail_nearfly,8.582572e-03,-1.562574e+00,479460
fractime_flyany_framepivottail_nearwall,2.068577e-02,-6.504075e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.839903e-05,-5.945748e-01,479460
fractime_flyany_framerighting,6.131898e-04,-2.682411e+00,479460
fractime_flyany_framerighting_nearfly,1.167981e-04,-2.774317e+00,479460
fractime_flyany_framerighting_nearwall,5.047345e-04,-2.639826e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.084553e-04,-2.293177e+00,479460
fractime_flyany_framestop,4.513035e-01,3.257438e+00,479460
fractime_flyany_framestop_nearfly,1.027468e-01,-6.284606e-03,479460
fractime_flyany_framestop_nearwall,2.625766e-01,1.705471e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.625954e-01,2.396715e+00,479460
fractime_flyany_framestop_notwinggrooming,4.388208e-01,4.609691e+00,479460
fractime_flyany_frametouch,1.568431e-02,-2.086143e+00,479460
fractime_flyany_frametouch_notchase,1.546740e-02,-2.166326e+00,479460
fractime_flyany_framewalk,3.049743e-01,-3.708654e+00,479460
fractime_flyany_framewalk_nearfly,9.254369e-02,-3.383993e+00,479460
fractime_flyany_framewalk_nearwall,2.524715e-01,-4.336817e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,4.721770e-02,1.004538e+00,479460
fractime_flyany_framewingextension,1.230551e-04,-1.300853e+00,479460
fractime_flyany_framewingextension_nearfly,2.294248e-05,-1.269415e+00,479460
fractime_flyany_framewingextension_notchase,1.230551e-04,-1.317510e+00,479460
fractime_flyany_framewingextension_notnearfly,1.001126e-04,-2.007361e+00,479460
fractime_flyany_framewingflick,7.508447e-05,-4.816702e-01,479460
fractime_flyany_framewingflick_nearfly,3.337088e-05,-7.715930e-01,479460
fractime_flyany_framewingflick_notnearfly,4.171359e-05,1.248561e+00,479460
fractime_flyany_framewinggrooming,1.286447e-02,-3.771340e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.695658e-03,-2.346248e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.511158e-03,-2.456831e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.085221e-03,-3.099984e+00,479460
fractime_flyfemale_firsthalf_framechase,2.296066e-03,1.309543e+00,118899
fractime_flyfemale_firsthalf_frametouch,2.293543e-02,-2.115887e-01,118899
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,238458
fractime_flyfemale_framebackup,3.233274e-03,-1.703129e+00,238458
fractime_flyfemale_framebodyturn,1.045467e-02,6.273607e-01,238458
fractime_flyfemale_framechase,1.643895e-03,1.127805e+00,238458
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,238458
fractime_flyfemale_framecrabwalkall,7.458756e-02,-2.090902e+00,238458
fractime_flyfemale_framecrabwalkextreme,1.698412e-03,-2.372773e+00,238458
fractime_flyfemale_framejump,1.761316e-04,-2.914424e+00,238458
fractime_flyfemale_framemove,5.924733e-01,-1.856271e+00,238458
fractime_flyfemale_framenotanybehavior,2.002910e-01,-4.182825e-01,238458
fractime_flyfemale_framepivotcenter,1.174211e-04,-1.117268e+00,238458
fractime_flyfemale_framepivottail,2.261195e-02,7.503585e-01,238458
fractime_flyfemale_framerighting,9.729177e-04,-2.837721e+00,238458
fractime_flyfemale_framestop,4.075267e-01,1.856271e+00,238458
fractime_flyfemale_frametouch,1.821285e-02,-6.953937e-01,238458
fractime_flyfemale_framewalk,3.249168e-01,-2.163218e+00,238458
fractime_flyfemale_framewingextension,2.935527e-05,-5.610979e-01,238458
fractime_flyfemale_framewingflick,2.935527e-05,-7.720247e-01,238458
fractime_flyfemale_framewinggrooming,9.024650e-03,-3.870593e+00,238458
fractime_flyfemale_secondhalf_framechase,9.953245e-04,5.699704e-01,119559
fractime_flyfemale_secondhalf_frametouch,1.351634e-02,-1.368505e+00,119559
fractime_flyfirsthalf_framebackup,2.694811e-03,-2.086589e+00,239720
fractime_flyfirsthalf_framebodyturn,1.126731e-02,3.043014e-01,239720
fractime_flyfirsthalf_framechase,2.114967e-03,-1.794673e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239720
fractime_flyfirsthalf_framecrabwalkall,6.908059e-02,-3.698312e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.268146e-03,-4.068675e+00,239720
fractime_flyfirsthalf_framejump,2.044051e-04,-3.217004e+00,239720
fractime_flyfirsthalf_framemove,5.944894e-01,-2.577013e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.084599e-04,-1.490254e+00,239720
fractime_flyfirsthalf_framepivottail,2.407809e-02,-3.030541e-01,239720
fractime_flyfirsthalf_framerighting,6.424162e-04,-2.496869e+00,239720
fractime_flyfirsthalf_framestop,4.055106e-01,2.577013e+00,239720
fractime_flyfirsthalf_frametouch,1.948106e-02,-1.820703e+00,239720
fractime_flyfirsthalf_framewalk,3.426122e-01,-2.848658e+00,239720
fractime_flyfirsthalf_framewingextension,1.084599e-04,-1.217805e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-8.487596e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.605623e-02,-3.419952e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,120821
fractime_flymale_firsthalf_framechase,1.936749e-03,-1.868037e+00,120821
fractime_flymale_firsthalf_frametouch,1.608164e-02,-1.922960e+00,120821
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,240982
fractime_flymale_framebackup,2.029197e-03,-2.128547e+00,240982
fractime_flymale_framebodyturn,8.535907e-03,-1.269291e+00,240982
fractime_flymale_framechase,1.236607e-03,-1.979531e+00,240982
fractime_flymale_framechase_notwingextension,1.236607e-03,-2.070741e+00,240982
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,240982
fractime_flymale_framecrabwalkall,6.185939e-02,-4.645087e+00,240982
fractime_flymale_framecrabwalkextreme,1.137014e-03,-4.377751e+00,240982
fractime_flymale_framejump,1.410894e-04,-2.816496e+00,240982
fractime_flymale_framemove,5.053406e-01,-4.386248e+00,240982
fractime_flymale_framenotanybehavior,1.623897e-01,-4.485682e-02,240982
fractime_flymale_framepivotcenter,7.054469e-05,-1.932766e+00,240982
fractime_flymale_framepivottail,1.905122e-02,-1.971598e+00,240982
fractime_flymale_framerighting,2.572806e-04,-1.962866e+00,240982
fractime_flymale_framestop,4.946594e-01,4.386248e+00,240982
fractime_flymale_frametouch,1.318356e-02,-2.089397e+00,240982
fractime_flymale_frametouch_notchase,1.293458e-02,-2.245794e+00,240982
fractime_flymale_framewalk,2.852661e-01,-4.504527e+00,240982
fractime_flymale_framewingextension,2.157838e-04,-1.284647e+00,240982
fractime_flymale_framewingflick,1.203409e-04,-3.461761e-01,240982
fractime_flymale_framewinggrooming,1.666515e-02,-2.469989e+00,240982
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,120161
fractime_flymale_secondhalf_framechase,5.326187e-04,-1.860064e+00,120161
fractime_flymale_secondhalf_frametouch,1.026956e-02,-2.035936e+00,120161
fractime_flysecondhalf_framebackup,2.561322e-03,-1.903501e+00,239720
fractime_flysecondhalf_framebodyturn,7.713165e-03,-1.158269e+00,239720
fractime_flysecondhalf_framechase,7.633906e-04,-1.778547e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239720
fractime_flysecondhalf_framecrabwalkall,6.729935e-02,-4.185939e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.564325e-03,-3.826539e+00,239720
fractime_flysecondhalf_framejump,1.126314e-04,-2.774143e+00,239720
fractime_flysecondhalf_framemove,5.028658e-01,-3.702144e+00,239720
fractime_flysecondhalf_framepivotcenter,7.925914e-05,-1.411312e+00,239720
fractime_flysecondhalf_framepivottail,1.756633e-02,-9.736628e-01,239720
fractime_flysecondhalf_framerighting,5.840147e-04,-2.742578e+00,239720
fractime_flysecondhalf_framestop,4.971342e-01,3.702144e+00,239720
fractime_flysecondhalf_frametouch,1.188887e-02,-2.158189e+00,239720
fractime_flysecondhalf_framewalk,2.673619e-01,-4.288604e+00,239720
fractime_flysecondhalf_framewingextension,1.376606e-04,-1.197094e+00,239720
fractime_flysecondhalf_framewingflick,8.760220e-05,1.051325e-01,239720
fractime_flysecondhalf_framewinggrooming,9.673786e-03,-3.709798e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.130784e+01,-1.756188e+00,137230
magveldiff_nose2ell_flyany_frametouch,1.173271e+01,3.390107e+00,7520
magveldiff_nose2ell_flyfemale_framechase,9.650747e+00,2.970517e-01,389
magveldiff_nose2ell_flyfemale_framenearfly,1.138899e+01,-1.346464e+00,71621
magveldiff_nose2ell_flyfemale_frametouch,1.091192e+01,2.605234e+00,4343
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.175763e+01,3.428974e+00,289
magveldiff_nose2ell_flymale_framenearfly,1.122253e+01,-2.058931e+00,65609
magveldiff_nose2ell_flymale_frametouch,1.254679e+01,3.645152e+00,3177
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.490504e+00,1.333866e-01,479440
max_absdwing_angle_flyany_framechase,1.538579e+00,1.503309e+00,681
max_absdwing_angle_flyany_framenearfly,1.502932e+00,1.830700e+00,137230
max_absdwing_angle_flyany_frametouch,1.581141e+00,1.349035e+00,7520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.113726e+00,7.234825e+00,6168
max_absdwing_angle_flyfemale_frameany,1.480794e+00,6.478744e-01,238458
max_absdwing_angle_flyfemale_framenearfly,1.516911e+00,2.777787e+00,71621
max_absdwing_angle_flyfemale_frametouch,1.664737e+00,2.998700e+00,4343
max_absdwing_angle_flymale_frameany,1.500111e+00,-2.919585e-01,240982
max_absdwing_angle_flymale_framechase,1.357482e+00,-6.080787e-01,289
max_absdwing_angle_flymale_framenearfly,1.488559e+00,6.503935e-01,65609
max_absdwing_angle_flymale_frametouch,1.497951e+00,-2.143988e-01,3177
max_absdwing_area_flyany_frameany,3.162179e+00,-6.047257e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.923225e+00,6.130151e-01,6168
max_absdwing_area_flyfemale_frameany,3.362596e+00,-2.888387e-01,238458
max_absdwing_area_flymale_frameany,2.963862e+00,-7.316286e-01,240982
max_dwing_angle_in_flyany_frameany,1.125076e+00,1.329587e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.087890e+00,2.012768e+00,238458
max_dwing_angle_in_flymale_frameany,1.161872e+00,5.296906e-01,240982
max_dwing_angle_out_flyany_frameany,1.125076e+00,1.330142e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.087890e+00,2.007525e+00,238458
max_dwing_angle_out_flymale_frameany,1.161872e+00,5.327245e-01,240982
max_wing_angle_flyany_frameany,8.177049e-02,-1.380222e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.491079e-02,5.198532e-01,681
max_wing_angle_flyany_framenearfly,8.357051e-02,-2.114666e-01,137239
max_wing_angle_flyany_frametouch,8.339941e-02,-1.081857e+00,7520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.366813e-01,-8.142479e-01,6168
max_wing_angle_flyfemale_frameany,9.231229e-02,-3.562863e-01,238468
max_wing_angle_flyfemale_framenearfly,9.637839e-02,1.518680e+00,71626
max_wing_angle_flyfemale_frametouch,1.002562e-01,2.167030e+00,4343
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.133910e-02,-1.729420e+00,240992
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.441052e-02,-1.072163e+00,289
max_wing_angle_flymale_framenearfly,7.089422e-02,-1.205736e+00,65613
max_wing_angle_flymale_frametouch,6.669040e-02,-1.963701e+00,3177
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986238e-01,-2.346914e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.359327e-01,-3.045921e+00,6168
max_wing_area_flyfemale_frameany,9.712116e-01,-1.523135e+00,238468
max_wing_area_flymale_frameany,8.267963e-01,-3.023893e+00,240992
mean_wing_angle_flyany_frameany,1.623664e-02,-1.504009e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.984217e-02,-8.079450e-01,238468
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.266887e-02,-1.598346e+00,240992
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.739698e-01,-2.112059e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055778e-01,-1.969124e+00,6168
mean_wing_area_flyfemale_frameany,9.361979e-01,-1.421359e+00,238468
mean_wing_area_flymale_frameany,8.123935e-01,-2.653059e+00,240992
min_absdwing_angle_flyany_frameany,9.722236e-01,2.559097e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.559350e-01,-8.036295e-01,238458
min_absdwing_angle_flymale_frameany,1.087294e+00,1.331674e+00,240982
min_absdwing_area_flyany_frameany,2.126302e+00,-2.768234e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.074098e+00,-9.660401e-01,238458
min_absdwing_area_flymale_frameany,2.177959e+00,5.034091e-01,240982
min_dwing_angle_in_flyany_frameany,-1.125076e+00,-1.330142e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.087890e+00,-2.007525e+00,238458
min_dwing_angle_in_flymale_frameany,-1.161872e+00,-5.327245e-01,240982
min_dwing_angle_out_flyany_frameany,-1.125076e+00,-1.329587e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.087890e+00,-2.012768e+00,238458
min_dwing_angle_out_flymale_frameany,-1.161872e+00,-5.296906e-01,240982
min_wing_angle_flyany_frameany,-4.929721e-02,-1.294656e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.262794e-02,-1.311887e+00,238468
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.600136e-02,-9.411588e-01,240992
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.493159e-01,-1.831352e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.752228e-01,2.430101e-02,6168
min_wing_area_flyfemale_frameany,9.011843e-01,-1.275574e+00,238468
min_wing_area_flymale_frameany,7.979907e-01,-2.227120e+00,240992
nflies_close_flyany_frameany,3.158616e-01,-2.497199e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.240548e-01,-3.521406e+00,330
nflies_close_flyany_framebodyturn,3.776563e-01,-2.137182e+00,4550
nflies_close_flyany_framebodyturnstart,3.788964e-01,-2.322448e+00,1767
nflies_close_flyany_framecrabwalkallstart,3.837914e-01,-1.807804e+00,4924
nflies_close_flyany_framecrabwalkextreme,6.547544e-01,-1.773658e+00,675
nflies_close_flyany_framecrabwalkextremestart,7.084656e-01,-9.704111e-01,215
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.855433e-01,-2.436294e+00,346817
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.314524e-01,-1.429497e+00,2556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.423216e-01,-2.600782e+00,216382
nflies_close_flyany_frametouch,1.430182e+00,-1.520884e+00,7520
nflies_close_flyany_framewalk,3.382169e-01,-1.270494e+00,146223
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,8.625703e-02,-2.148881e+00,6168
nflies_close_flyfemale_frameany,3.723351e-01,-1.932321e+00,238468
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.599796e-01,-3.030545e+00,240992
nflies_close_flymale_framechase,1.300748e+00,1.007874e+00,289
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036606e+00,-9.646834e-01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472988e+00,1.866143e+00,6168
nwingsdetected_flyfemale_frameany,1.035388e+00,-6.057417e-01,238468
nwingsdetected_flymale_frameany,1.037810e+00,-9.324195e-01,240992
phi_flyany_frameany,-1.404813e-02,-1.429070e+00,479460
phisideways_flyany_framemove,4.107900e-01,6.617604e-01,263078
phisideways_flyfemale_framemove,4.384674e-01,2.164302e+00,141290
phisideways_flymale_framemove,3.835382e-01,-3.891532e-01,121788
theta_mm_flyany_frameany,-1.263910e-01,-5.144477e+00,479460
velmag_ctr_flyany_frameany,6.645830e+00,-3.809979e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.700607e+00,3.469965e+00,1253
velmag_ctr_flyany_framebodyturn,1.045496e+01,-1.618173e-01,4550
velmag_ctr_flyany_framecrabwalkall,1.228980e+01,-2.384400e+00,32693
velmag_ctr_flyany_framecrabwalkextreme,6.439327e+00,-2.695206e+00,675
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.117906e+01,-2.480217e+00,263058
velmag_ctr_flyany_framenearfly,7.474306e+00,-1.682246e+00,137230
velmag_ctr_flyany_framenearwall,7.558351e+00,-3.274566e+00,346802
velmag_ctr_flyany_framenotnearfly_notnearwall,4.615515e+00,-2.803315e+00,114755
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.082151e+01,1.996688e+00,9983
velmag_ctr_flyany_framerighting,1.538644e+01,-1.080838e+00,290
velmag_ctr_flyany_framestop,6.923537e-01,-1.060108e+00,216382
velmag_ctr_flyany_frametouch,7.156862e+00,4.258349e+00,7520
velmag_ctr_flyany_framewalk,1.484669e+01,-2.412522e+00,146223
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
