field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.272277e+00,2.432010e-01,104558
du_ctr_flyany_framepivotcenter,2.064705e-01,-9.910907e-01,696
du_ctr_flyany_framerighting,2.811961e+00,-3.599327e+00,4581
du_ctr_flyany_framestop,9.089917e-02,-9.860789e-01,274165
du_ctr_flyany_frametouch,7.371437e-01,-7.075840e+00,33699
du_ctr_flyany_framewalk,1.556818e+01,-7.534246e-01,103350
du_ctr_flyany_framewingextension,9.891295e-01,-2.312724e+00,678
du_ctr_flyany_framewingflick,1.473807e+01,-3.004929e-01,293
du_ctr_flyany_framewinggrooming,2.813350e-01,8.087110e+00,13023
du_ctr_flyfemale_frameany,3.565473e+00,-3.732300e+00,229294
du_ctr_flymale_frameany,4.807100e+00,-2.314850e+00,249472
du_ctr_flymale_framechase,1.375724e+01,-7.632453e-01,390
du_tail_flyany_frameany,4.208555e+00,-3.179012e+00,479463
du_tail_flyany_framepivottail,7.057130e-02,-1.621618e+00,5304
du_tail_flyfemale_frameany,3.565207e+00,-3.731908e+00,229294
du_tail_flymale_frameany,4.807539e+00,-2.314347e+00,249472
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.242387e-01,-1.578367e+00,827
duration_flyany_framebodyturn,8.827466e-02,3.559936e+00,2937
duration_flyany_framechase,1.192758e-01,-2.432519e+00,454
duration_flyany_framecopulation,3.112500e-01,-1.029395e+00,226
duration_flyany_framecrabwalkall,2.444105e-01,-3.347618e+00,19560
duration_flyany_framecrabwalkextreme,1.131238e-01,-1.687175e+00,770
duration_flyany_framejump,7.258921e-02,-4.563119e+00,468
duration_flyany_framemove,8.946809e-01,-3.621682e+00,205319
duration_flyany_framepivotcenter,1.025246e-01,4.810620e+00,696
duration_flyany_framepivottail,1.283837e-01,-9.224280e-01,5304
duration_flyany_framerighting,4.389687e-01,2.387586e-01,4581
duration_flyany_framestop,3.236925e+00,4.072920e+00,274165
duration_flyany_frametouch,4.135813e-01,1.635215e+01,33699
duration_flyany_framewalk,6.742204e-01,1.750678e+00,103350
duration_flyany_framewingextension,1.867763e-01,-2.048827e+00,678
duration_flyany_framewingflick,3.543561e-02,8.309442e-01,293
duration_flyany_framewinggrooming,8.954018e-01,-1.123381e+01,13023
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.306309e-01,-6.859595e-01,361
duration_flyfemale_framebodyturn,8.467815e-02,8.604807e-01,1262
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.406181e-01,-1.669891e+00,9591
duration_flyfemale_framecrabwalkextreme,1.062615e-01,-2.363485e+00,267
duration_flyfemale_framejump,8.551754e-02,-1.032056e+00,388
duration_flyfemale_framemove,8.870603e-01,-3.460000e+00,88963
duration_flyfemale_framepivotcenter,1.087605e-01,5.552443e+00,453
duration_flyfemale_framepivottail,1.212338e-01,-2.004759e+00,1795
duration_flyfemale_framerighting,5.003148e-01,1.055776e+00,1487
duration_flyfemale_framestop,1.552513e+00,1.300162e+00,140331
duration_flyfemale_frametouch,4.137517e-01,2.165425e+01,14574
duration_flyfemale_framewalk,6.190694e-01,9.590912e-01,45772
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.147893e+00,-6.594959e+00,9862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.153529e-01,-2.622915e+00,463
duration_flymale_framebodyturn,9.163162e-02,5.318928e+00,1675
duration_flymale_framechase,1.537833e-01,-2.502860e+00,390
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.437844e-01,-3.567088e+00,9942
duration_flymale_framecrabwalkextreme,1.207270e-01,-1.118194e-01,503
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.883670e-01,-3.034814e+00,115939
duration_flymale_framepivotcenter,9.726258e-02,7.366591e-01,241
duration_flymale_framepivottail,1.350419e-01,2.578216e-01,3509
duration_flymale_framerighting,3.432091e-01,-1.406561e+00,2988
duration_flymale_framestop,4.822374e+00,3.857670e+00,133533
duration_flymale_frametouch,4.099827e-01,9.699060e+00,18740
duration_flymale_framewalk,7.189549e-01,2.098129e+00,57559
duration_flymale_framewingextension,1.944479e-01,-2.153536e+00,634
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.443781e-01,-1.187640e+01,3137
dv_cor_flyany_frameany,-1.573938e-01,-2.729010e+00,479463
dv_cor_flyfemale_frameany,-1.127355e-01,-1.671665e+00,229294
dv_cor_flymale_frameany,-1.983510e-01,-2.081156e+00,249472
dv_ctr_flyany_frameany,-1.937362e-01,-2.583718e+00,479463
dv_ctr_flyfemale_frameany,-1.312801e-01,-1.422437e+00,229294
dv_ctr_flymale_frameany,-2.505321e-01,-2.090868e+00,249472
dv_tail_flyany_frameany,-1.949941e-02,-2.189459e-01,479463
dv_tail_flyfemale_frameany,-1.007340e-02,5.897776e-03,229294
dv_tail_flymale_frameany,-2.837218e-02,-3.018851e-01,249472
dwing_angle_diff_flyany_frameany,1.816703e-04,4.489406e+00,479463
dwing_angle_diff_flyany_framewingextension,-1.749451e-01,2.293281e+00,678
dwing_angle_diff_flyany_framewingflick,-7.790868e+00,2.971710e+00,293
dwing_angle_diff_flyfemale_frameany,3.788122e-04,6.971845e-01,229294
dwing_angle_diff_flymale_frameany,6.289328e-05,1.661065e+00,249472
dwing_angle_imbalance_flyany_frameany,-6.613851e-01,1.536718e+00,479463
dwing_angle_imbalance_flyany_framewingextension,-4.018811e-01,2.106688e+00,678
dwing_angle_imbalance_flyany_framewingflick,-9.801503e-01,4.220638e+00,293
dwing_angle_imbalance_flyany_framewinggrooming,-1.562158e+00,1.571087e+00,13023
dwing_angle_imbalance_flyfemale_frameany,-5.451708e-01,1.412948e+00,229294
dwing_angle_imbalance_flymale_frameany,-7.665097e-01,1.432992e+00,249472
ecc_flyany_frameany,3.602342e-01,1.641088e+00,479484
ecc_flyfemale_frameany,3.628995e-01,3.131113e+00,229306
ecc_flymale_frameany,3.574889e-01,2.770858e-01,249481
fractime_flyany_frameattemptedcopulation,2.523546e-04,-7.427069e-01,479484
fractime_flyany_framebackup,1.733113e-03,-3.265717e+00,479484
fractime_flyany_framebackup_nearfly,1.063643e-03,-2.687347e+00,479484
fractime_flyany_framebackup_nearwall,1.662204e-03,-3.348060e+00,479484
fractime_flyany_framebackup_notnearfly_notnearwall,4.171151e-06,-4.086452e-01,479484
fractime_flyany_framebodyturn,6.125335e-03,-2.861539e+00,479484
fractime_flyany_framebodyturn_nearfly,2.225309e-03,-2.955346e+00,479484
fractime_flyany_framebodyturn_nearwall,5.439180e-03,-3.129261e+00,479484
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.940661e-04,-2.980883e-01,479484
fractime_flyany_framechase,9.614502e-04,-1.474639e+00,479484
fractime_flyany_framechase_notwingextension,9.572791e-04,-1.477339e+00,479484
fractime_flyany_framecopulation,4.713400e-04,3.655653e+01,479484
fractime_flyany_framecrabwalkall,4.079385e-02,-5.140711e+00,479484
fractime_flyany_framecrabwalkall_nearfly,1.442592e-02,-3.714130e+00,479484
fractime_flyany_framecrabwalkall_nearwall,3.792827e-02,-5.248135e+00,479484
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.239099e-04,1.815687e+00,479484
fractime_flyany_framecrabwalkextreme,1.614235e-03,-2.301570e+00,479484
fractime_flyany_framecrabwalkextreme_nearfly,9.781348e-04,-2.060166e+00,479484
fractime_flyany_framecrabwalkextreme_nearwall,1.293057e-03,-2.732413e+00,479484
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.385089e-05,2.070878e+00,479484
fractime_flyany_framejump,1.007333e-03,-1.811534e+00,479484
fractime_flyany_framejump_nearfly,4.066872e-04,-1.240968e+00,479484
fractime_flyany_framejump_nearwall,3.920882e-04,-1.936929e+00,479484
fractime_flyany_framejump_notnearfly_notnearwall,3.962593e-04,-1.959119e+00,479484
fractime_flyany_framemove,4.282082e-01,-3.262226e+00,479484
fractime_flyany_framemove_nearfly,1.768026e-01,-1.989149e+00,479484
fractime_flyany_framemove_nearwall,3.064899e-01,-5.327816e+00,479484
fractime_flyany_framemove_notnearfly_notnearwall,7.259679e-02,3.216582e+00,479484
fractime_flyany_framenotanybehavior,1.444261e-01,-2.903101e-01,479484
fractime_flyany_framepivotcenter,1.459903e-03,4.924912e+00,479484
fractime_flyany_framepivotcenter_nearfly,7.925186e-04,6.831388e+00,479484
fractime_flyany_framepivotcenter_nearwall,5.902178e-04,2.503001e+00,479484
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.817679e-04,3.438027e+00,479484
fractime_flyany_framepivotcenter_stop,2.961517e-04,3.064862e+00,479484
fractime_flyany_framepivottail,1.107023e-02,-5.001918e+00,479484
fractime_flyany_framepivottail_nearfly,4.548640e-03,-4.723469e+00,479484
fractime_flyany_framepivottail_nearwall,1.060932e-02,-5.096183e+00,479484
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084499e-04,7.128930e-01,479484
fractime_flyany_framerighting,9.554021e-03,6.394112e+00,479484
fractime_flyany_framerighting_nearfly,3.998048e-03,9.638162e+00,479484
fractime_flyany_framerighting_nearwall,3.562163e-03,2.426204e+00,479484
fractime_flyany_framerighting_notnearfly_notnearwall,3.532965e-03,9.838913e+00,479484
fractime_flyany_framestop,5.717918e-01,3.262226e+00,479484
fractime_flyany_framestop_nearfly,3.200983e-01,8.586642e+00,479484
fractime_flyany_framestop_nearwall,2.843640e-01,4.046002e-01,479484
fractime_flyany_framestop_notnearfly_notnearwall,1.454876e-01,3.808923e-01,479484
fractime_flyany_framestop_notwinggrooming,5.467503e-01,5.072480e+00,479484
fractime_flyany_frametouch,7.028180e-02,6.401123e+00,479484
fractime_flyany_frametouch_notchase,7.014833e-02,8.833501e+00,479484
fractime_flyany_framewalk,2.155505e-01,-4.020760e+00,479484
fractime_flyany_framewalk_nearfly,6.124292e-02,-3.823742e+00,479484
fractime_flyany_framewalk_nearwall,1.666667e-01,-5.212959e+00,479484
fractime_flyany_framewalk_notnearfly_notnearwall,3.689591e-02,1.783249e+00,479484
fractime_flyany_framewingextension,1.418191e-03,-8.721115e-01,479484
fractime_flyany_framewingextension_nearfly,1.272201e-03,-8.967010e-01,479484
fractime_flyany_framewingextension_notchase,1.414020e-03,-5.550319e-01,479484
fractime_flyany_framewingextension_notnearfly,1.459903e-04,1.200248e+00,479484
fractime_flyany_framewingflick,6.402716e-04,5.447628e+00,479484
fractime_flyany_framewingflick_nearfly,3.482911e-04,2.662425e+00,479484
fractime_flyany_framewingflick_notnearfly,2.919805e-04,1.580741e+01,479484
fractime_flyany_framewinggrooming,2.716045e-02,-5.113221e+00,479484
fractime_flyany_framewinggrooming_nearfly,9.011771e-03,-2.454409e+00,479484
fractime_flyany_framewinggrooming_nearwall,1.186901e-02,-2.954484e+00,479484
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.131425e-02,-4.514607e+00,479484
fractime_flyfemale_firsthalf_framechase,4.210185e-04,-6.036512e-01,123510
fractime_flyfemale_firsthalf_frametouch,9.773298e-02,1.574104e+01,123510
fractime_flyfemale_frameattemptedcopulation,1.308364e-04,2.628512e+00,229294
fractime_flyfemale_framebackup,1.583120e-03,-3.176580e+00,229294
fractime_flyfemale_framebodyturn,5.503851e-03,-3.151928e+00,229294
fractime_flyfemale_framechase,3.009237e-04,-6.837526e-01,229294
fractime_flyfemale_framecopulation,1.264752e-04,9.178812e+00,229294
fractime_flyfemale_framecrabwalkall,4.182839e-02,-4.244412e+00,229294
fractime_flyfemale_framecrabwalkextreme,1.181889e-03,-1.989349e+00,229294
fractime_flyfemale_framejump,1.735763e-03,-9.658458e-01,229294
fractime_flyfemale_framemove,3.879866e-01,-3.616825e+00,229294
fractime_flyfemale_framenotanybehavior,1.293012e-01,-1.314035e+00,229294
fractime_flyfemale_framepivotcenter,1.975630e-03,4.921283e+00,229294
fractime_flyfemale_framepivottail,7.845822e-03,-5.030666e+00,229294
fractime_flyfemale_framerighting,6.485124e-03,2.443265e+00,229294
fractime_flyfemale_framestop,6.120134e-01,3.616825e+00,229294
fractime_flyfemale_frametouch,6.356032e-02,1.237891e+01,229294
fractime_flyfemale_framewalk,1.996214e-01,-4.017378e+00,229294
fractime_flyfemale_framewingextension,1.570037e-04,-2.658752e-01,229294
fractime_flyfemale_framewingflick,5.233456e-04,1.175341e+01,229294
fractime_flyfemale_framewinggrooming,4.301028e-02,-3.442025e+00,229294
fractime_flyfemale_secondhalf_framechase,1.607048e-04,-7.580886e-01,105784
fractime_flyfemale_secondhalf_frametouch,2.366142e-02,2.622543e+00,105784
fractime_flyfirsthalf_framebackup,1.736445e-03,-3.079882e+00,249360
fractime_flyfirsthalf_framebodyturn,5.935194e-03,-3.373164e+00,249360
fractime_flyfirsthalf_framechase,1.255213e-03,-1.344727e+00,249360
fractime_flyfirsthalf_framecopulation,9.063202e-04,3.776222e+01,249360
fractime_flyfirsthalf_framecrabwalkall,4.308630e-02,-4.622890e+00,249360
fractime_flyfirsthalf_framecrabwalkextreme,1.748476e-03,-1.875305e+00,249360
fractime_flyfirsthalf_framejump,5.534167e-04,-2.340085e+00,249360
fractime_flyfirsthalf_framemove,4.115375e-01,-3.933986e+00,249360
fractime_flyfirsthalf_framepivotcenter,1.435675e-03,5.903996e+00,249360
fractime_flyfirsthalf_framepivottail,9.881296e-03,-5.652543e+00,249360
fractime_flyfirsthalf_framerighting,5.309593e-03,2.340885e+00,249360
fractime_flyfirsthalf_framestop,5.884625e-01,3.933986e+00,249360
fractime_flyfirsthalf_frametouch,1.067212e-01,9.034509e+00,249360
fractime_flyfirsthalf_framewalk,2.134063e-01,-4.389062e+00,249360
fractime_flyfirsthalf_framewingextension,1.038659e-03,-9.641691e-01,249360
fractime_flyfirsthalf_framewingflick,8.100738e-04,5.882919e+00,249360
fractime_flyfirsthalf_framewinggrooming,1.594081e-02,-5.849357e+00,249360
fractime_flymale_firsthalf_frameattemptedcopulation,3.581320e-04,-8.605211e-01,125652
fractime_flymale_firsthalf_framechase,2.077166e-03,-1.353105e+00,125652
fractime_flymale_firsthalf_frametouch,1.149365e-01,4.789511e+00,125652
fractime_flymale_frameattemptedcopulation,3.567535e-04,-8.626605e-01,249472
fractime_flymale_framebackup,1.875962e-03,-2.690805e+00,249472
fractime_flymale_framebodyturn,6.714180e-03,-2.159357e+00,249472
fractime_flymale_framechase,1.571319e-03,-1.484047e+00,249472
fractime_flymale_framechase_notwingextension,1.563302e-03,-1.484385e+00,249472
fractime_flymale_framecopulation,8.818625e-05,7.279501e+00,249472
fractime_flymale_framecrabwalkall,3.985217e-02,-4.783508e+00,249472
fractime_flymale_framecrabwalkextreme,2.016258e-03,-2.182086e+00,249472
fractime_flymale_framejump,3.367111e-04,-2.511344e+00,249472
fractime_flymale_framemove,4.647375e-01,-2.552699e+00,249472
fractime_flymale_framenotanybehavior,1.579817e-01,8.726854e-01,249472
fractime_flymale_framepivotcenter,9.820741e-04,4.158611e+00,249472
fractime_flymale_framepivottail,1.406571e-02,-4.140851e+00,249472
fractime_flymale_framerighting,1.197730e-02,1.187188e+01,249472
fractime_flymale_framestop,5.352625e-01,2.552699e+00,249472
fractime_flymale_frametouch,7.511865e-02,3.161220e+00,249472
fractime_flymale_frametouch_notchase,7.490620e-02,5.048027e+00,249472
fractime_flymale_framewalk,2.307353e-01,-3.351771e+00,249472
fractime_flymale_framewingextension,2.549384e-03,-8.957285e-01,249472
fractime_flymale_framewingflick,7.495831e-04,3.291957e+00,249472
fractime_flymale_framewinggrooming,1.257456e-02,-5.238155e+00,249472
fractime_flymale_secondhalf_frameattemptedcopulation,3.545414e-04,-7.396473e-01,124104
fractime_flymale_secondhalf_framechase,1.055566e-03,-1.462218e+00,124104
fractime_flymale_secondhalf_frametouch,3.692065e-02,4.982909e-01,124104
fractime_flysecondhalf_framebackup,1.729660e-03,-3.109073e+00,230103
fractime_flysecondhalf_framebodyturn,6.331947e-03,-2.218035e+00,230103
fractime_flysecondhalf_framechase,6.431902e-04,-1.455534e+00,230103
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,230103
fractime_flysecondhalf_framecrabwalkall,3.830459e-02,-5.272629e+00,230103
fractime_flysecondhalf_framecrabwalkextreme,1.468907e-03,-2.588862e+00,230103
fractime_flysecondhalf_framejump,1.499329e-03,-1.006784e+00,230103
fractime_flysecondhalf_framemove,4.462219e-01,-2.447534e+00,230103
fractime_flysecondhalf_framepivotcenter,1.486291e-03,3.874826e+00,230103
fractime_flysecondhalf_framepivottail,1.235968e-02,-3.879383e+00,230103
fractime_flysecondhalf_framerighting,1.415453e-02,1.148936e+01,230103
fractime_flysecondhalf_framestop,5.537781e-01,2.447534e+00,230103
fractime_flysecondhalf_frametouch,3.079925e-02,1.165777e+00,230103
fractime_flysecondhalf_framewalk,2.178937e-01,-3.471131e+00,230103
fractime_flysecondhalf_framewingextension,1.829615e-03,-5.828521e-01,230103
fractime_flysecondhalf_framewingflick,4.563174e-04,3.828068e+00,230103
fractime_flysecondhalf_framewinggrooming,3.932152e-02,-3.669835e+00,230103
magveldiff_nose2ell_flyany_framenearfly,6.430075e+00,-4.888756e+00,238253
magveldiff_nose2ell_flyany_frametouch,4.561314e+00,-6.945425e+00,33699
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.841141e+00,-5.132464e+00,114153
magveldiff_nose2ell_flyfemale_frametouch,4.420800e+00,-6.687453e+00,14574
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.696371e+00,7.014621e-01,390
magveldiff_nose2ell_flymale_framenearfly,6.949671e+00,-4.491501e+00,123608
magveldiff_nose2ell_flymale_frametouch,4.817123e+00,-6.195627e+00,18740
magveldiff_nose2ell_flymale_framewingextension,4.700502e+00,-1.373400e+00,634
max_absdwing_angle_flyany_frameany,2.043275e+00,4.217531e+00,479463
max_absdwing_angle_flyany_framechase,2.633120e+00,6.361603e+00,454
max_absdwing_angle_flyany_framenearfly,2.019564e+00,6.248332e+00,238253
max_absdwing_angle_flyany_frametouch,2.118225e+00,4.537959e+00,33699
max_absdwing_angle_flyany_framewingextension,2.282780e+00,-5.197393e+00,678
max_absdwing_angle_flyany_framewingflick,6.539396e+00,-3.095516e+00,293
max_absdwing_angle_flyany_framewinggrooming,4.262159e+00,-6.991431e-01,13023
max_absdwing_angle_flyfemale_frameany,1.897083e+00,3.730889e+00,229294
max_absdwing_angle_flyfemale_framenearfly,1.822434e+00,4.907351e+00,114153
max_absdwing_angle_flyfemale_frametouch,2.066455e+00,5.179114e+00,14574
max_absdwing_angle_flymale_frameany,2.172438e+00,3.456169e+00,249472
max_absdwing_angle_flymale_framechase,2.514325e+00,3.413005e+00,390
max_absdwing_angle_flymale_framenearfly,2.197331e+00,5.842453e+00,123608
max_absdwing_angle_flymale_frametouch,2.169174e+00,3.181548e+00,18740
max_absdwing_area_flyany_frameany,4.488703e+00,6.299325e+00,479463
max_absdwing_area_flyany_framewingextension,4.131697e+00,-3.420782e+00,678
max_absdwing_area_flyany_framewingflick,1.769432e+01,6.325860e+00,293
max_absdwing_area_flyany_framewinggrooming,7.776311e+00,-1.302142e+00,13023
max_absdwing_area_flyfemale_frameany,5.163597e+00,7.890776e+00,229294
max_absdwing_area_flymale_frameany,3.854691e+00,2.623818e+00,249472
max_dwing_angle_in_flyany_frameany,1.097344e+00,-2.125192e-01,479463
max_dwing_angle_in_flyany_framewingextension,1.338753e+00,-4.529710e+00,678
max_dwing_angle_in_flyany_framewingflick,5.630113e+00,-3.338867e+00,293
max_dwing_angle_in_flyfemale_frameany,9.522869e-01,-1.305654e+00,229294
max_dwing_angle_in_flymale_frameany,1.227631e+00,5.554683e-01,249472
max_dwing_angle_out_flyany_frameany,1.097525e+00,-2.075287e-01,479463
max_dwing_angle_out_flyany_framewingextension,1.163807e+00,-3.109087e+00,678
max_dwing_angle_out_flyany_framewingflick,-2.160755e+00,2.474235e+00,293
max_dwing_angle_out_flyfemale_frameany,9.526657e-01,-1.300120e+00,229294
max_dwing_angle_out_flymale_frameany,1.227694e+00,5.628006e-01,249472
max_wing_angle_flyany_frameany,2.995359e-01,2.363880e+01,479484
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.667545e-01,1.504457e+01,454
max_wing_angle_flyany_framenearfly,3.007798e-01,2.668727e+01,238256
max_wing_angle_flyany_frametouch,2.960919e-01,1.698444e+01,33699
max_wing_angle_flyany_framewingextension,6.967024e-01,-4.779088e-01,678
max_wing_angle_flyany_framewingflick,2.814300e-01,-2.873630e+00,293
max_wing_angle_flyany_framewinggrooming,4.073187e-01,2.581244e+00,13023
max_wing_angle_flyfemale_frameany,2.523083e-01,1.864952e+01,229306
max_wing_angle_flyfemale_framenearfly,2.520404e-01,2.394258e+01,114154
max_wing_angle_flyfemale_frametouch,2.418556e-01,2.520356e+01,14574
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.424826e-01,2.060473e+01,249481
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,3.525181e-01,1.537934e+01,390
max_wing_angle_flymale_framenearfly,3.448089e-01,2.267881e+01,123610
max_wing_angle_flymale_frametouch,3.420056e-01,1.207222e+01,18740
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.032712e+00,3.830808e+00,479484
max_wing_area_flyany_framewingextension,1.281548e+00,1.277680e+00,678
max_wing_area_flyany_framewinggrooming,8.337165e-01,-5.526224e-01,13023
max_wing_area_flyfemale_frameany,1.145429e+00,4.782146e+00,229306
max_wing_area_flymale_frameany,9.282847e-01,2.154610e+00,249481
mean_wing_angle_flyany_frameany,2.112026e-01,3.073070e+01,479484
mean_wing_angle_flyany_framewingextension,3.791641e-01,-1.008963e+00,678
mean_wing_angle_flyany_framewingflick,2.308938e-01,-2.437408e+00,293
mean_wing_angle_flyfemale_frameany,1.823332e-01,2.696956e+01,229306
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.376328e-01,2.523692e+01,249481
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.248782e-01,1.649696e+00,479484
mean_wing_area_flyany_framewingextension,9.023758e-01,-1.091395e+00,678
mean_wing_area_flyany_framewingflick,8.765960e-01,-7.157362e-01,293
mean_wing_area_flyany_framewinggrooming,5.916922e-01,-2.819594e-01,13023
mean_wing_area_flyfemale_frameany,1.048594e+00,3.491617e+00,229306
mean_wing_area_flymale_frameany,8.112530e-01,-6.326839e-01,249481
min_absdwing_angle_flyany_frameany,9.375412e-01,-1.384216e+00,479463
min_absdwing_angle_flyany_framewingextension,8.125000e-01,-3.944026e+00,678
min_absdwing_angle_flyany_framewingflick,3.504686e+00,-2.729167e+00,293
min_absdwing_angle_flyfemale_frameany,9.404487e-01,1.162344e+00,229294
min_absdwing_angle_flymale_frameany,9.345576e-01,-3.549514e+00,249472
min_absdwing_area_flyany_frameany,2.579198e+00,5.283178e+00,479463
min_absdwing_area_flyany_framewingextension,1.831207e+00,-1.807748e+00,678
min_absdwing_area_flyany_framewingflick,1.140510e+01,9.034711e+00,293
min_absdwing_area_flyfemale_frameany,3.091175e+00,1.095757e+01,229294
min_absdwing_area_flymale_frameany,2.106163e+00,-1.676203e+00,249472
min_dwing_angle_in_flyany_frameany,-1.097525e+00,2.075287e-01,479463
min_dwing_angle_in_flyany_framewingextension,-1.163807e+00,3.109087e+00,678
min_dwing_angle_in_flyany_framewingflick,2.160755e+00,-2.474235e+00,293
min_dwing_angle_in_flyfemale_frameany,-9.526657e-01,1.300120e+00,229294
min_dwing_angle_in_flymale_frameany,-1.227694e+00,-5.628006e-01,249472
min_dwing_angle_out_flyany_frameany,-1.097344e+00,2.125192e-01,479463
min_dwing_angle_out_flyany_framewingextension,-1.338753e+00,4.529710e+00,678
min_dwing_angle_out_flyany_framewingflick,-5.630113e+00,3.338867e+00,293
min_dwing_angle_out_flyfemale_frameany,-9.522869e-01,1.305654e+00,229294
min_dwing_angle_out_flymale_frameany,-1.227631e+00,-5.554683e-01,249472
min_wing_angle_flyany_frameany,1.228693e-01,3.507906e+01,479484
min_wing_angle_flyany_framewingextension,6.162573e-02,-1.256484e+00,678
min_wing_angle_flyany_framewingflick,1.803575e-01,-1.916544e+00,293
min_wing_angle_flyfemale_frameany,1.123580e-01,3.201975e+01,229306
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.327830e-01,2.885239e+01,249481
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.170444e-01,-5.252977e-01,479484
min_wing_area_flyany_framewingextension,5.232041e-01,-4.104544e+00,678
min_wing_area_flyany_framewinggrooming,3.496680e-01,1.920585e-01,13023
min_wing_area_flyfemale_frameany,9.517600e-01,2.100306e+00,229306
min_wing_area_flymale_frameany,6.942212e-01,-3.294707e+00,249481
nflies_close_flyany_frameany,8.295021e-01,6.677225e+00,479484
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.854345e-01,1.586734e+00,206
nflies_close_flyany_framebodyturn,4.695258e-01,-4.253233e-01,2937
nflies_close_flyany_framebodyturnstart,5.060356e-01,1.207024e-01,1095
nflies_close_flyany_framecrabwalkallstart,8.111688e-01,5.284847e+00,2489
nflies_close_flyany_framecrabwalkextreme,8.754644e-01,9.759084e-01,770
nflies_close_flyany_framecrabwalkextremestart,8.845736e-01,1.176123e+00,217
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.951422e-01,6.490213e+00,283305
nflies_close_flyany_framepivotcenter,1.166327e+00,3.643304e+00,696
nflies_close_flyany_framepivotcenterstart,1.072731e+00,3.259883e+00,228
nflies_close_flyany_framepivottailstart,6.499223e-01,9.667243e-01,1286
nflies_close_flyany_framerightingstart,9.418008e-01,6.306377e+00,350
nflies_close_flyany_framestop,9.778961e-01,1.040933e+01,274165
nflies_close_flyany_frametouch,2.181799e+00,6.571966e+00,33699
nflies_close_flyany_framewalk,3.985134e-01,-7.124784e-01,103350
nflies_close_flyany_framewingflick,9.501513e-01,-7.734269e-01,293
nflies_close_flyany_framewinggrooming,5.020787e-01,5.712542e+00,13023
nflies_close_flyfemale_frameany,9.505290e-01,7.095553e+00,229306
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.165636e-01,5.879992e+00,249481
nflies_close_flymale_framechase,1.105474e+00,-1.578988e+00,390
nflies_close_flymale_framewingextension,1.771414e+00,3.973223e+00,634
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.613301e+00,4.076161e+01,479484
nwingsdetected_flyany_framewingextension,1.897143e+00,-3.224201e+00,678
nwingsdetected_flyany_framewingflick,1.840225e+00,3.993404e-01,293
nwingsdetected_flyany_framewinggrooming,1.562879e+00,5.030965e+00,13023
nwingsdetected_flyfemale_frameany,1.574032e+00,4.218603e+01,229306
nwingsdetected_flymale_frameany,1.650062e+00,2.943995e+01,249481
phi_flyany_frameany,-5.545865e-02,-5.439239e+00,479484
phisideways_flyany_framemove,4.707517e-01,3.249545e+00,205319
phisideways_flyfemale_framemove,4.673956e-01,3.423786e+00,88975
phisideways_flymale_framemove,4.745210e-01,2.554453e+00,115948
