field,value,zscore,nflyframes
du_tail_flyany_frameany,5.081536e+00,-8.796086e-01,479300
du_tail_flyany_framepivottail,-2.196081e-01,-3.177172e+00,13244
du_tail_flyfemale_frameany,3.720044e+00,-2.299067e+00,218796
du_tail_flymale_frameany,6.225047e+00,1.992425e-01,260504
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311804e-01,-2.009571e-02,3298
duration_flyany_framebodyturn,7.850945e-02,-4.023450e+00,3341
duration_flyany_framechase,1.152201e-01,-1.615537e+00,207
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.858660e-01,1.718535e-01,44260
duration_flyany_framecrabwalkextreme,1.244346e-01,2.454048e+00,1131
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.240892e+00,-9.456527e-01,233183
duration_flyany_framepivotcenter,9.540979e-02,2.871990e+00,316
duration_flyany_framepivottail,1.364635e-01,4.398190e-01,13244
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.495936e+00,6.198111e-01,246137
duration_flyany_frametouch,1.593502e-01,-1.584840e+00,4761
duration_flyany_framewalk,5.435746e-01,-4.894375e-01,146662
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.079533e+00,1.131611e+00,12735
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.304843e-01,-8.284860e-01,1330
duration_flyfemale_framebodyturn,7.669439e-02,-5.191594e+00,956
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.708257e-01,1.865423e+00,16783
duration_flyfemale_framecrabwalkextreme,1.256588e-01,2.445225e+00,428
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.215454e+00,-6.640581e-01,89166
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.355384e-01,7.010712e-01,5252
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.032430e+00,2.757082e+00,129630
duration_flyfemale_frametouch,1.552798e-01,-1.361917e+00,1842
duration_flyfemale_framewalk,5.244722e-01,-2.253475e-01,54889
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.959945e+00,-1.166876e+00,6115
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.328150e-01,9.673521e-01,1968
duration_flymale_framebodyturn,8.011062e-02,-2.685674e+00,2385
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.973184e-01,-7.742397e-01,27473
duration_flymale_framecrabwalkextreme,1.237250e-01,1.394831e+00,701
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.262776e+00,-9.492235e-01,143997
duration_flymale_framepivotcenter,9.657410e-02,6.333518e-01,219
duration_flymale_framepivottail,1.363513e-01,-7.876563e-02,7992
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.042113e+00,-1.690863e-01,116507
duration_flymale_frametouch,1.630799e-01,-1.295013e+00,2919
duration_flymale_framewalk,5.574511e-01,-7.196904e-01,91772
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.095027e+00,3.566749e+00,6620
dv_cor_flyany_frameany,-1.230911e-01,-2.081858e+00,479300
dv_cor_flyfemale_frameany,-8.934562e-02,-1.363737e+00,218796
dv_cor_flymale_frameany,-1.514338e-01,-1.499395e+00,260504
dv_ctr_flyany_frameany,-1.614057e-01,-2.147216e+00,479300
dv_ctr_flyfemale_frameany,-1.336715e-01,-1.522761e+00,218796
dv_ctr_flymale_frameany,-1.846995e-01,-1.469258e+00,260504
dv_tail_flyany_frameany,-1.199033e-01,-2.786881e+00,479300
dv_tail_flyfemale_frameany,-1.189977e-01,-2.361499e+00,218796
dv_tail_flymale_frameany,-1.206638e-01,-1.863993e+00,260504
dwing_angle_diff_flyany_frameany,2.353404e-19,7.018173e-01,479300
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.477354e-05,-7.264131e-01,218796
dwing_angle_diff_flymale_frameany,-6.280192e-05,1.250527e+00,260504
dwing_angle_imbalance_flyany_frameany,-5.235625e-01,3.893115e+00,479300
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821073e+00,-2.067944e+00,12735
dwing_angle_imbalance_flyfemale_frameany,-3.680682e-01,4.861428e+00,218796
dwing_angle_imbalance_flymale_frameany,-6.541614e-01,2.687603e+00,260504
ecc_flyany_frameany,3.605099e-01,1.708671e+00,479320
ecc_flyfemale_frameany,3.581446e-01,1.252859e+00,218805
ecc_flymale_frameany,3.624964e-01,1.789504e+00,260515
fractime_flyany_frameattemptedcopulation,1.043144e-05,-4.065217e-01,479320
fractime_flyany_framebackup,6.880581e-03,3.013355e+00,479320
fractime_flyany_framebackup_nearfly,3.824168e-03,2.332678e+00,479320
fractime_flyany_framebackup_nearwall,6.880581e-03,3.053163e+00,479320
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.314919e+00,479320
fractime_flyany_framebodyturn,6.970291e-03,-2.273977e+00,479320
fractime_flyany_framebodyturn_nearfly,2.382542e-03,-2.223265e+00,479320
fractime_flyany_framebodyturn_nearwall,6.822165e-03,-2.097069e+00,479320
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.805558e-05,-2.504216e+00,479320
fractime_flyany_framechase,4.652424e-04,-6.710444e-01,479320
fractime_flyany_framechase_notwingextension,4.652424e-04,-6.907141e-01,479320
fractime_flyany_framecopulation,0.000000e+00,-6.358116e-02,479320
fractime_flyany_framecrabwalkall,9.233915e-02,3.086246e-03,479320
fractime_flyany_framecrabwalkall_nearfly,2.519820e-02,-5.099859e-01,479320
fractime_flyany_framecrabwalkall_nearwall,9.126054e-02,-1.222312e-02,479320
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.406326e-04,7.397726e-01,479320
fractime_flyany_framecrabwalkextreme,2.363765e-03,-3.156590e-02,479320
fractime_flyany_framecrabwalkextreme_nearfly,1.241342e-03,-2.458738e-01,479320
fractime_flyany_framecrabwalkextreme_nearwall,2.282400e-03,-1.372138e-02,479320
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.676125e-05,6.329847e-01,479320
fractime_flyany_framejump,3.358925e-04,-2.410053e+00,479320
fractime_flyany_framejump_nearfly,7.510640e-05,-2.301407e+00,479320
fractime_flyany_framejump_nearwall,1.648168e-04,-2.091668e+00,479320
fractime_flyany_framejump_notnearfly_notnearwall,1.585580e-04,-2.470806e+00,479320
fractime_flyany_framemove,4.864871e-01,-1.376286e+00,479320
fractime_flyany_framemove_nearfly,1.700200e-01,-1.446110e+00,479320
fractime_flyany_framemove_nearwall,4.561900e-01,-9.849993e-01,479320
fractime_flyany_framemove_notnearfly_notnearwall,2.744513e-02,-1.251045e+00,479320
fractime_flyany_framenotanybehavior,1.149316e-01,-1.882633e+00,479320
fractime_flyany_framepivotcenter,6.947342e-04,1.692904e-01,479320
fractime_flyany_framepivotcenter_nearfly,2.524410e-04,-4.046712e-02,479320
fractime_flyany_framepivotcenter_nearwall,5.987649e-04,2.375754e+00,479320
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.971042e-05,-2.002382e+00,479320
fractime_flyany_framepivotcenter_stop,1.481265e-04,-7.004957e-01,479320
fractime_flyany_framepivottail,2.763081e-02,-1.925923e-01,479320
fractime_flyany_framepivottail_nearfly,1.147876e-02,-3.111544e-01,479320
fractime_flyany_framepivottail_nearwall,2.758074e-02,-1.446054e-01,479320
fractime_flyany_framepivottail_notnearfly_notnearwall,2.294918e-05,-1.764279e+00,479320
fractime_flyany_framerighting,1.397814e-04,-2.035332e+00,479320
fractime_flyany_framerighting_nearfly,3.755320e-05,-1.880929e+00,479320
fractime_flyany_framerighting_nearwall,1.251773e-04,-1.682490e+00,479320
fractime_flyany_framerighting_notnearfly_notnearwall,1.460402e-05,-2.455522e+00,479320
fractime_flyany_framestop,5.135129e-01,1.376286e+00,479320
fractime_flyany_framestop_nearfly,1.824251e-01,1.806688e+00,479320
fractime_flyany_framestop_nearwall,4.408057e-01,4.524020e+00,479320
fractime_flyany_framestop_notnearfly_notnearwall,6.409497e-02,-3.043806e+00,479320
fractime_flyany_framestop_notwinggrooming,4.870838e-01,2.987185e+00,479320
fractime_flyany_frametouch,9.932821e-03,-2.004853e+00,479320
fractime_flyany_frametouch_notchase,9.866060e-03,-2.314177e+00,479320
fractime_flyany_framewalk,3.059793e-01,-7.676075e-02,479320
fractime_flyany_framewalk_nearfly,9.207002e-02,-5.896086e-01,479320
fractime_flyany_framewalk_nearwall,2.825273e-01,-1.039429e-02,479320
fractime_flyany_framewalk_notnearfly_notnearwall,2.157223e-02,1.963386e-02,479320
fractime_flyany_framewingextension,2.294918e-05,-6.419171e-01,479320
fractime_flyany_framewingextension_nearfly,2.294918e-05,-6.136020e-01,479320
fractime_flyany_framewingextension_notchase,2.294918e-05,-7.480781e-01,479320
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.704286e+00,479320
fractime_flyany_framewingflick,1.877660e-05,-6.460355e-01,479320
fractime_flyany_framewingflick_nearfly,1.251773e-05,-4.289755e-01,479320
fractime_flyany_framewingflick_notnearfly,6.258867e-06,-1.315744e+00,479320
fractime_flyany_framewinggrooming,2.656889e-02,-4.925775e+00,479320
fractime_flyany_framewinggrooming_nearfly,7.775599e-03,-2.763883e+00,479320
fractime_flyany_framewinggrooming_nearwall,1.893724e-02,-1.692671e+00,479320
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.759576e-03,-4.835146e+00,479320
fractime_flyfemale_firsthalf_framechase,1.199041e-04,-6.980976e-01,108420
fractime_flyfemale_firsthalf_frametouch,9.795241e-03,-2.489291e+00,108420
fractime_flyfemale_frameattemptedcopulation,2.285234e-05,4.268736e-01,218796
fractime_flyfemale_framebackup,6.078722e-03,1.515472e+00,218796
fractime_flyfemale_framebodyturn,4.369367e-03,-3.974204e+00,218796
fractime_flyfemale_framechase,9.140935e-05,-6.249259e-01,218796
fractime_flyfemale_framecopulation,0.000000e+00,-7.675270e-02,218796
fractime_flyfemale_framecrabwalkall,7.672444e-02,-2.155871e-02,218796
fractime_flyfemale_framecrabwalkextreme,1.965301e-03,3.745401e-01,218796
fractime_flyfemale_framejump,1.919596e-04,-2.499079e+00,218796
fractime_flyfemale_framemove,4.075303e-01,-2.774627e+00,218796
fractime_flyfemale_framenotanybehavior,1.005914e-01,-2.835675e+00,218796
fractime_flyfemale_framepivotcenter,4.753286e-04,-1.551852e+00,218796
fractime_flyfemale_framepivottail,2.400410e-02,-9.277029e-01,218796
fractime_flyfemale_framerighting,1.142617e-04,-1.940018e+00,218796
fractime_flyfemale_framestop,5.924697e-01,2.774627e+00,218796
fractime_flyfemale_frametouch,8.418801e-03,-2.600419e+00,218796
fractime_flyfemale_framewalk,2.508684e-01,-1.437831e+00,218796
fractime_flyfemale_framewingextension,0.000000e+00,-3.241807e-01,218796
fractime_flyfemale_framewingflick,2.285234e-05,-6.310202e-01,218796
fractime_flyfemale_framewinggrooming,2.794841e-02,-4.243116e+00,218796
fractime_flyfemale_secondhalf_framechase,6.350358e-05,-4.594982e-01,110230
fractime_flyfemale_secondhalf_frametouch,7.076114e-03,-2.295619e+00,110230
fractime_flyfirsthalf_framebackup,7.401535e-03,3.244493e+00,239680
fractime_flyfirsthalf_framebodyturn,8.198431e-03,-1.873846e+00,239680
fractime_flyfirsthalf_framechase,6.675567e-04,-6.560331e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.117228e-02,239680
fractime_flyfirsthalf_framecrabwalkall,1.014060e-01,7.389672e-01,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.743992e-03,-1.077403e+00,239680
fractime_flyfirsthalf_framejump,3.337784e-04,-2.361361e+00,239680
fractime_flyfirsthalf_framemove,5.278663e-01,-8.553731e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.629840e-04,-1.341024e+00,239680
fractime_flyfirsthalf_framepivottail,3.077854e-02,-5.918560e-02,239680
fractime_flyfirsthalf_framerighting,1.335113e-04,-1.856294e+00,239680
fractime_flyfirsthalf_framestop,4.721337e-01,8.553731e-01,239680
fractime_flyfirsthalf_frametouch,1.080190e-02,-2.129130e+00,239680
fractime_flyfirsthalf_framewalk,3.431367e-01,8.567046e-01,239680
fractime_flyfirsthalf_framewingextension,0.000000e+00,-6.284626e-01,239680
fractime_flyfirsthalf_framewingflick,3.755007e-05,-4.170268e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.505424e-02,-4.930582e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.788495e-01,131114
fractime_flymale_firsthalf_framechase,1.121162e-03,-6.367697e-01,131114
fractime_flymale_firsthalf_frametouch,1.164635e-02,-1.556734e+00,131114
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.228583e-01,260504
fractime_flymale_framebackup,7.554586e-03,3.829322e+00,260504
fractime_flymale_framebodyturn,9.155330e-03,-7.167771e-01,260504
fractime_flymale_framechase,7.792587e-04,-6.568915e-01,260504
fractime_flymale_framechase_notwingextension,7.792587e-04,-6.730060e-01,260504
fractime_flymale_framecopulation,0.000000e+00,-4.353546e-02,260504
fractime_flymale_framecrabwalkall,1.054610e-01,-1.323354e-01,260504
fractime_flymale_framecrabwalkextreme,2.698615e-03,-3.203433e-01,260504
fractime_flymale_framejump,4.568068e-04,-1.784482e+00,260504
fractime_flymale_framemove,5.527631e-01,3.106386e-02,260504
fractime_flymale_framenotanybehavior,1.269117e-01,-7.307372e-01,260504
fractime_flymale_framepivotcenter,8.790652e-04,3.134438e+00,260504
fractime_flymale_framepivottail,3.067899e-02,4.188492e-01,260504
fractime_flymale_framerighting,1.612259e-04,-1.834928e+00,260504
fractime_flymale_framestop,4.472369e-01,-3.106386e-02,260504
fractime_flymale_frametouch,1.120520e-02,-1.445329e+00,260504
fractime_flymale_frametouch_notchase,1.108620e-02,-1.682625e+00,260504
fractime_flymale_framewalk,3.522863e-01,9.503422e-01,260504
fractime_flymale_framewingextension,4.222584e-05,-6.340043e-01,260504
fractime_flymale_framewingflick,1.535485e-05,-5.857782e-01,260504
fractime_flymale_framewinggrooming,2.541228e-02,-4.028780e+00,260504
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.307232e-01,129390
fractime_flymale_secondhalf_framechase,4.328001e-04,-5.918768e-01,129390
fractime_flymale_secondhalf_frametouch,1.075817e-02,-1.079243e+00,129390
fractime_flysecondhalf_framebackup,6.360070e-03,2.468002e+00,239620
fractime_flysecondhalf_framebodyturn,5.742426e-03,-2.571611e+00,239620
fractime_flysecondhalf_framechase,2.629163e-04,-5.990744e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.380629e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.327769e-02,-6.920807e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,2.983891e-03,9.492754e-01,239620
fractime_flysecondhalf_framejump,3.380352e-04,-2.209225e+00,239620
fractime_flysecondhalf_framemove,4.450547e-01,-1.774785e+00,239620
fractime_flysecondhalf_framepivotcenter,1.026625e-03,1.293209e+00,239620
fractime_flysecondhalf_framepivottail,2.448460e-02,-3.103176e-01,239620
fractime_flysecondhalf_framerighting,1.460646e-04,-2.129568e+00,239620
fractime_flysecondhalf_framestop,5.549453e-01,1.774785e+00,239620
fractime_flysecondhalf_frametouch,9.064352e-03,-1.528872e+00,239620
fractime_flysecondhalf_framewalk,2.688340e-01,-9.118857e-01,239620
fractime_flysecondhalf_framewingextension,4.590602e-05,-5.529051e-01,239620
fractime_flysecondhalf_framewingflick,0.000000e+00,-8.689002e-01,239620
fractime_flysecondhalf_framewinggrooming,2.808614e-02,-4.350862e+00,239620
magveldiff_nose2ell_flyany_framenearfly,9.644602e+00,-1.289098e+00,168926
magveldiff_nose2ell_flyany_frametouch,9.126428e+00,-1.474859e-01,4761
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.300169e+00,-2.062462e+00,82711
magveldiff_nose2ell_flyfemale_frametouch,8.369838e+00,-4.989302e-01,1842
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.088702e+01,-5.889480e-01,86215
magveldiff_nose2ell_flymale_frametouch,9.770863e+00,3.465532e-02,2919
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.832601e-01,-5.533056e+00,479300
max_absdwing_angle_flyany_framechase,9.690853e-01,-2.098114e+00,207
max_absdwing_angle_flyany_framenearfly,9.560880e-01,-5.073735e+00,168926
max_absdwing_angle_flyany_frametouch,9.826717e-01,-4.514647e+00,4761
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.138967e+00,-1.302383e+00,12735
max_absdwing_angle_flyfemale_frameany,8.607940e-01,-5.334175e+00,218796
max_absdwing_angle_flyfemale_framenearfly,8.397985e-01,-5.134019e+00,82711
max_absdwing_angle_flyfemale_frametouch,9.094159e-01,-4.280504e+00,1842
max_absdwing_angle_flymale_frameany,1.086119e+00,-4.382148e+00,260504
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.047032e+00,-4.052142e+00,86215
max_absdwing_angle_flymale_frametouch,1.045333e+00,-3.803119e+00,2919
max_absdwing_area_flyany_frameany,2.210856e+00,-5.831521e+00,479300
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.248968e+00,7.414271e-02,12735
max_absdwing_area_flyfemale_frameany,2.206764e+00,-5.195041e+00,218796
max_absdwing_area_flymale_frameany,2.214294e+00,-4.402002e+00,260504
max_dwing_angle_in_flyany_frameany,8.411672e-01,-5.168002e+00,479300
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.311055e-01,-5.440614e+00,218796
max_dwing_angle_in_flymale_frameany,9.336074e-01,-4.037419e+00,260504
max_dwing_angle_out_flyany_frameany,8.411672e-01,-5.167322e+00,479300
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.311802e-01,-5.436794e+00,218796
max_dwing_angle_out_flymale_frameany,9.335446e-01,-4.031087e+00,260504
max_wing_angle_flyany_frameany,5.893696e-02,-4.521347e+00,479320
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,4.976072e-02,-1.959763e+00,207
max_wing_angle_flyany_framenearfly,5.823278e-02,-3.299070e+00,168934
max_wing_angle_flyany_frametouch,6.259228e-02,-2.135278e+00,4761
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.010687e-01,-4.040145e+00,12735
max_wing_angle_flyfemale_frameany,6.108008e-02,-4.316268e+00,218805
max_wing_angle_flyfemale_framenearfly,5.988439e-02,-3.618677e+00,82714
max_wing_angle_flyfemale_frametouch,6.715636e-02,-2.279658e+00,1842
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.713697e-02,-3.433812e+00,260515
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.645614e-02,-2.446087e+00,86220
max_wing_angle_flymale_frametouch,5.871924e-02,-1.781668e+00,2919
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.771373e-01,-1.305052e+00,479320
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.657097e-01,-3.246854e+00,12735
max_wing_area_flyfemale_frameany,9.367527e-01,-1.154144e+00,218805
max_wing_area_flymale_frameany,8.270667e-01,-9.995247e-01,260515
mean_wing_angle_flyany_frameany,7.375159e-03,-4.364826e+00,479320
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.969624e-03,-4.262231e+00,218805
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.715766e-03,-3.297639e+00,260515
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.668390e-01,-5.282295e-01,479320
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.675468e-01,-1.770998e+00,12735
mean_wing_area_flyfemale_frameany,9.246804e-01,-4.003033e-01,218805
mean_wing_area_flymale_frameany,8.182583e-01,-3.495359e-01,260515
min_absdwing_angle_flyany_frameany,8.105854e-01,-4.141203e+00,479300
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.968305e-01,-4.501745e+00,218796
min_absdwing_angle_flymale_frameany,9.061275e-01,-3.237259e+00,260504
min_absdwing_area_flyany_frameany,1.766601e+00,-6.013455e+00,479300
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.697190e+00,-5.961466e+00,218796
min_absdwing_area_flymale_frameany,1.824899e+00,-4.267135e+00,260504
min_dwing_angle_in_flyany_frameany,-8.411672e-01,5.167322e+00,479300
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.311802e-01,5.436794e+00,218796
min_dwing_angle_in_flymale_frameany,-9.335446e-01,4.031087e+00,260504
min_dwing_angle_out_flyany_frameany,-8.411672e-01,5.168002e+00,479300
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.311055e-01,5.440614e+00,218796
min_dwing_angle_out_flymale_frameany,-9.336074e-01,4.037419e+00,260504
min_wing_angle_flyany_frameany,-4.418664e-02,-2.782163e+00,479320
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.714083e-02,-2.675344e+00,218805
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.170544e-02,-2.222055e+00,260515
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.565406e-01,2.449872e-01,479320
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.693839e-01,8.433574e-01,12735
min_wing_area_flyfemale_frameany,9.126081e-01,3.608245e-01,218805
min_wing_area_flymale_frameany,8.094499e-01,2.842735e-01,260515
nflies_close_flyany_frameany,4.249750e-01,-2.377916e-01,479320
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.330304e-01,-7.664631e-01,800
nflies_close_flyany_framebodyturn,4.272100e-01,-6.415021e-01,3341
nflies_close_flyany_framebodyturnstart,4.298704e-01,-7.795021e-01,1386
nflies_close_flyany_framecrabwalkallstart,4.380301e-01,-6.053202e-01,4880
nflies_close_flyany_framecrabwalkextreme,6.865688e-01,-8.183999e-01,1131
nflies_close_flyany_framecrabwalkextremestart,6.876980e-01,-8.028942e-01,292
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.612238e-01,-8.911345e-01,429948
nflies_close_flyany_framepivotcenter,5.399544e-01,4.690357e-02,316
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.925332e-01,-1.052272e+00,3197
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.285154e-01,8.239549e-01,246137
nflies_close_flyany_frametouch,1.458069e+00,-1.342198e+00,4761
nflies_close_flyany_framewalk,3.671355e-01,-8.985166e-01,146662
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.057064e-01,3.586455e+00,12735
nflies_close_flyfemale_frameany,5.160988e-01,3.470282e-01,218805
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.484406e-01,-6.751336e-01,260515
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.016108e+00,-3.992168e+00,479320
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.425586e+00,-1.379236e+00,12735
nwingsdetected_flyfemale_frameany,1.014076e+00,-3.649388e+00,218805
nwingsdetected_flymale_frameany,1.017815e+00,-3.182027e+00,260515
phi_flyany_frameany,4.093238e-02,3.873621e+00,479320
phisideways_flyany_framemove,4.055716e-01,-1.976009e+00,233183
phisideways_flyfemale_framemove,4.141546e-01,-2.226435e+00,89175
phisideways_flymale_framemove,3.978472e-01,-1.421104e+00,144008
theta_mm_flyany_frameany,7.444952e-02,2.784658e+00,479320
velmag_ctr_flyany_frameany,6.311460e+00,-1.147946e+00,479300
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.418874e+00,2.185532e+00,3298
velmag_ctr_flyany_framebodyturn,1.070604e+01,7.376324e-02,3341
velmag_ctr_flyany_framecrabwalkall,1.320503e+01,-6.968372e-01,44260
velmag_ctr_flyany_framecrabwalkextreme,7.700439e+00,4.801770e-01,1131
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.204503e+01,-5.232816e-01,233163
velmag_ctr_flyany_framenearfly,5.583907e+00,-1.762672e+00,168926
velmag_ctr_flyany_framenearwall,6.345482e+00,-2.468747e+00,429930
velmag_ctr_flyany_framenotnearfly_notnearwall,7.903093e+00,3.733121e+00,43876
velmag_ctr_flyany_framepivotcenter,2.466864e+00,3.291087e-01,316
velmag_ctr_flyany_framepivottail,1.008904e+01,3.973817e-01,13244
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.231373e-01,-3.960200e+00,246137
velmag_ctr_flyany_frametouch,4.946121e+00,-1.678902e+00,4761
velmag_ctr_flyany_framewalk,1.507363e+01,-1.498211e+00,146661
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.242280e-01,-7.395494e-01,12735
velmag_ctr_flyfemale_frameany,4.781890e+00,-2.595552e+00,218796
