field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,8.249387e-01,1.194672e+00,310
du_ctr_flyany_framerighting,3.035751e+00,-3.459582e+00,408
du_ctr_flyany_framestop,4.537422e-02,-5.090670e+00,299625
du_ctr_flyany_frametouch,2.035262e+00,-1.577033e+00,24619
du_ctr_flyany_framewalk,1.496095e+01,-1.627507e+00,126687
du_ctr_flyany_framewingextension,4.831627e+00,9.853234e-01,4677
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.561961e-02,-3.204530e+00,36100
du_ctr_flyfemale_frameany,4.423593e+00,-2.743347e+00,233534
du_ctr_flymale_frameany,4.054524e+00,-3.563017e+00,245548
du_ctr_flymale_framechase,1.283257e+01,-1.679659e+00,14149
du_tail_flyany_frameany,4.232723e+00,-3.438530e+00,479280
du_tail_flyany_framepivottail,6.561774e-02,-1.916506e+00,7933
du_tail_flyfemale_frameany,4.423171e+00,-2.742934e+00,233534
du_tail_flymale_frameany,4.054112e+00,-3.563481e+00,245548
duration_flyany_frameattemptedcopulation,1.096905e+00,1.551363e+00,1098
duration_flyany_framebackup,1.427359e-01,3.243962e+00,1437
duration_flyany_framebodyturn,8.952303e-02,4.660860e+00,2610
duration_flyany_framechase,5.206532e-01,3.808213e+00,14285
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.287877e-01,1.743328e+00,35755
duration_flyany_framecrabwalkextreme,1.297218e-01,3.323076e+00,819
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.605113e+00,1.406831e+00,179675
duration_flyany_framepivotcenter,9.520729e-02,2.780509e+00,310
duration_flyany_framepivottail,1.551234e-01,5.131278e+00,7933
duration_flyany_framerighting,5.475556e-01,3.232701e+00,408
duration_flyany_framestop,2.966619e+00,3.442287e+00,299625
duration_flyany_frametouch,3.132793e-01,9.215516e+00,24619
duration_flyany_framewalk,8.260982e-01,4.923624e+00,126687
duration_flyany_framewingextension,5.204706e-01,2.916243e+00,4677
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.922574e+00,-4.862027e-02,36101
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.417935e-01,1.758829e+00,802
duration_flyfemale_framebodyturn,9.024827e-02,5.341483e+00,1429
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.501816e-01,6.993778e+00,22866
duration_flyfemale_framecrabwalkextreme,1.327596e-01,3.869649e+00,451
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.744581e+00,2.661215e+00,94452
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.583157e-01,5.698946e+00,4070
duration_flyfemale_framerighting,5.081356e-01,1.235476e+00,334
duration_flyfemale_framestop,2.768419e+00,5.098113e+00,139082
duration_flyfemale_frametouch,2.130840e-01,4.147169e+00,4280
duration_flyfemale_framewalk,8.580963e-01,6.167267e+00,68358
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.103375e+00,5.333707e-01,15419
duration_flymale_frameattemptedcopulation,1.097296e+00,1.423622e+00,1098
duration_flymale_framebackup,1.441738e-01,3.852589e+00,635
duration_flymale_framebodyturn,8.875077e-02,3.518963e+00,1181
duration_flymale_framechase,6.950251e-01,3.690776e+00,14149
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.048903e-01,-1.236297e+00,12888
duration_flymale_framecrabwalkextreme,1.274562e-01,1.467666e+00,366
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.456618e+00,1.119956e-01,85148
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.519161e-01,4.000446e+00,3863
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.402639e+00,2.243690e+00,160400
duration_flymale_frametouch,4.083169e-01,9.704843e+00,20179
duration_flymale_framewalk,7.851204e-01,3.155523e+00,58317
duration_flymale_framewingextension,6.020378e-01,3.367541e+00,4646
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.699404e+00,-7.922421e-01,20644
dv_cor_flyany_frameany,9.344221e-02,2.275945e+00,479280
dv_cor_flyfemale_frameany,8.517236e-02,1.566841e+00,233534
dv_cor_flymale_frameany,1.015443e-01,1.642605e+00,245548
dv_ctr_flyany_frameany,1.140934e-01,2.185523e+00,479280
dv_ctr_flyfemale_frameany,1.078583e-01,1.497345e+00,233534
dv_ctr_flymale_frameany,1.203069e-01,1.577857e+00,245548
dv_tail_flyany_frameany,-5.107630e-02,-1.060790e+00,479280
dv_tail_flyfemale_frameany,-5.836901e-02,-1.048579e+00,233534
dv_tail_flymale_frameany,-4.431559e-02,-5.811436e-01,245548
dwing_angle_diff_flyany_frameany,-4.673383e-05,-9.403907e-02,479280
dwing_angle_diff_flyany_framewingextension,-7.801782e-01,9.068988e-01,4677
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.347310e-05,-8.546288e-01,233534
dwing_angle_diff_flymale_frameany,1.142201e-04,1.617770e+00,245548
dwing_angle_imbalance_flyany_frameany,-7.037404e-01,5.757898e-01,479280
dwing_angle_imbalance_flyany_framewingextension,-1.410464e+00,-1.666843e-02,4677
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.719341e+00,-5.051091e-01,36100
dwing_angle_imbalance_flyfemale_frameany,-5.649169e-01,7.906974e-01,233534
dwing_angle_imbalance_flymale_frameany,-8.357072e-01,3.540901e-01,245548
ecc_flyany_frameany,3.594994e-01,1.289591e+00,479300
ecc_flyfemale_frameany,3.563610e-01,7.200273e-01,233543
ecc_flymale_frameany,3.625007e-01,1.571663e+00,245559
fractime_flyany_frameattemptedcopulation,2.290841e-03,3.922321e+00,479300
fractime_flyany_framebackup,2.998122e-03,-1.580246e+00,479300
fractime_flyany_framebackup_nearfly,1.721260e-03,-1.563553e+00,479300
fractime_flyany_framebackup_nearwall,2.977259e-03,-1.592283e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.251826e-05,2.843648e-01,479300
fractime_flyany_framebodyturn,5.445441e-03,-3.444299e+00,479300
fractime_flyany_framebodyturn_nearfly,2.109326e-03,-3.307950e+00,479300
fractime_flyany_framebodyturn_nearwall,5.167953e-03,-3.415881e+00,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731692e-04,-1.553322e+00,479300
fractime_flyany_framechase,2.981431e-02,3.072050e+00,479300
fractime_flyany_framechase_notwingextension,2.588567e-02,3.145190e+00,479300
fractime_flyany_framecopulation,0.000000e+00,-5.231248e-01,479300
fractime_flyany_framecrabwalkall,7.459837e-02,-2.510503e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.355727e-02,-1.982297e+00,479300
fractime_flyany_framecrabwalkall_nearwall,7.372835e-02,-2.490815e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.503651e-04,-2.583030e-01,479300
fractime_flyany_framecrabwalkextreme,1.721260e-03,-2.151588e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,9.993741e-04,-2.125334e+00,479300
fractime_flyany_framecrabwalkextreme_nearwall,1.612769e-03,-2.211559e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.203412e-01,479300
fractime_flyany_framejump,1.982057e-04,-3.175495e+00,479300
fractime_flyany_framejump_nearfly,1.064052e-04,-3.071585e+00,479300
fractime_flyany_framejump_nearwall,9.597329e-05,-2.895777e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,7.093678e-05,-3.179319e+00,479300
fractime_flyany_framemove,3.748696e-01,-4.637528e+00,479300
fractime_flyany_framemove_nearfly,1.711892e-01,-2.367672e+00,479300
fractime_flyany_framemove_nearwall,3.448467e-01,-4.544523e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.857501e-02,-1.828799e+00,479300
fractime_flyany_framenotanybehavior,5.658878e-02,-4.097105e+00,479300
fractime_flyany_framepivotcenter,6.509493e-04,4.501852e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.838932e-04,1.752841e+00,479300
fractime_flyany_framepivotcenter_nearwall,4.026706e-04,7.320003e-01,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.481327e-04,-5.687260e-01,479300
fractime_flyany_framepivotcenter_stop,1.251826e-04,-3.651304e-01,479300
fractime_flyany_framepivottail,1.655122e-02,-3.190376e+00,479300
fractime_flyany_framepivottail_nearfly,7.592322e-03,-2.914525e+00,479300
fractime_flyany_framepivottail_nearwall,1.640935e-02,-3.188000e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.172752e-06,-1.252457e+00,479300
fractime_flyany_framerighting,8.554141e-04,-8.945638e-01,479300
fractime_flyany_framerighting_nearfly,3.129564e-04,-6.319087e-01,479300
fractime_flyany_framerighting_nearwall,6.551221e-04,-7.680143e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.439599e-04,-1.084960e+00,479300
fractime_flyany_framestop,6.251304e-01,4.637528e+00,479300
fractime_flyany_framestop_nearfly,2.482641e-01,5.280000e+00,479300
fractime_flyany_framestop_nearwall,3.456499e-01,2.096618e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.832756e-01,1.848551e+00,479300
fractime_flyany_framestop_notwinggrooming,5.508909e-01,5.266418e+00,479300
fractime_flyany_frametouch,5.136449e-02,3.332920e+00,479300
fractime_flyany_frametouch_notchase,4.397872e-02,3.466508e+00,479300
fractime_flyany_framewalk,2.643167e-01,-2.627605e+00,479300
fractime_flyany_framewalk_nearfly,1.128083e-01,-4.084221e-01,479300
fractime_flyany_framewalk_nearwall,2.453349e-01,-2.583068e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,1.244941e-02,-1.243025e+00,479300
fractime_flyany_framewingextension,9.770499e-03,2.452667e+00,479300
fractime_flyany_framewingextension_nearfly,9.739203e-03,2.487068e+00,479300
fractime_flyany_framewingextension_notchase,5.841853e-03,2.515723e+00,479300
fractime_flyany_framewingextension_notnearfly,3.129564e-05,-1.437901e+00,479300
fractime_flyany_framewingflick,1.293553e-04,-1.698246e+00,479300
fractime_flyany_framewingflick_nearfly,1.189234e-04,-8.792953e-01,479300
fractime_flyany_framewingflick_notnearfly,1.043188e-05,-4.684454e+00,479300
fractime_flyany_framewinggrooming,7.532026e-02,-1.252034e+00,479300
fractime_flyany_framewinggrooming_nearfly,2.215105e-02,1.451329e+00,479300
fractime_flyany_framewinggrooming_nearwall,2.708325e-02,-6.474694e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.644273e-02,-1.759569e+00,479300
fractime_flyfemale_firsthalf_framechase,9.616430e-04,-4.138048e-02,119587
fractime_flyfemale_firsthalf_frametouch,2.425013e-02,2.307439e-01,119587
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.113715e+00,233534
fractime_flyfemale_framebackup,3.434189e-03,-1.018438e+00,233534
fractime_flyfemale_framebodyturn,6.119023e-03,-2.804150e+00,233534
fractime_flyfemale_framechase,5.181258e-04,-4.252247e-01,233534
fractime_flyfemale_framecopulation,0.000000e+00,-6.196698e-01,233534
fractime_flyfemale_framecrabwalkall,9.791294e-02,6.361185e-01,233534
fractime_flyfemale_framecrabwalkextreme,1.931196e-03,-4.457263e-01,233534
fractime_flyfemale_framejump,1.370250e-04,-2.961257e+00,233534
fractime_flyfemale_framemove,4.044465e-01,-3.399990e+00,233534
fractime_flyfemale_framenotanybehavior,6.380655e-02,-3.821521e+00,233534
fractime_flyfemale_framepivotcenter,6.551509e-04,-2.555134e-01,233534
fractime_flyfemale_framepivottail,1.742787e-02,-2.274214e+00,233534
fractime_flyfemale_framerighting,1.438763e-03,-4.937193e-01,233534
fractime_flyfemale_framestop,5.955535e-01,3.399990e+00,233534
fractime_flyfemale_frametouch,1.832710e-02,-3.855128e-01,233534
fractime_flyfemale_framewalk,2.927111e-01,-1.323054e+00,233534
fractime_flyfemale_framewingextension,5.566641e-05,-6.239599e-01,233534
fractime_flyfemale_framewingflick,3.425625e-05,-3.031393e+00,233534
fractime_flyfemale_framewinggrooming,6.602465e-02,-1.822201e+00,233534
fractime_flyfemale_secondhalf_framechase,5.265606e-05,-1.046083e+00,113947
fractime_flyfemale_secondhalf_frametouch,1.211089e-02,-1.386858e+00,113947
fractime_flyfirsthalf_framebackup,3.354753e-03,-1.077480e+00,239660
fractime_flyfirsthalf_framebodyturn,6.363181e-03,-3.103268e+00,239660
fractime_flyfirsthalf_framechase,3.735292e-02,3.139442e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.718705e-01,239660
fractime_flyfirsthalf_framecrabwalkall,8.683552e-02,-1.183490e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.169740e-03,-1.210303e+00,239660
fractime_flyfirsthalf_framejump,1.376951e-04,-3.022976e+00,239660
fractime_flyfirsthalf_framemove,4.403071e-01,-3.388044e+00,239660
fractime_flyfirsthalf_framepivotcenter,4.798464e-04,-7.160160e-02,239660
fractime_flyfirsthalf_framepivottail,2.049987e-02,-2.423246e+00,239660
fractime_flyfirsthalf_framerighting,1.059835e-03,-5.904744e-01,239660
fractime_flyfirsthalf_framestop,5.596929e-01,3.388044e+00,239660
fractime_flyfirsthalf_frametouch,5.921305e-02,2.939963e+00,239660
fractime_flyfirsthalf_framewalk,3.139114e-01,-1.125210e+00,239660
fractime_flyfirsthalf_framewingextension,1.180422e-02,2.550318e+00,239660
fractime_flyfirsthalf_framewingflick,1.335225e-04,-1.694240e+00,239660
fractime_flyfirsthalf_framewinggrooming,6.630643e-02,-2.120711e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,5.804339e-03,3.964404e+00,119738
fractime_flymale_firsthalf_framechase,7.380280e-02,3.234086e+00,119738
fractime_flymale_firsthalf_frametouch,9.352921e-02,3.175460e+00,119738
fractime_flymale_frameattemptedcopulation,4.471631e-03,3.927452e+00,245548
fractime_flymale_framebackup,2.586052e-03,-1.837884e+00,245548
fractime_flymale_framebodyturn,4.809650e-03,-3.394387e+00,245548
fractime_flymale_framechase,5.762213e-02,3.115818e+00,245548
fractime_flymale_framechase_notwingextension,4.995357e-02,3.186080e+00,245548
fractime_flymale_framecopulation,0.000000e+00,-2.804198e-01,245548
fractime_flymale_framecrabwalkall,5.248668e-02,-4.106183e+00,245548
fractime_flymale_framecrabwalkextreme,1.523124e-03,-2.783379e+00,245548
fractime_flymale_framejump,2.565690e-04,-2.760222e+00,245548
fractime_flymale_framemove,3.467672e-01,-5.407294e+00,245548
fractime_flymale_framenotanybehavior,4.970108e-02,-4.074246e+00,245548
fractime_flymale_framepivotcenter,6.475312e-04,1.692908e+00,245548
fractime_flymale_framepivottail,1.573216e-02,-3.559317e+00,245548
fractime_flymale_framerighting,3.013667e-04,-1.434640e+00,245548
fractime_flymale_framestop,6.532328e-01,5.407294e+00,245548
fractime_flymale_frametouch,8.217945e-02,3.714649e+00,245548
fractime_flymale_frametouch_notchase,6.786453e-02,4.121218e+00,245548
fractime_flymale_framewalk,2.374974e-01,-3.385999e+00,245548
fractime_flymale_framewingextension,1.892909e-02,2.502856e+00,245548
fractime_flymale_framewingflick,2.199163e-04,-1.229726e+00,245548
fractime_flymale_framewinggrooming,8.407318e-02,-1.997428e-01,245548
fractime_flymale_secondhalf_frameattemptedcopulation,3.209442e-03,3.390697e+00,125567
fractime_flymale_secondhalf_framechase,4.230411e-02,2.582538e+00,125567
fractime_flymale_secondhalf_frametouch,7.151561e-02,4.065590e+00,125567
fractime_flysecondhalf_framebackup,2.641683e-03,-1.914951e+00,239620
fractime_flysecondhalf_framebodyturn,4.528003e-03,-3.627795e+00,239620
fractime_flysecondhalf_framechase,2.227694e-02,2.563645e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.670025e-01,239620
fractime_flysecondhalf_framecrabwalkall,6.236124e-02,-3.584655e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,1.272849e-03,-2.911372e+00,239620
fractime_flysecondhalf_framejump,2.587430e-04,-3.006957e+00,239620
fractime_flysecondhalf_framemove,3.093690e-01,-5.521309e+00,239620
fractime_flysecondhalf_framepivotcenter,8.221350e-04,8.073110e-01,239620
fractime_flysecondhalf_framepivottail,1.260329e-02,-3.700587e+00,239620
fractime_flysecondhalf_framerighting,6.510308e-04,-1.225436e+00,239620
fractime_flysecondhalf_framestop,6.906310e-01,5.521309e+00,239620
fractime_flysecondhalf_frametouch,4.351890e-02,3.438397e+00,239620
fractime_flysecondhalf_framewalk,2.147358e-01,-3.839555e+00,239620
fractime_flysecondhalf_framewingextension,7.737251e-03,1.934861e+00,239620
fractime_flysecondhalf_framewingflick,1.251982e-04,-1.441484e+00,239620
fractime_flysecondhalf_framewinggrooming,8.433770e-02,-1.837563e-01,239620
magveldiff_nose2ell_flyany_framenearfly,6.716646e+00,-4.881223e+00,201033
magveldiff_nose2ell_flyany_frametouch,7.293506e+00,-3.099823e+00,24619
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.392830e+00,-3.935077e+00,89766
magveldiff_nose2ell_flyfemale_frametouch,7.947864e+00,-1.609994e+00,4280
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.514276e+00,-2.392958e+00,14149
magveldiff_nose2ell_flymale_framenearfly,6.332686e+00,-5.303933e+00,111106
magveldiff_nose2ell_flymale_frametouch,6.636321e+00,-4.076450e+00,20179
magveldiff_nose2ell_flymale_framewingextension,4.072892e+00,-1.863178e+00,4646
max_absdwing_angle_flyany_frameany,1.434195e+00,-1.872882e+00,479280
max_absdwing_angle_flyany_framechase,1.563190e+00,3.550796e-01,14285
max_absdwing_angle_flyany_framenearfly,1.443429e+00,-4.242788e-01,201033
max_absdwing_angle_flyany_frametouch,1.560107e+00,-2.655892e-01,24619
max_absdwing_angle_flyany_framewingextension,3.901280e+00,-1.995052e+00,4677
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.635427e+00,2.939102e+00,36100
max_absdwing_angle_flyfemale_frameany,1.199794e+00,-2.744706e+00,233534
max_absdwing_angle_flyfemale_framenearfly,1.255321e+00,-1.233284e+00,89766
max_absdwing_angle_flyfemale_frametouch,1.497025e+00,4.985333e-01,4280
max_absdwing_angle_flymale_frameany,1.656621e+00,-7.149961e-01,245548
max_absdwing_angle_flymale_framechase,1.934942e+00,8.160675e-01,14149
max_absdwing_angle_flymale_framenearfly,1.654302e+00,6.407638e-01,111106
max_absdwing_angle_flymale_frametouch,1.622378e+00,-7.302122e-01,20179
max_absdwing_area_flyany_frameany,2.876208e+00,-2.846430e+00,479280
max_absdwing_area_flyany_framewingextension,4.789913e+00,-2.164760e+00,4677
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.365805e+00,-3.033980e+00,36100
max_absdwing_area_flyfemale_frameany,2.738518e+00,-3.175339e+00,233534
max_absdwing_area_flymale_frameany,3.006204e+00,-1.524831e+00,245548
max_dwing_angle_in_flyany_frameany,9.970972e-01,-2.453788e+00,479280
max_dwing_angle_in_flyany_framewingextension,2.397339e+00,-1.828296e+00,4677
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.743034e-01,-2.862245e+00,233534
max_dwing_angle_in_flymale_frameany,1.113666e+00,-1.623262e+00,245548
max_dwing_angle_out_flyany_frameany,9.970505e-01,-2.453941e+00,479280
max_dwing_angle_out_flyany_framewingextension,1.617161e+00,-1.281842e+00,4677
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.742399e-01,-2.862739e+00,233534
max_dwing_angle_out_flymale_frameany,1.113780e+00,-1.615726e+00,245548
max_wing_angle_flyany_frameany,9.906620e-02,-5.666810e-01,479300
max_wing_angle_flyany_frameattemptedcopulation,3.781410e-01,-2.613864e-01,1098
max_wing_angle_flyany_framechase,1.007499e-01,1.333658e+00,14285
max_wing_angle_flyany_framenearfly,9.998086e-02,1.120748e+00,201044
max_wing_angle_flyany_frametouch,1.112298e-01,8.665808e-01,24619
max_wing_angle_flyany_framewingextension,7.575209e-01,1.220755e+00,4677
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.428192e-01,5.179789e+00,36101
max_wing_angle_flyfemale_frameany,8.817648e-02,-1.804306e+00,233543
max_wing_angle_flyfemale_framenearfly,9.135852e-02,1.879296e-01,89771
max_wing_angle_flyfemale_frametouch,8.401968e-02,-2.485996e-01,4280
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.093373e-01,4.080713e-01,245559
max_wing_angle_flymale_frameattemptedcopulation,3.780734e-01,-3.856558e-01,1098
max_wing_angle_flymale_framechase,1.280859e-01,2.102075e+00,14149
max_wing_angle_flymale_framenearfly,1.117378e-01,1.782035e+00,111112
max_wing_angle_flymale_frametouch,1.378797e-01,1.252817e+00,20179
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086244e-01,-7.271152e-02,479300
max_wing_area_flyany_framewingextension,1.166982e+00,-1.364982e+00,4677
max_wing_area_flyany_framewinggrooming,8.319070e-01,-6.398792e-01,36101
max_wing_area_flyfemale_frameany,9.474690e-01,-3.197905e-01,233543
max_wing_area_flymale_frameany,8.718133e-01,2.806018e-01,245559
mean_wing_angle_flyany_frameany,3.902741e-02,4.971444e-01,479300
mean_wing_angle_flyany_framewingextension,4.381448e-01,2.028357e+00,4677
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.045683e-02,-5.634841e-01,233543
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.711457e-02,1.077863e+00,245559
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.769736e-01,1.302495e-01,479300
mean_wing_area_flyany_framewingextension,9.144332e-01,-6.394557e-01,4677
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.033245e-01,3.171856e-01,36101
mean_wing_area_flyfemale_frameany,9.136189e-01,-4.479345e-02,233543
mean_wing_area_flymale_frameany,8.422788e-01,3.492698e-01,245559
min_absdwing_angle_flyany_frameany,8.818188e-01,-3.018886e+00,479280
min_absdwing_angle_flyany_framewingextension,1.436536e+00,-6.066742e-01,4677
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.662820e-01,-3.257825e+00,233534
min_absdwing_angle_flymale_frameany,9.915980e-01,-2.186692e+00,245548
min_absdwing_area_flyany_frameany,1.992476e+00,-3.467056e+00,479280
min_absdwing_area_flyany_framewingextension,1.990443e+00,-1.215666e+00,4677
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.924998e+00,-3.411480e+00,233534
min_absdwing_area_flymale_frameany,2.056778e+00,-2.448128e+00,245548
min_dwing_angle_in_flyany_frameany,-9.970505e-01,2.453941e+00,479280
min_dwing_angle_in_flyany_framewingextension,-1.617161e+00,1.281842e+00,4677
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.742399e-01,2.862739e+00,233534
min_dwing_angle_in_flymale_frameany,-1.113780e+00,1.615726e+00,245548
min_dwing_angle_out_flyany_frameany,-9.970972e-01,2.453788e+00,479280
min_dwing_angle_out_flyany_framewingextension,-2.397339e+00,1.828296e+00,4677
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.743034e-01,2.862245e+00,233534
min_dwing_angle_out_flymale_frameany,-1.113666e+00,1.623262e+00,245548
min_wing_angle_flyany_frameany,-2.101138e-02,2.361828e+00,479300
min_wing_angle_flyany_framewingextension,1.187687e-01,1.955661e+00,4677
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.726283e-02,1.795691e+00,233543
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.510814e-02,2.217627e+00,245559
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.453227e-01,3.258185e-01,479300
min_wing_area_flyany_framewingextension,6.618843e-01,6.454293e-01,4677
min_wing_area_flyany_framewinggrooming,3.747420e-01,1.826427e+00,36101
min_wing_area_flyfemale_frameany,8.797688e-01,2.296762e-01,233543
min_wing_area_flymale_frameany,8.127442e-01,4.061024e-01,245559
nflies_close_flyany_frameany,5.300542e-01,1.133198e+00,479300
nflies_close_flyany_frameattemptedcopulation,1.223902e+00,-4.525272e-01,1098
nflies_close_flyany_framebackupstart,7.898785e-01,1.309280e-01,339
nflies_close_flyany_framebodyturn,5.310941e-01,6.409439e-01,2610
nflies_close_flyany_framebodyturnstart,5.510961e-01,8.246584e-01,957
nflies_close_flyany_framecrabwalkallstart,5.037119e-01,-1.797849e-01,3429
nflies_close_flyany_framecrabwalkextreme,8.889979e-01,8.376834e-01,819
nflies_close_flyany_framecrabwalkextremestart,8.629070e-01,5.783947e-01,203
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.037924e-01,1.173351e+00,330955
nflies_close_flyany_framepivotcenter,7.512836e-01,1.000435e+00,310
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.613525e-01,8.626084e-01,1663
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.908308e-01,1.661098e+00,299625
nflies_close_flyany_frametouch,1.611898e+00,3.344661e-01,24619
nflies_close_flyany_framewalk,5.544633e-01,2.267977e+00,126687
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.639576e-01,2.886411e+00,36101
nflies_close_flyfemale_frameany,5.463748e-01,4.346945e-01,233543
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.138113e-01,1.868089e+00,245559
nflies_close_flymale_framechase,1.209671e+00,-7.155502e-01,14149
nflies_close_flymale_framewingextension,1.220382e+00,8.073324e-01,4646
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088850e+00,9.475275e-01,479300
nwingsdetected_flyany_framewingextension,1.949139e+00,-6.261190e-01,4677
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.561197e+00,4.956555e+00,36101
nwingsdetected_flyfemale_frameany,1.059509e+00,-2.442198e-01,233543
nwingsdetected_flymale_frameany,1.116534e+00,1.406231e+00,245559
phi_flyany_frameany,1.887929e-02,1.784510e+00,479300
phisideways_flyany_framemove,3.720031e-01,-3.163626e+00,179675
phisideways_flyfemale_framemove,3.916832e-01,-2.177056e+00,94461
phisideways_flymale_framemove,3.584514e-01,-2.878813e+00,85159
theta_mm_flyany_frameany,-1.059614e-01,-4.020885e+00,479300
velmag_ctr_flyany_frameany,5.126733e+00,-3.995281e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,2.296210e+00,-1.465315e+00,1098
velmag_ctr_flyany_framebackup,8.888034e+00,1.255817e+00,1437
velmag_ctr_flyany_framebodyturn,9.874967e+00,-1.615670e+00,2610
