field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.483792e+01,-2.761813e-01,585
du_tail_flyany_frameany,5.589578e+00,-2.962700e+00,479260
du_tail_flyany_framepivottail,-4.569826e-01,-5.433938e+00,4466
du_tail_flyfemale_frameany,4.160252e+00,-4.416615e+00,233466
du_tail_flymale_frameany,6.956880e+00,-1.331327e+00,245295
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.874145e-01,1.443557e+01,1264
duration_flyany_framebodyturn,8.774564e-02,4.058781e+00,1264
duration_flyany_framechase,1.744086e-01,-8.396892e-01,787
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.222681e-01,1.445930e+00,34924
duration_flyany_framecrabwalkextreme,1.233934e-01,1.656933e+00,838
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.702255e+00,2.846331e+01,210343
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.484353e-01,5.152894e+00,4466
duration_flyany_framerighting,8.639179e-01,1.296774e+01,4258
duration_flyany_framestop,8.456974e+00,1.449660e+01,268937
duration_flyany_frametouch,3.402857e-01,1.247897e+01,25171
duration_flyany_framewalk,1.606622e+00,2.147306e+01,164987
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.676748e-01,-1.312019e+01,3913
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.907364e-01,1.189066e+01,703
duration_flyfemale_framebodyturn,8.718473e-02,4.150957e+00,601
duration_flyfemale_framechase,1.534557e-01,7.125889e-01,202
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.171907e-01,4.234360e+00,14414
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.465662e+00,2.767489e+01,86553
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.443345e-01,4.498175e+00,2296
duration_flyfemale_framerighting,8.684342e-01,9.795519e+00,2243
duration_flyfemale_framestop,1.102295e+01,3.122044e+01,146913
duration_flyfemale_frametouch,2.904102e-01,1.141708e+01,9882
duration_flyfemale_framewalk,1.528094e+00,2.055926e+01,66506
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.017099e-01,-9.177235e+00,1253
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.819108e-01,1.211798e+01,533
duration_flymale_framebodyturn,8.743302e-02,2.948207e+00,660
duration_flymale_framechase,1.891301e-01,-1.563717e+00,585
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283883e-01,-6.710513e-02,20510
duration_flymale_framecrabwalkextreme,1.287773e-01,1.848765e+00,661
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.019657e+00,2.350233e+01,123542
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.523076e-01,5.356130e+00,2168
duration_flymale_framerighting,7.996173e-01,9.165722e+00,1991
duration_flymale_framestop,7.074040e+00,6.410987e+00,121726
duration_flymale_frametouch,3.919370e-01,1.028999e+01,15261
duration_flymale_framewalk,1.704099e+00,2.055174e+01,98393
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,6.565951e-01,-1.195814e+01,2656
dv_cor_flyany_frameany,8.264783e-03,5.292143e-01,479260
dv_cor_flyfemale_frameany,-1.261321e-01,-2.051303e+00,233466
dv_cor_flymale_frameany,1.357744e-01,2.174956e+00,245295
dv_ctr_flyany_frameany,6.536519e-04,3.502478e-01,479260
dv_ctr_flyfemale_frameany,-1.703092e-01,-2.045121e+00,233466
dv_ctr_flymale_frameany,1.631524e-01,2.061697e+00,245295
dv_tail_flyany_frameany,-1.316394e-01,-2.831213e+00,479260
dv_tail_flyfemale_frameany,-1.577168e-01,-3.124878e+00,233466
dv_tail_flymale_frameany,-1.065187e-01,-1.296255e+00,245295
dwing_angle_diff_flyany_frameany,3.338325e-05,1.188405e+00,479260
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.304352e-05,-2.762393e-01,233466
dwing_angle_diff_flymale_frameany,2.425674e-05,8.238024e-01,245295
dwing_angle_imbalance_flyany_frameany,-4.125321e-01,5.169013e+00,479260
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.282150e+00,7.615194e+00,3913
dwing_angle_imbalance_flyfemale_frameany,-3.589728e-01,4.627299e+00,233466
dwing_angle_imbalance_flymale_frameany,-4.634478e-01,4.478686e+00,245295
ecc_flyany_frameany,3.554412e-01,5.117912e+00,479280
ecc_flyfemale_frameany,3.561775e-01,5.279921e+00,233476
ecc_flymale_frameany,3.546856e-01,4.368883e+00,245305
fractime_flyany_frameattemptedcopulation,5.842096e-05,-6.960426e-01,479280
fractime_flyany_framebackup,2.637289e-03,-1.875573e+00,479280
fractime_flyany_framebackup_nearfly,2.207478e-03,-7.397005e-01,479280
fractime_flyany_framebackup_nearwall,2.637289e-03,-1.842125e+00,479280
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.374560e+00,479280
fractime_flyany_framebodyturn,2.637289e-03,-5.626127e+00,479280
fractime_flyany_framebodyturn_nearfly,1.281088e-03,-4.929008e+00,479280
fractime_flyany_framebodyturn_nearwall,2.574695e-03,-5.514162e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.172926e-06,-3.677179e+00,479280
fractime_flyany_framechase,1.652479e-03,-1.600036e+00,479280
fractime_flyany_framechase_notwingextension,1.652479e-03,-1.664385e+00,479280
fractime_flyany_framecopulation,0.000000e+00,-2.518571e-02,479280
fractime_flyany_framecrabwalkall,7.286763e-02,-3.688438e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.851569e-02,-1.581953e+00,479280
fractime_flyany_framecrabwalkall_nearwall,7.234185e-02,-3.590985e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.794358e-04,-1.550520e+00,479280
fractime_flyany_framecrabwalkextreme,1.752629e-03,-3.056805e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.245618e-03,-2.344929e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,1.715073e-03,-2.936353e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.043232e-05,-1.559198e+00,479280
fractime_flyany_framejump,5.842096e-05,-3.441686e+00,479280
fractime_flyany_framejump_nearfly,2.712402e-05,-3.263822e+00,479280
fractime_flyany_framejump_nearwall,4.798865e-05,-2.840597e+00,479280
fractime_flyany_framejump_notnearfly_notnearwall,1.043232e-05,-3.769986e+00,479280
fractime_flyany_framemove,4.388729e-01,-5.260298e+00,479280
fractime_flyany_framemove_nearfly,1.746307e-01,-3.449587e+00,479280
fractime_flyany_framemove_nearwall,3.695961e-01,-5.767997e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.064513e-02,6.300858e-01,479280
fractime_flyany_framenotanybehavior,4.114922e-02,-6.196130e+00,479280
fractime_flyany_framepivotcenter,2.712402e-04,-7.347431e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.397930e-04,-8.432512e-01,479280
fractime_flyany_framepivotcenter_nearwall,1.815223e-04,-8.627728e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.137206e-05,-2.722024e-01,479280
fractime_flyany_framepivotcenter_stop,8.345852e-06,-1.637865e+00,479280
fractime_flyany_framepivottail,9.318144e-03,-4.196204e+00,479280
fractime_flyany_framepivottail_nearfly,6.664163e-03,-2.610289e+00,479280
fractime_flyany_framepivottail_nearwall,9.288933e-03,-4.157424e+00,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251878e-05,-1.561941e+00,479280
fractime_flyany_framerighting,8.892505e-03,4.211288e+00,479280
fractime_flyany_framerighting_nearfly,3.832833e-03,7.673579e+00,479280
fractime_flyany_framerighting_nearwall,6.968787e-03,4.695982e+00,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.594058e-03,2.467749e+00,479280
fractime_flyany_framestop,5.611271e-01,5.260298e+00,479280
fractime_flyany_framestop_nearfly,2.587402e-01,7.032396e+00,479280
fractime_flyany_framestop_nearwall,4.221478e-01,5.539076e+00,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.183338e-01,6.392139e-01,479280
fractime_flyany_framestop_notwinggrooming,5.531673e-01,6.910347e+00,479280
fractime_flyany_frametouch,5.251836e-02,3.972599e+00,479280
fractime_flyany_frametouch_notchase,5.242656e-02,5.548803e+00,479280
fractime_flyany_framewalk,3.442393e-01,-1.837322e+00,479280
fractime_flyany_framewalk_nearfly,1.128568e-01,-1.539444e+00,479280
fractime_flyany_framewalk_nearwall,2.813449e-01,-2.906631e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,5.573569e-02,2.742404e+00,479280
fractime_flyany_framewingextension,3.546987e-05,-1.199347e+00,479280
fractime_flyany_framewingextension_nearfly,1.877817e-05,-1.141576e+00,479280
fractime_flyany_framewingextension_notchase,3.546987e-05,-1.272924e+00,479280
fractime_flyany_framewingextension_notnearfly,1.669170e-05,-3.455637e+00,479280
fractime_flyany_framewingflick,6.259389e-06,-1.323858e+00,479280
fractime_flyany_framewingflick_nearfly,4.172926e-06,-1.097234e+00,479280
fractime_flyany_framewingflick_notnearfly,2.086463e-06,-1.619471e+00,479280
fractime_flyany_framewinggrooming,8.164330e-03,-4.380717e+00,479280
fractime_flyany_framewinggrooming_nearfly,1.297780e-03,-2.635818e+00,479280
fractime_flyany_framewinggrooming_nearwall,3.534468e-03,-2.567112e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.460858e-03,-3.738455e+00,479280
fractime_flyfemale_firsthalf_framechase,6.344035e-04,-4.608403e-01,116645
fractime_flyfemale_firsthalf_frametouch,3.524369e-02,2.446918e+00,116645
fractime_flyfemale_frameattemptedcopulation,8.566558e-06,1.677603e-01,233466
fractime_flyfemale_framebackup,3.011145e-03,-1.903589e+00,233466
fractime_flyfemale_framebodyturn,2.574251e-03,-5.355899e+00,233466
fractime_flyfemale_framechase,8.866387e-04,9.815081e-02,233466
fractime_flyfemale_framecopulation,0.000000e+00,-5.002083e-02,233466
fractime_flyfemale_framecrabwalkall,6.173918e-02,-3.222230e+00,233466
fractime_flyfemale_framecrabwalkextreme,7.581404e-04,-4.132123e+00,233466
fractime_flyfemale_framejump,7.709902e-05,-3.104864e+00,233466
fractime_flyfemale_framemove,3.707306e-01,-6.010979e+00,233466
fractime_flyfemale_framenotanybehavior,3.728594e-02,-6.453809e+00,233466
fractime_flyfemale_framepivotcenter,3.683620e-04,-3.299651e-01,233466
fractime_flyfemale_framepivottail,9.834408e-03,-2.921814e+00,233466
fractime_flyfemale_framerighting,9.624528e-03,2.325917e+00,233466
fractime_flyfemale_framestop,6.292694e-01,6.010979e+00,233466
fractime_flyfemale_frametouch,4.232736e-02,6.219613e+00,233466
fractime_flyfemale_framewalk,2.848637e-01,-3.101359e+00,233466
fractime_flyfemale_framewingextension,0.000000e+00,-5.821923e-01,233466
fractime_flyfemale_framewingflick,4.283279e-06,-1.444168e+00,233466
fractime_flyfemale_framewinggrooming,5.366949e-03,-4.299251e+00,233466
fractime_flyfemale_secondhalf_framechase,1.138494e-03,9.580344e-01,116821
fractime_flyfemale_secondhalf_frametouch,4.940036e-02,1.131649e+01,116821
fractime_flyfirsthalf_framebackup,2.599950e-03,-2.019682e+00,239620
fractime_flyfirsthalf_framebodyturn,2.403806e-03,-6.396809e+00,239620
fractime_flyfirsthalf_framechase,1.640097e-03,-1.593234e+00,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.364398e-02,239620
fractime_flyfirsthalf_framecrabwalkall,6.796177e-02,-3.753549e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,1.786161e-03,-2.759892e+00,239620
fractime_flyfirsthalf_framejump,4.590602e-05,-3.577701e+00,239620
fractime_flyfirsthalf_framemove,4.335698e-01,-5.839158e+00,239620
fractime_flyfirsthalf_framepivotcenter,3.338619e-04,-2.641040e-01,239620
fractime_flyfirsthalf_framepivottail,8.229697e-03,-4.988682e+00,239620
fractime_flyfirsthalf_framerighting,9.264669e-03,3.726404e+00,239620
fractime_flyfirsthalf_framestop,5.664302e-01,5.839158e+00,239620
fractime_flyfirsthalf_frametouch,4.313496e-02,1.350395e+00,239620
fractime_flyfirsthalf_framewalk,3.428428e-01,-2.299792e+00,239620
fractime_flyfirsthalf_framewingextension,2.921292e-05,-1.144429e+00,239620
fractime_flyfirsthalf_framewingflick,8.346549e-06,-1.352076e+00,239620
fractime_flyfirsthalf_framewinggrooming,8.563559e-03,-4.244369e+00,239620
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.447682e-01,122777
fractime_flymale_firsthalf_framechase,2.598207e-03,-1.572420e+00,122777
fractime_flymale_firsthalf_frametouch,5.057951e-02,6.956478e-01,122777
fractime_flymale_frameattemptedcopulation,1.059948e-04,-6.992691e-01,245295
fractime_flymale_framebackup,2.185124e-03,-1.607072e+00,245295
fractime_flymale_framebodyturn,2.690638e-03,-4.900311e+00,245295
fractime_flymale_framechase,2.384884e-03,-1.627123e+00,245295
fractime_flymale_framechase_notwingextension,2.384884e-03,-1.692114e+00,245295
fractime_flymale_framecopulation,0.000000e+00,-2.564276e-03,245295
fractime_flymale_framecrabwalkall,8.361361e-02,-3.274304e+00,245295
fractime_flymale_framecrabwalkextreme,2.702868e-03,-2.014007e+00,245295
fractime_flymale_framejump,4.076724e-05,-3.161361e+00,245295
fractime_flymale_framemove,5.037567e-01,-3.837760e+00,245295
fractime_flymale_framenotanybehavior,4.465236e-02,-5.436249e+00,245295
fractime_flymale_framepivotcenter,1.712224e-04,-1.396672e+00,245295
fractime_flymale_framepivottail,8.838338e-03,-4.729382e+00,245295
fractime_flymale_framerighting,8.116757e-03,6.847408e+00,245295
fractime_flymale_framestop,4.962433e-01,3.837760e+00,245295
fractime_flymale_frametouch,6.221488e-02,2.506392e+00,245295
fractime_flymale_frametouch_notchase,6.203958e-02,3.945200e+00,245295
fractime_flymale_framewalk,4.011211e-01,-3.632291e-01,245295
fractime_flymale_framewingextension,6.930431e-05,-1.181506e+00,245295
fractime_flymale_framewingflick,8.153448e-06,-1.168765e+00,245295
fractime_flymale_framewinggrooming,1.084409e-02,-3.102981e+00,245295
fractime_flymale_secondhalf_frameattemptedcopulation,2.116936e-04,-5.176850e-01,122819
fractime_flymale_secondhalf_framechase,2.165789e-03,-1.472281e+00,122819
fractime_flymale_secondhalf_frametouch,7.379966e-02,4.808370e+00,122819
fractime_flysecondhalf_framebackup,2.674846e-03,-1.534282e+00,239640
fractime_flysecondhalf_framebodyturn,2.870973e-03,-4.628642e+00,239640
fractime_flysecondhalf_framechase,1.664997e-03,-1.388236e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.224621e-03,239640
fractime_flysecondhalf_framecrabwalkall,7.777917e-02,-3.355420e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,1.719246e-03,-3.158118e+00,239640
fractime_flysecondhalf_framejump,7.093974e-05,-2.939480e+00,239640
fractime_flysecondhalf_framemove,4.441287e-01,-4.457904e+00,239640
fractime_flysecondhalf_framepivotcenter,2.086463e-04,-1.042873e+00,239640
fractime_flysecondhalf_framepivottail,1.040728e-02,-3.034835e+00,239640
fractime_flysecondhalf_framerighting,8.521115e-03,4.554474e+00,239640
fractime_flysecondhalf_framestop,5.558713e-01,4.457904e+00,239640
fractime_flysecondhalf_frametouch,6.190536e-02,7.154559e+00,239640
fractime_flysecondhalf_framewalk,3.456518e-01,-1.324156e+00,239640
fractime_flysecondhalf_framewingextension,4.172926e-05,-1.075197e+00,239640
fractime_flysecondhalf_framewingflick,4.172926e-06,-1.086282e+00,239640
fractime_flysecondhalf_framewinggrooming,7.765815e-03,-4.020473e+00,239640
magveldiff_nose2ell_flyany_framenearfly,7.968952e+00,-4.656113e+00,207697
magveldiff_nose2ell_flyany_frametouch,5.501976e+00,-5.945857e+00,25171
magveldiff_nose2ell_flyfemale_framechase,7.432783e+00,-1.733171e+00,202
magveldiff_nose2ell_flyfemale_framenearfly,7.077007e+00,-5.133837e+00,107638
magveldiff_nose2ell_flyfemale_frametouch,5.781866e+00,-4.971491e+00,9882
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.575102e+00,-2.392543e+00,585
magveldiff_nose2ell_flymale_framenearfly,8.965278e+00,-3.877334e+00,99662
magveldiff_nose2ell_flymale_frametouch,5.185223e+00,-6.111148e+00,15261
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.517781e-01,-5.432921e+00,479260
max_absdwing_angle_flyany_framechase,9.664773e-01,-1.746014e+00,787
max_absdwing_angle_flyany_framenearfly,1.031804e+00,-3.723348e+00,207697
max_absdwing_angle_flyany_frametouch,1.301477e+00,-9.508852e-01,25171
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.617022e+00,-7.592817e+00,3913
max_absdwing_angle_flyfemale_frameany,7.820740e-01,-6.102243e+00,233466
max_absdwing_angle_flyfemale_framenearfly,9.041110e-01,-4.061458e+00,107638
max_absdwing_angle_flyfemale_frametouch,1.084994e+00,-1.827365e+00,9882
max_absdwing_angle_flymale_frameany,1.113765e+00,-3.490838e+00,245295
max_absdwing_angle_flymale_framechase,1.116138e+00,-1.608840e+00,585
max_absdwing_angle_flymale_framenearfly,1.166026e+00,-2.453611e+00,99662
max_absdwing_angle_flymale_frametouch,1.504502e+00,-3.532866e-02,15261
max_absdwing_area_flyany_frameany,2.320451e+00,-5.398873e+00,479260
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.740744e+00,1.144868e-01,3913
max_absdwing_area_flyfemale_frameany,2.125425e+00,-6.026512e+00,233466
max_absdwing_area_flymale_frameany,2.506024e+00,-2.906770e+00,245295
max_dwing_angle_in_flyany_frameany,7.738674e-01,-6.665519e+00,479260
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.596470e-01,-7.264943e+00,233466
max_dwing_angle_in_flymale_frameany,8.828975e-01,-4.667789e+00,245295
max_dwing_angle_out_flyany_frameany,7.739008e-01,-6.664328e+00,479260
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.596900e-01,-7.256166e+00,233466
max_dwing_angle_out_flymale_frameany,8.829217e-01,-4.663253e+00,245295
max_wing_angle_flyany_frameany,6.515679e-02,-3.596765e+00,479280
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.379904e-02,-1.288884e+00,787
max_wing_angle_flyany_framenearfly,6.983063e-02,-2.076561e+00,207706
max_wing_angle_flyany_frametouch,7.244868e-02,-1.990117e+00,25171
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.953856e-01,-1.104036e+01,3913
max_wing_angle_flyfemale_frameany,6.141757e-02,-4.490570e+00,233476
max_wing_angle_flyfemale_framenearfly,6.726984e-02,-3.014022e+00,107644
max_wing_angle_flyfemale_frametouch,6.895335e-02,-3.016596e+00,9882
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.877597e-02,-2.057371e+00,245305
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.999869e-02,-6.966870e-01,585
max_wing_angle_flymale_framenearfly,7.239274e-02,-1.098466e+00,99665
max_wing_angle_flymale_frametouch,7.561574e-02,-1.401647e+00,15261
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.985054e-01,1.247777e+00,479280
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.574314e-01,-5.586998e+00,3913
max_wing_area_flyfemale_frameany,1.063039e+00,1.223528e+00,233476
max_wing_area_flymale_frameany,9.369736e-01,1.042717e+00,245305
mean_wing_angle_flyany_frameany,6.004278e-03,-3.517230e+00,479280
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.423644e-03,-3.879127e+00,233476
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.514331e-03,-2.369774e+00,245305
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.861090e-01,1.913339e+00,479280
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.973436e-01,-1.990638e+00,3913
mean_wing_area_flyfemale_frameany,1.051211e+00,2.005407e+00,233476
mean_wing_area_flymale_frameany,9.240310e-01,1.468510e+00,245305
min_absdwing_angle_flyany_frameany,7.165059e-01,-7.335486e+00,479260
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.997961e-01,-7.520599e+00,233466
min_absdwing_angle_flymale_frameany,8.277415e-01,-5.466012e+00,245295
min_absdwing_area_flyany_frameany,1.708841e+00,-6.147723e+00,479260
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.595137e+00,-6.582423e+00,233466
min_absdwing_area_flymale_frameany,1.817048e+00,-3.785679e+00,245295
min_dwing_angle_in_flyany_frameany,-7.739008e-01,6.664328e+00,479260
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.596900e-01,7.256166e+00,233466
min_dwing_angle_in_flymale_frameany,-8.829217e-01,4.663253e+00,245295
min_dwing_angle_out_flyany_frameany,-7.738674e-01,6.665519e+00,479260
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.596470e-01,7.264943e+00,233466
min_dwing_angle_out_flymale_frameany,-8.828975e-01,4.667789e+00,245295
min_wing_angle_flyany_frameany,-5.314824e-02,-2.329987e+00,479280
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.257029e-02,-1.455266e+00,233476
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.374730e-02,-2.453379e+00,245305
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.737126e-01,2.518927e+00,479280
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.372558e-01,4.084777e+00,3913
min_wing_area_flyfemale_frameany,1.039382e+00,2.718674e+00,233476
min_wing_area_flymale_frameany,9.110884e-01,1.839195e+00,245305
nflies_close_flyany_frameany,6.140210e-01,3.023128e+00,479280
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.218063e+00,5.054675e+00,219
nflies_close_flyany_framebodyturn,6.748846e-01,4.212701e+00,1264
nflies_close_flyany_framebodyturnstart,6.821639e-01,4.065417e+00,476
nflies_close_flyany_framecrabwalkallstart,6.275169e-01,2.656443e+00,3403
nflies_close_flyany_framecrabwalkextreme,1.053825e+00,3.482583e+00,838
nflies_close_flyany_framecrabwalkextremestart,1.062118e+00,3.842284e+00,209
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.342427e-01,3.936878e+00,379467
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.035984e+00,7.210568e+00,966
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,6.396939e-01,4.609499e+00,268937
nflies_close_flyany_frametouch,1.758098e+00,2.092334e+00,25171
nflies_close_flyany_framewalk,4.522181e-01,1.074317e+00,164987
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.575389e-01,5.599629e+00,3913
nflies_close_flyfemale_frameany,7.087495e-01,3.556582e+00,233476
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.221744e-01,2.199888e+00,245305
nflies_close_flymale_framechase,1.419525e+00,2.016174e+00,585
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010532e+00,-3.082134e+00,479280
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.180330e+00,-1.323927e+01,3913
nwingsdetected_flyfemale_frameany,1.004870e+00,-3.289945e+00,233476
nwingsdetected_flymale_frameany,1.015956e+00,-2.161957e+00,245305
phi_flyany_frameany,1.666614e-02,1.490402e+00,479280
phisideways_flyany_framemove,3.263519e-01,-5.337678e+00,210343
phisideways_flyfemale_framemove,3.577837e-01,-4.301282e+00,86563
phisideways_flymale_framemove,2.894201e-01,-5.244137e+00,123552
theta_mm_flyany_frameany,7.820957e-02,2.743133e+00,479280
velmag_ctr_flyany_frameany,6.310541e+00,-3.824772e+00,479260
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.206349e+00,-3.340786e+00,1264
velmag_ctr_flyany_framebodyturn,8.068723e+00,-4.044483e+00,1264
velmag_ctr_flyany_framecrabwalkall,1.149828e+01,-3.410116e+00,34924
velmag_ctr_flyany_framecrabwalkextreme,6.471708e+00,-2.340906e+00,838
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.345270e+01,1.252875e-01,210323
velmag_ctr_flyany_framenearfly,5.080806e+00,-4.750550e+00,207697
velmag_ctr_flyany_framenearwall,6.420779e+00,-4.397973e+00,379450
velmag_ctr_flyany_framenotnearfly_notnearwall,7.382531e+00,4.909855e-01,85778
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.803048e+00,-4.247241e+00,4466
velmag_ctr_flyany_framerighting,1.113507e+01,-6.397051e+00,4258
velmag_ctr_flyany_framestop,3.491595e-01,-1.075217e+01,268937
velmag_ctr_flyany_frametouch,3.522734e+00,-5.655279e+00,25171
velmag_ctr_flyany_framewalk,1.553842e+01,-1.703303e+00,164984
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.435162e+00,1.782343e+01,3913
