field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.574846e-01,7.724458e+00,3280
du_ctr_flyfemale_frameany,6.883319e+00,2.221219e+00,215748
du_ctr_flymale_frameany,7.703330e+00,2.025347e+00,239720
du_ctr_flymale_framechase,1.349332e+01,-8.464463e-01,1146
du_tail_flyany_frameany,7.315623e+00,2.326149e+00,455468
du_tail_flyany_framepivottail,4.272199e-02,-1.788850e+00,14525
du_tail_flyfemale_frameany,6.884762e+00,2.225253e+00,215748
du_tail_flymale_frameany,7.703398e+00,2.025992e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.350650e-01,1.304581e+00,2869
duration_flyany_framebodyturn,8.202526e-02,-1.229313e+00,7750
duration_flyany_framechase,1.304155e-01,-1.691119e+00,1489
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.935750e-01,6.769138e+00,103850
duration_flyany_framecrabwalkextreme,1.465805e-01,8.778164e+00,5249
duration_flyany_framejump,8.603610e-02,-5.470745e-01,330
duration_flyany_framemove,1.176201e+00,-1.458459e+00,333780
duration_flyany_framepivotcenter,8.956889e-02,1.079370e+00,864
duration_flyany_framepivottail,1.229454e-01,-2.491965e+00,14525
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.155340e-01,-1.417912e+00,121707
duration_flyany_frametouch,1.820065e-01,-1.095889e-01,16000
duration_flyany_framewalk,4.929894e-01,-1.582815e+00,206738
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.521886e+00,-4.871021e+00,3280
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.350009e-01,4.353554e-01,1848
duration_flyfemale_framebodyturn,8.179503e-02,-1.156056e+00,3313
duration_flyfemale_framechase,1.094532e-01,-6.544502e-02,343
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,4.022551e-01,1.252553e+01,52926
duration_flyfemale_framecrabwalkextreme,1.597418e-01,1.033709e+01,3255
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.101991e+00,-1.628257e+00,158069
duration_flyfemale_framepivotcenter,9.675534e-02,2.429604e+00,552
duration_flyfemale_framepivottail,1.217404e-01,-2.090548e+00,7294
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,3.882377e-01,-2.286689e+00,57679
duration_flyfemale_frametouch,1.834674e-01,1.207494e+00,7259
duration_flyfemale_framewalk,4.883934e-01,-1.027707e+00,98177
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.186387e+00,-6.981521e+00,360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.351227e-01,1.740624e+00,1021
duration_flymale_framebodyturn,8.223246e-02,-1.153761e+00,4437
duration_flymale_framechase,1.471853e-01,-1.911919e+00,1146
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.857629e-01,2.629672e+00,50920
duration_flymale_framecrabwalkextreme,1.347354e-01,3.541307e+00,1994
duration_flymale_framejump,9.030981e-02,5.819236e-01,227
duration_flymale_framemove,1.243263e+00,-1.033166e+00,175692
duration_flymale_framepivotcenter,8.032917e-02,-1.804194e+00,312
duration_flymale_framepivottail,1.240299e-01,-2.666288e+00,7231
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.401007e-01,-7.687661e-01,64028
duration_flymale_frametouch,1.806917e-01,-7.065750e-01,8741
duration_flymale_framewalk,4.971259e-01,-1.871080e+00,108559
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.633719e+00,-1.211784e+00,2920
dv_cor_flyany_frameany,2.432417e-01,5.387107e+00,455468
dv_cor_flyfemale_frameany,6.023647e-01,1.003330e+01,215748
dv_cor_flymale_frameany,-7.996907e-02,-6.431122e-01,239720
dv_ctr_flyany_frameany,3.245010e-01,5.560461e+00,455468
dv_ctr_flyfemale_frameany,7.735859e-01,9.686526e+00,215748
dv_ctr_flymale_frameany,-7.967546e-02,-4.672624e-01,239720
dv_tail_flyany_frameany,7.880765e-02,2.416059e+00,455468
dv_tail_flyfemale_frameany,2.415440e-01,5.292994e+00,215748
dv_tail_flymale_frameany,-6.765507e-02,-9.155438e-01,239720
dwing_angle_diff_flyany_frameany,-1.170021e-20,7.431402e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.193855e-19,-8.678803e-01,215748
dwing_angle_diff_flymale_frameany,-1.296773e-19,1.418253e+00,239720
dwing_angle_imbalance_flyany_frameany,-4.326955e-01,5.678258e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.021512e+00,-4.977828e+00,3280
dwing_angle_imbalance_flyfemale_frameany,-3.804453e-01,4.563435e+00,215748
dwing_angle_imbalance_flymale_frameany,-4.797207e-01,5.364997e+00,239720
ecc_flyany_frameany,3.629866e-01,2.292899e+00,455487
ecc_flyfemale_frameany,3.544988e-01,-2.500604e-01,215757
ecc_flymale_frameany,3.706256e-01,3.819626e+00,239730
fractime_flyany_frameattemptedcopulation,2.854088e-05,-6.922937e-01,455487
fractime_flyany_framebackup,6.298753e-03,2.349145e+00,455487
fractime_flyany_framebackup_nearfly,4.186728e-03,3.115662e+00,455487
fractime_flyany_framebackup_nearwall,6.298753e-03,2.382998e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.114611e+00,455487
fractime_flyany_framebodyturn,1.701476e-02,5.611216e+00,455487
fractime_flyany_framebodyturn_nearfly,6.123117e-03,4.597048e+00,455487
fractime_flyany_framebodyturn_nearwall,1.592581e-02,5.322613e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.923445e-04,7.745843e+00,455487
fractime_flyany_framechase,3.271224e-03,-4.445378e-01,455487
fractime_flyany_framechase_notwingextension,3.266833e-03,-3.826069e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,455487
fractime_flyany_framecrabwalkall,2.279977e-01,1.138057e+01,455487
fractime_flyany_framecrabwalkall_nearfly,7.459928e-02,9.901913e+00,455487
fractime_flyany_framecrabwalkall_nearwall,2.271305e-01,1.123644e+01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.554494e-04,3.293041e-01,455487
fractime_flyany_framecrabwalkextreme,1.152393e-02,1.589873e+01,455487
fractime_flyany_framecrabwalkextreme_nearfly,5.791603e-03,1.185106e+01,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.145148e-02,1.618922e+01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.586357e-05,7.987393e-01,455487
fractime_flyany_framejump,7.398674e-04,-1.570721e+00,455487
fractime_flyany_framejump_nearfly,1.317271e-04,-1.904314e+00,455487
fractime_flyany_framejump_nearwall,2.832134e-04,-1.535774e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,4.237223e-04,-1.327281e+00,455487
fractime_flyany_framemove,7.327981e-01,4.265734e+00,455487
fractime_flyany_framemove_nearfly,2.879050e-01,3.012543e+00,455487
fractime_flyany_framemove_nearwall,6.728886e-01,4.299084e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.657022e-02,1.657937e+00,455487
fractime_flyany_framenotanybehavior,1.465157e-01,-5.163117e-01,455487
fractime_flyany_framepivotcenter,1.916630e-03,7.226811e+00,455487
fractime_flyany_framepivotcenter_nearfly,7.793856e-04,6.656010e+00,455487
fractime_flyany_framepivotcenter_nearwall,1.288731e-03,8.943029e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.905767e-04,4.473921e+00,455487
fractime_flyany_framepivotcenter_stop,4.654359e-04,6.191188e+00,455487
fractime_flyany_framepivottail,3.188895e-02,1.194543e+00,455487
fractime_flyany_framepivottail_nearfly,1.519473e-02,1.967189e+00,455487
fractime_flyany_framepivottail_nearwall,3.156621e-02,1.155654e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.963861e-04,4.274798e+00,455487
fractime_flyany_framerighting,3.205360e-04,-1.841388e+00,455487
fractime_flyany_framerighting_nearfly,3.512724e-05,-1.926661e+00,455487
fractime_flyany_framerighting_nearwall,1.009908e-04,-1.762092e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.173498e-04,-1.543359e+00,455487
fractime_flyany_framestop,2.672019e-01,-4.265734e+00,455487
fractime_flyany_framestop_nearfly,9.905003e-02,-2.164526e+00,455487
fractime_flyany_framestop_nearwall,1.978586e-01,-2.146726e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,6.617093e-02,-2.742981e+00,455487
fractime_flyany_framestop_notwinggrooming,2.601326e-01,-2.505781e+00,455487
fractime_flyany_frametouch,3.512724e-02,1.692401e+00,455487
fractime_flyany_frametouch_notchase,3.472986e-02,2.455514e+00,455487
fractime_flyany_framewalk,4.538834e-01,4.931799e+00,455487
fractime_flyany_framewalk_nearfly,1.477034e-01,3.200868e+00,455487
fractime_flyany_framewalk_nearwall,4.085539e-01,4.658266e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.291890e-02,2.731934e+00,455487
fractime_flyany_framewingextension,4.829995e-05,-8.559921e-01,455487
fractime_flyany_framewingextension_nearfly,4.171359e-05,-8.288958e-01,455487
fractime_flyany_framewingextension_notchase,4.390905e-05,-9.637117e-01,455487
fractime_flyany_framewingextension_notnearfly,6.586357e-06,-1.678236e+00,455487
fractime_flyany_framewingflick,1.009908e-04,-1.363661e-02,455487
fractime_flyany_framewingflick_nearfly,7.684083e-05,9.436415e-02,455487
fractime_flyany_framewingflick_notnearfly,2.414998e-05,-5.381745e-01,455487
fractime_flyany_framewinggrooming,7.201084e-03,-6.340429e+00,455487
fractime_flyany_framewinggrooming_nearfly,5.203222e-04,-4.836752e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.593898e-03,-4.291835e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.464481e-03,-4.810551e+00,455487
fractime_flyfemale_firsthalf_framechase,2.057785e-03,1.518058e+00,107883
fractime_flyfemale_firsthalf_frametouch,3.777240e-02,3.300981e+00,107883
fractime_flyfemale_frameattemptedcopulation,1.390511e-05,-8.316031e-02,215748
fractime_flyfemale_framebackup,8.565549e-03,4.435953e+00,215748
fractime_flyfemale_framebodyturn,1.535588e-02,4.475717e+00,215748
fractime_flyfemale_framechase,1.594453e-03,1.682043e+00,215748
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,215748
fractime_flyfemale_framecrabwalkall,2.453140e-01,1.552175e+01,215748
fractime_flyfemale_framecrabwalkextreme,1.508705e-02,2.957203e+01,215748
fractime_flyfemale_framejump,4.913139e-04,-1.904145e+00,215748
fractime_flyfemale_framemove,7.326557e-01,3.922354e+00,215748
fractime_flyfemale_framenotanybehavior,1.521451e-01,-8.233823e-01,215748
fractime_flyfemale_framepivotcenter,2.558541e-03,6.919012e+00,215748
fractime_flyfemale_framepivottail,3.380796e-02,1.798393e+00,215748
fractime_flyfemale_framerighting,3.244526e-04,-1.739724e+00,215748
fractime_flyfemale_framestop,2.673443e-01,-3.922354e+00,215748
fractime_flyfemale_frametouch,3.364573e-02,4.398881e+00,215748
fractime_flyfemale_framewalk,4.550540e-01,4.978935e+00,215748
fractime_flyfemale_framewingextension,0.000000e+00,-3.718682e-01,215748
fractime_flyfemale_framewingflick,1.483212e-04,2.690479e+00,215748
fractime_flyfemale_framewinggrooming,1.668613e-03,-5.792032e+00,215748
fractime_flyfemale_secondhalf_framechase,1.131043e-03,1.459900e+00,107865
fractime_flyfemale_secondhalf_frametouch,2.951838e-02,5.419502e+00,107865
fractime_flyfirsthalf_framebackup,6.814400e-03,2.679519e+00,227753
fractime_flyfirsthalf_framebodyturn,1.880985e-02,6.382631e+00,227753
fractime_flyfirsthalf_framechase,4.241437e-03,-4.453346e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,227753
fractime_flyfirsthalf_framecrabwalkall,2.190619e-01,1.057643e+01,227753
fractime_flyfirsthalf_framecrabwalkextreme,9.330283e-03,1.217344e+01,227753
fractime_flyfirsthalf_framejump,7.639855e-04,-1.478365e+00,227753
fractime_flyfirsthalf_framemove,7.304404e-01,3.913322e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.615786e-03,6.653633e+00,227753
fractime_flyfirsthalf_framepivottail,3.487989e-02,1.291953e+00,227753
fractime_flyfirsthalf_framerighting,3.732113e-04,-1.662645e+00,227753
fractime_flyfirsthalf_framestop,2.695596e-01,-3.913322e+00,227753
fractime_flyfirsthalf_frametouch,3.955601e-02,1.186441e+00,227753
fractime_flyfirsthalf_framewalk,4.626328e-01,5.056798e+00,227753
fractime_flyfirsthalf_framewingextension,3.512577e-05,-8.565708e-01,227753
fractime_flyfirsthalf_framewingflick,9.659587e-05,-2.672538e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.808872e-03,-5.961303e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,8.342371e-05,-6.166672e-01,119870
fractime_flymale_firsthalf_framechase,6.206724e-03,-5.551397e-01,119870
fractime_flymale_firsthalf_frametouch,4.116126e-02,2.155990e-01,119870
fractime_flymale_frameattemptedcopulation,4.171533e-05,-6.894614e-01,239720
fractime_flymale_framebackup,4.259136e-03,-1.740378e-01,239720
fractime_flymale_framebodyturn,1.850909e-02,5.497211e+00,239720
fractime_flymale_framechase,4.780577e-03,-5.508192e-01,239720
fractime_flymale_framechase_notwingextension,4.772234e-03,-5.058995e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,239720
fractime_flymale_framecrabwalkall,2.124145e-01,6.561373e+00,239720
fractime_flymale_framecrabwalkextreme,8.318038e-03,6.566419e+00,239720
fractime_flymale_framejump,9.636242e-04,-7.841413e-01,239720
fractime_flymale_framemove,7.329051e-01,4.096415e+00,239720
fractime_flymale_framenotanybehavior,1.414066e-01,-9.801985e-02,239720
fractime_flymale_framepivotcenter,1.339062e-03,6.753110e+00,239720
fractime_flymale_framepivottail,3.016436e-02,3.809387e-01,239720
fractime_flymale_framerighting,3.170365e-04,-1.687717e+00,239720
fractime_flymale_framestop,2.670949e-01,-4.096415e+00,239720
fractime_flymale_frametouch,3.646337e-02,5.238164e-01,239720
fractime_flymale_frametouch_notchase,3.580427e-02,1.055112e+00,239720
fractime_flymale_framewalk,4.528575e-01,3.992523e+00,239720
fractime_flymale_framewingextension,9.177374e-05,-8.504341e-01,239720
fractime_flymale_framewingflick,5.840147e-05,-6.873392e-01,239720
fractime_flymale_framewinggrooming,1.218088e-02,-4.889795e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.033585e-01,119850
fractime_flymale_secondhalf_framechase,3.354193e-03,-4.608943e-01,119850
fractime_flymale_secondhalf_frametouch,3.176471e-02,9.035237e-01,119850
fractime_flysecondhalf_framebackup,5.783545e-03,1.773070e+00,227715
fractime_flysecondhalf_framebodyturn,1.522078e-02,4.619368e+00,227715
fractime_flysecondhalf_framechase,2.301122e-03,-3.763580e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,227715
fractime_flysecondhalf_framecrabwalkall,2.369365e-01,1.129868e+01,227715
fractime_flysecondhalf_framecrabwalkextreme,1.371890e-02,1.847034e+01,227715
fractime_flysecondhalf_framejump,7.158070e-04,-1.504491e+00,227715
fractime_flysecondhalf_framemove,7.351338e-01,4.363277e+00,227715
fractime_flysecondhalf_framepivotcenter,2.217684e-03,7.192085e+00,227715
fractime_flysecondhalf_framepivottail,2.890016e-02,1.000027e+00,227715
fractime_flysecondhalf_framerighting,2.678787e-04,-1.947691e+00,227715
fractime_flysecondhalf_framestop,2.648662e-01,-4.363277e+00,227715
fractime_flysecondhalf_frametouch,3.070066e-02,2.179721e+00,227715
fractime_flysecondhalf_framewalk,4.451617e-01,4.564753e+00,227715
fractime_flysecondhalf_framewingextension,6.148036e-05,-7.111239e-01,227715
fractime_flysecondhalf_framewingflick,1.053949e-04,3.470750e-01,227715
fractime_flysecondhalf_framewinggrooming,4.593461e-03,-6.009839e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.276007e+01,1.561572e+00,176244
magveldiff_nose2ell_flyany_frametouch,1.043918e+01,1.832245e+00,16000
magveldiff_nose2ell_flyfemale_framechase,9.748088e+00,3.861532e-01,343
magveldiff_nose2ell_flyfemale_framenearfly,1.211978e+01,1.408637e+00,91785
magveldiff_nose2ell_flyfemale_frametouch,1.023364e+01,2.186480e+00,7259
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.667159e+00,-9.695099e-01,1146
magveldiff_nose2ell_flymale_framenearfly,1.333634e+01,1.567047e+00,84459
magveldiff_nose2ell_flymale_frametouch,1.062417e+01,1.258696e+00,8741
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.146267e+00,-3.871303e+00,455468
max_absdwing_angle_flyany_framechase,1.211503e+00,-9.597695e-01,1489
max_absdwing_angle_flyany_framenearfly,1.165909e+00,-2.754244e+00,176244
max_absdwing_angle_flyany_frametouch,1.294428e+00,-1.845223e+00,16000
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.042878e+00,-2.028303e+00,3280
max_absdwing_angle_flyfemale_frameany,1.198029e+00,-2.074135e+00,215748
max_absdwing_angle_flyfemale_framenearfly,1.257091e+00,-5.978591e-01,91785
max_absdwing_angle_flyfemale_frametouch,1.338820e+00,-5.250366e-01,7259
max_absdwing_angle_flymale_frameany,1.099681e+00,-4.288554e+00,239720
max_absdwing_angle_flymale_framechase,1.306333e+00,-1.286003e+00,1146
max_absdwing_angle_flymale_framenearfly,1.083845e+00,-3.838326e+00,84459
max_absdwing_angle_flymale_frametouch,1.254476e+00,-2.488511e+00,8741
max_absdwing_area_flyany_frameany,3.147006e+00,-5.707575e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.920747e+00,-1.230897e+00,3280
max_absdwing_area_flyfemale_frameany,3.727722e+00,1.770104e+00,215748
max_absdwing_area_flymale_frameany,2.624361e+00,-2.489752e+00,239720
max_dwing_angle_in_flyany_frameany,8.590313e-01,-4.765088e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.312902e-01,-3.250444e+00,215748
max_dwing_angle_in_flymale_frameany,8.839984e-01,-4.972507e+00,239720
max_dwing_angle_out_flyany_frameany,8.590313e-01,-4.764355e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.312902e-01,-3.250460e+00,215748
max_dwing_angle_out_flymale_frameany,8.839984e-01,-4.965254e+00,239720
max_wing_angle_flyany_frameany,7.027757e-02,-3.198559e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.575875e-02,-9.367525e-01,1489
max_wing_angle_flyany_framenearfly,7.151533e-02,-1.763264e+00,176253
max_wing_angle_flyany_frametouch,7.540965e-02,-1.260438e+00,16000
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.997264e-01,-4.139950e+00,3280
max_wing_angle_flyfemale_frameany,7.634191e-02,-2.346625e+00,215757
max_wing_angle_flyfemale_framenearfly,7.951394e-02,-7.894363e-01,91789
max_wing_angle_flyfemale_frametouch,7.942046e-02,-3.001216e-01,7259
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.481967e-02,-2.881799e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.975507e-02,-1.374279e+00,1146
max_wing_angle_flymale_framenearfly,6.431658e-02,-1.913699e+00,84464
max_wing_angle_flymale_frametouch,7.179992e-02,-1.378122e+00,8741
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.068626e+00,4.684709e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.791770e-01,-2.740356e+00,3280
max_wing_area_flyfemale_frameany,1.144196e+00,4.222395e+00,215757
max_wing_area_flymale_frameany,1.000612e+00,4.581375e+00,239730
mean_wing_angle_flyany_frameany,8.766631e-03,-4.119704e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.402662e-03,-3.694395e+00,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.194202e-03,-3.324967e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.054888e+00,5.370857e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.646976e-01,-1.856143e+00,3280
mean_wing_area_flyfemale_frameany,1.128594e+00,4.957044e+00,215757
mean_wing_area_flymale_frameany,9.885516e-01,5.099931e+00,239730
min_absdwing_angle_flyany_frameany,9.021019e-01,-1.413439e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.166765e-01,1.343614e+00,215748
min_absdwing_angle_flymale_frameany,8.889848e-01,-3.721508e+00,239720
min_absdwing_area_flyany_frameany,2.286482e+00,1.613847e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.608488e+00,5.279868e+00,215748
min_absdwing_area_flymale_frameany,1.996678e+00,-2.216489e+00,239720
min_dwing_angle_in_flyany_frameany,-8.590313e-01,4.764355e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.312902e-01,3.250460e+00,215748
min_dwing_angle_in_flymale_frameany,-8.839984e-01,4.965254e+00,239720
min_dwing_angle_out_flyany_frameany,-8.590313e-01,4.765088e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.312902e-01,3.250444e+00,215748
min_dwing_angle_out_flymale_frameany,-8.839984e-01,4.972507e+00,239720
min_wing_angle_flyany_frameany,-5.274431e-02,-4.646712e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.753658e-02,-4.748684e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.843127e-02,-3.452384e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.041150e+00,5.913469e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.502182e-01,-1.888658e-01,3280
min_wing_area_flyfemale_frameany,1.112993e+00,5.530533e+00,215757
min_wing_area_flymale_frameany,9.764907e-01,5.464546e+00,239730
nflies_close_flyany_frameany,5.177008e-01,1.316432e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.180298e-01,2.635483e+00,706
nflies_close_flyany_framebodyturn,4.616689e-01,-3.819855e-02,7750
nflies_close_flyany_framebodyturnstart,4.718997e-01,-2.388719e-02,3109
nflies_close_flyany_framecrabwalkallstart,5.499533e-01,1.216603e+00,8589
nflies_close_flyany_framecrabwalkextreme,6.982780e-01,-8.309582e-01,5249
nflies_close_flyany_framecrabwalkextremestart,7.009017e-01,-8.396139e-01,1093
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.776765e-01,1.130671e+00,396614
nflies_close_flyany_framepivotcenter,7.206285e-01,1.162802e+00,864
nflies_close_flyany_framepivotcenterstart,7.250989e-01,1.084763e+00,308
nflies_close_flyany_framepivottailstart,6.478679e-01,1.551824e+00,3883
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.516185e-01,2.910714e+00,121707
nflies_close_flyany_frametouch,1.651370e+00,7.677673e-01,16000
nflies_close_flyany_framewalk,4.120468e-01,-1.183549e-01,206738
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.193001e-01,-4.056542e-01,3280
nflies_close_flyfemale_frameany,6.495780e-01,2.397871e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.990114e-01,1.634772e-01,239730
nflies_close_flymale_framechase,1.116779e+00,-1.709707e+00,1146
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.030367e+00,-2.864849e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.349390e+00,-5.210593e+00,3280
nwingsdetected_flyfemale_frameany,1.038599e+00,-1.450654e+00,215757
nwingsdetected_flymale_frameany,1.022959e+00,-2.961311e+00,239730
phi_flyany_frameany,3.121276e-02,2.879523e+00,455487
phisideways_flyany_framemove,4.814290e-01,3.270247e+00,333780
phisideways_flyfemale_framemove,5.141283e-01,5.775127e+00,158078
phisideways_flymale_framemove,4.519995e-01,1.242169e+00,175702
theta_mm_flyany_frameany,1.541805e-01,5.685466e+00,455487
velmag_ctr_flyany_frameany,9.252444e+00,2.735264e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.887495e+00,-8.802345e-01,2869
velmag_ctr_flyany_framebodyturn,1.096045e+01,5.265397e-01,7750
velmag_ctr_flyany_framecrabwalkall,1.338009e+01,-4.839017e-01,103846
velmag_ctr_flyany_framecrabwalkextreme,9.090518e+00,4.694253e+00,5249
velmag_ctr_flyany_framejump,4.915798e+01,2.539591e-01,330
velmag_ctr_flyany_framemove,1.238491e+01,-1.725556e-01,333761
velmag_ctr_flyany_framenearfly,8.330338e+00,2.043309e+00,176244
velmag_ctr_flyany_framenearwall,9.456007e+00,1.565055e+00,396597
velmag_ctr_flyany_framenotnearfly_notnearwall,1.186860e+01,7.539457e+00,55905
velmag_ctr_flyany_framepivotcenter,3.209959e+00,2.582596e+00,864
velmag_ctr_flyany_framepivottail,1.010330e+01,4.137426e-01,14525
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,6.879372e-01,8.010430e-01,121707
velmag_ctr_flyany_frametouch,6.391277e+00,2.224759e+00,16000
