field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,4.058437e-01,-5.213353e-01,314
du_ctr_flyany_framerighting,4.675358e+00,3.894722e-01,2315
du_ctr_flyany_framestop,9.955750e-02,-1.493940e+00,172880
du_ctr_flyany_frametouch,2.383155e+00,1.180473e+00,11199
du_ctr_flyany_framewalk,1.538655e+01,-9.591184e-01,167529
du_ctr_flyany_framewingextension,1.347557e+00,-1.501330e+00,1724
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.241681e-01,-2.928743e-01,27952
du_ctr_flyfemale_frameany,6.370202e+00,-9.962441e-01,243119
du_ctr_flymale_frameany,6.725796e+00,-1.171497e+00,235153
du_ctr_flymale_framechase,1.318438e+01,-1.135427e+00,2137
du_tail_flyany_frameany,6.532421e+00,-1.203341e+00,479440
du_tail_flyany_framepivottail,8.154430e-01,1.201036e+00,14741
du_tail_flyfemale_frameany,6.370433e+00,-9.953206e-01,243119
du_tail_flymale_frameany,6.724050e+00,-1.173786e+00,235153
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.306380e-01,-9.003363e-01,2976
duration_flyany_framebodyturn,8.197188e-02,9.675762e-02,4906
duration_flyany_framechase,1.430455e-01,-1.385155e+00,2540
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.064489e-01,7.015439e-01,62663
duration_flyany_framecrabwalkextreme,1.191196e-01,9.292848e-02,1775
duration_flyany_framejump,7.951152e-02,-1.435739e+00,956
duration_flyany_framemove,1.617921e+00,2.486660e-01,306580
duration_flyany_framepivotcenter,9.534700e-02,3.235013e+00,314
duration_flyany_framepivottail,1.286454e-01,6.480921e-01,14741
duration_flyany_framerighting,3.644771e-01,-1.132421e+00,2315
duration_flyany_framestop,8.580100e-01,-1.981729e-02,172880
duration_flyany_frametouch,1.607789e-01,-8.971936e-01,11199
duration_flyany_framewalk,5.240347e-01,-2.456275e+00,167531
duration_flyany_framewingextension,2.657142e-01,-1.045658e-01,1724
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.840480e+00,-1.625356e+00,27953
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.265454e-01,-2.865312e+00,1451
duration_flyfemale_framebodyturn,8.327271e-02,1.522768e+00,2401
duration_flyfemale_framechase,8.893917e-02,-4.281656e-01,401
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.619997e-01,1.115551e-01,25697
duration_flyfemale_framecrabwalkextreme,1.174760e-01,4.850612e-01,631
duration_flyfemale_framejump,7.776620e-02,-2.660847e+00,463
duration_flyfemale_framemove,1.692580e+00,1.124286e+00,157940
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.247082e-01,4.766646e-01,6280
duration_flyfemale_framerighting,4.229211e-01,-1.022605e-01,1906
duration_flyfemale_framestop,9.258052e-01,2.309514e-01,85179
duration_flyfemale_frametouch,1.580071e-01,-6.178997e-01,5205
duration_flyfemale_framewalk,5.194456e-01,-1.897863e+00,85259
duration_flyfemale_framewingextension,2.017173e-01,-5.617278e-01,246
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.852745e+00,-1.829446e+00,15530
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.348245e-01,1.277111e+00,1525
duration_flymale_framebodyturn,8.082765e-02,-1.013933e+00,2499
duration_flymale_framechase,2.244713e-01,-1.246680e+00,2137
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.475987e-01,7.812603e-01,36939
duration_flymale_framecrabwalkextreme,1.240524e-01,3.923870e-01,1126
duration_flymale_framejump,8.167130e-02,-4.765902e-01,484
duration_flymale_framemove,1.534607e+00,-4.566203e-01,148110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.330337e-01,9.165094e-01,8461
duration_flymale_framerighting,2.894787e-01,-1.909283e+00,383
duration_flymale_framestop,8.095580e-01,-8.016707e-02,87043
duration_flymale_frametouch,1.643287e-01,-7.523298e-01,5952
duration_flymale_framewalk,5.281185e-01,-2.663541e+00,82222
duration_flymale_framewingextension,3.500276e-01,5.234333e-01,1474
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.667421e+00,-2.042569e+00,12035
dv_cor_flyany_frameany,1.467354e-01,3.130338e+00,479440
dv_cor_flyfemale_frameany,6.135548e-02,8.775258e-01,243119
dv_cor_flymale_frameany,2.355355e-01,3.311677e+00,235153
dv_ctr_flyany_frameany,1.901878e-01,3.131956e+00,479440
dv_ctr_flyfemale_frameany,6.892165e-02,7.245772e-01,243119
dv_ctr_flymale_frameany,3.169802e-01,3.508445e+00,235153
dv_tail_flyany_frameany,1.904584e-01,5.334574e+00,479440
dv_tail_flyfemale_frameany,1.168299e-01,2.571044e+00,243119
dv_tail_flymale_frameany,2.676413e-01,5.291395e+00,235153
dwing_angle_diff_flyany_frameany,-1.110551e-04,-1.708269e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.489505e+00,-4.348636e-01,1724
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.485300e-04,1.982939e+00,243119
dwing_angle_diff_flymale_frameany,-8.980532e-04,-3.166952e+00,235153
dwing_angle_imbalance_flyany_frameany,-8.072907e-01,-3.179865e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.483161e+00,3.666365e-01,1724
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.220031e+00,-5.283769e+00,27952
dwing_angle_imbalance_flyfemale_frameany,-6.854369e-01,-2.548776e+00,243119
dwing_angle_imbalance_flymale_frameany,-9.263592e-01,-3.024729e+00,235153
ecc_flyany_frameany,3.295380e-01,-3.366048e+00,479460
ecc_flyfemale_frameany,3.310852e-01,-3.329287e+00,243130
ecc_flymale_frameany,3.278928e-01,-3.036925e+00,235162
fractime_flyany_frameattemptedcopulation,3.420515e-04,-1.287581e-01,479460
fractime_flyany_framebackup,6.206983e-03,3.107864e+00,479460
fractime_flyany_framebackup_nearfly,3.445543e-03,1.712297e+00,479460
fractime_flyany_framebackup_nearwall,6.140241e-03,3.051369e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.588495e-05,2.495465e+00,479460
fractime_flyany_framebodyturn,1.023234e-02,7.867851e-01,479460
fractime_flyany_framebodyturn_nearfly,3.633254e-03,-2.678437e-01,479460
fractime_flyany_framebodyturn_nearwall,9.694239e-03,7.251700e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.254787e-04,1.528778e+00,479460
fractime_flyany_framechase,5.335169e-03,-9.229243e-01,479460
fractime_flyany_framechase_notwingextension,3.873107e-03,-1.170220e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-9.944630e-03,479460
fractime_flyany_framecrabwalkall,1.306949e-01,1.282184e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.039336e-02,7.678864e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.291974e-01,1.229564e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.109582e-03,1.787223e+00,479460
fractime_flyany_framecrabwalkextreme,3.702082e-03,2.144915e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.820798e-03,-9.518214e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.489342e-03,3.310761e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.313978e-04,2.692970e+00,479460
fractime_flyany_framejump,1.993910e-03,1.292838e-01,479460
fractime_flyany_framejump_nearfly,6.507321e-04,7.953111e-01,479460
fractime_flyany_framejump_nearwall,8.843282e-04,1.854219e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.239561e-04,-8.828874e-02,479460
fractime_flyany_framemove,6.394277e-01,-1.662141e-01,479460
fractime_flyany_framemove_nearfly,2.386664e-01,-8.153699e-01,479460
fractime_flyany_framemove_nearwall,5.696992e-01,-4.664166e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.073499e-02,1.168328e+00,479460
fractime_flyany_framenotanybehavior,1.908272e-01,6.119102e-01,479460
fractime_flyany_framepivotcenter,6.715889e-04,1.563787e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.377675e-04,3.723558e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.067075e-04,1.355348e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.169107e-04,1.433554e+00,479460
fractime_flyany_framepivotcenter_stop,2.189964e-04,2.678172e+00,479460
fractime_flyany_framepivottail,3.074500e-02,2.683773e+00,479460
fractime_flyany_framepivottail_nearfly,1.326075e-02,1.513632e+00,479460
fractime_flyany_framepivottail_nearwall,3.036541e-02,2.620501e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.252534e-04,2.884817e+00,479460
fractime_flyany_framerighting,4.832520e-03,1.743914e+00,479460
fractime_flyany_framerighting_nearfly,9.594127e-04,3.707442e-01,479460
fractime_flyany_framerighting_nearwall,3.218204e-03,1.338829e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.505861e-03,2.964393e+00,479460
fractime_flyany_framestop,3.605723e-01,1.662141e-01,479460
fractime_flyany_framestop_nearfly,9.995412e-02,-1.043845e+00,479460
fractime_flyany_framestop_nearwall,2.300046e-01,-3.706544e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.172235e-01,5.084918e-01,479460
fractime_flyany_framestop_notwinggrooming,3.031389e-01,3.820349e-01,479460
fractime_flyany_frametouch,2.335753e-02,-8.503608e-01,479460
fractime_flyany_frametouch_notchase,2.178910e-02,-8.645540e-01,479460
fractime_flyany_framewalk,3.494160e-01,-1.169340e+00,479460
fractime_flyany_framewalk_nearfly,1.102115e-01,-1.424488e+00,479460
fractime_flyany_framewalk_nearwall,3.103679e-01,-1.391191e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.521253e-02,4.999520e-01,479460
fractime_flyany_framewingextension,3.633254e-03,3.710357e-01,479460
fractime_flyany_framewingextension_nearfly,3.376715e-03,3.300779e-01,479460
fractime_flyany_framewingextension_notchase,2.171193e-03,3.262480e-01,479460
fractime_flyany_framewingextension_notnearfly,2.565386e-04,2.356134e+00,479460
fractime_flyany_framewingflick,1.376549e-04,-1.360019e+00,479460
fractime_flyany_framewingflick_nearfly,8.342719e-05,-1.251952e+00,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,-1.048041e+00,479460
fractime_flyany_framewinggrooming,5.830101e-02,-6.589905e-01,479460
fractime_flyany_framewinggrooming_nearfly,6.098528e-03,-1.658192e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.453719e-02,-1.181512e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.149043e-02,1.795867e-01,479460
fractime_flyfemale_firsthalf_framechase,2.955673e-03,2.225908e+00,120108
fractime_flyfemale_firsthalf_frametouch,2.577680e-02,1.050287e-01,120108
fractime_flyfemale_frameattemptedcopulation,4.113212e-06,3.460817e-02,243119
fractime_flyfemale_framebackup,5.968271e-03,1.674643e+00,243119
fractime_flyfemale_framebodyturn,9.875822e-03,5.673914e-01,243119
fractime_flyfemale_framechase,1.690530e-03,1.381391e+00,243119
fractime_flyfemale_framecopulation,0.000000e+00,-6.159904e-03,243119
fractime_flyfemale_framecrabwalkall,1.056972e-01,9.859284e-01,243119
fractime_flyfemale_framecrabwalkextreme,2.607776e-03,1.417462e-01,243119
fractime_flyfemale_framejump,1.916757e-03,-5.127993e-01,243119
fractime_flyfemale_framemove,6.496407e-01,8.444295e-02,243119
fractime_flyfemale_framenotanybehavior,2.122253e-01,6.064960e-01,243119
fractime_flyfemale_framepivotcenter,6.128686e-04,6.830537e-01,243119
fractime_flyfemale_framepivottail,2.583097e-02,1.627156e+00,243119
fractime_flyfemale_framerighting,7.839782e-03,2.391233e+00,243119
fractime_flyfemale_framestop,3.503593e-01,-8.444295e-02,243119
fractime_flyfemale_frametouch,2.140927e-02,-7.308960e-02,243119
fractime_flyfemale_framewalk,3.506883e-01,-7.338792e-01,243119
fractime_flyfemale_framewingextension,1.044756e-03,2.833669e+00,243119
fractime_flyfemale_framewingflick,9.460388e-05,-1.059920e+00,243119
fractime_flyfemale_framewinggrooming,6.387818e-02,-8.536372e-01,243119
fractime_flyfemale_secondhalf_framechase,4.535405e-04,-2.828713e-01,123473
fractime_flyfemale_secondhalf_frametouch,1.713735e-02,-3.288821e-01,123473
fractime_flyfirsthalf_framebackup,6.645253e-03,3.298410e+00,239720
fractime_flyfirsthalf_framebodyturn,1.130903e-02,9.781669e-01,239720
fractime_flyfirsthalf_framechase,6.766227e-03,-8.309908e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.825394e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.291590e-01,1.330604e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.103621e-03,-6.140404e-01,239720
fractime_flyfirsthalf_framejump,2.665610e-03,8.202164e-01,239720
fractime_flyfirsthalf_framemove,6.437552e-01,-3.860728e-01,239720
fractime_flyfirsthalf_framepivotcenter,5.297847e-04,1.048040e+00,239720
fractime_flyfirsthalf_framepivottail,3.428166e-02,2.892015e+00,239720
fractime_flyfirsthalf_framerighting,5.715001e-03,2.227790e+00,239720
fractime_flyfirsthalf_framestop,3.562448e-01,3.860728e-01,239720
fractime_flyfirsthalf_frametouch,2.750709e-02,-7.987148e-01,239720
fractime_flyfirsthalf_framewalk,3.454697e-01,-1.707511e+00,239720
fractime_flyfirsthalf_framewingextension,4.943267e-03,6.214475e-01,239720
fractime_flyfirsthalf_framewingflick,1.585183e-04,-1.265620e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.116219e-02,3.510340e-02,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.212647e-04,-1.457769e-01,119235
fractime_flymale_firsthalf_framechase,1.062607e-02,-9.478774e-01,119235
fractime_flymale_firsthalf_frametouch,2.908542e-02,-9.166156e-01,119235
fractime_flymale_frameattemptedcopulation,6.931657e-04,-9.782118e-02,235153
fractime_flymale_framebackup,6.485139e-03,4.036328e+00,235153
fractime_flymale_framebodyturn,1.062712e-02,8.632005e-01,235153
fractime_flymale_framechase,9.130226e-03,-9.892895e-01,235153
fractime_flymale_framechase_notwingextension,6.655241e-03,-1.212214e+00,235153
fractime_flymale_framecopulation,0.000000e+00,-1.597836e-02,235153
fractime_flymale_framecrabwalkall,1.570850e-01,1.373605e+00,235153
fractime_flymale_framecrabwalkextreme,4.796877e-03,2.901000e-01,235153
fractime_flymale_framejump,2.058234e-03,9.748918e-01,235153
fractime_flymale_framemove,6.298452e-01,-4.056993e-01,235153
fractime_flymale_framenotanybehavior,1.680438e-01,4.866215e-01,235153
fractime_flymale_framepivotcenter,7.356912e-04,2.953421e+00,235153
fractime_flymale_framepivottail,3.598083e-02,3.408273e+00,235153
fractime_flymale_framerighting,1.637232e-03,-2.520554e-03,235153
fractime_flymale_framestop,3.701548e-01,4.056993e-01,235153
fractime_flymale_frametouch,2.531118e-02,-9.088984e-01,235153
fractime_flymale_frametouch_notchase,2.260231e-02,-9.428460e-01,235153
fractime_flymale_framewalk,3.496532e-01,-1.332033e+00,235153
fractime_flymale_framewingextension,6.319290e-03,2.492405e-01,235153
fractime_flymale_framewingflick,1.828597e-04,-1.278691e+00,235153
fractime_flymale_framewinggrooming,5.117944e-02,-3.612700e-01,235153
fractime_flymale_secondhalf_frameattemptedcopulation,6.631014e-04,2.537990e-05,116121
fractime_flymale_secondhalf_framechase,7.578302e-03,-9.077263e-01,116121
fractime_flymale_secondhalf_frametouch,2.139148e-02,-7.779115e-01,116121
fractime_flysecondhalf_framebackup,5.769231e-03,2.593098e+00,239720
fractime_flysecondhalf_framebodyturn,9.156516e-03,5.670291e-01,239720
fractime_flysecondhalf_framechase,3.904555e-03,-9.292355e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.747329e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.322418e-01,1.141920e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,4.300851e-03,9.776519e-01,239720
fractime_flysecondhalf_framejump,1.322376e-03,-6.102236e-01,239720
fractime_flysecondhalf_framemove,6.350701e-01,4.318856e-02,239720
fractime_flysecondhalf_framepivotcenter,8.134490e-04,1.851315e+00,239720
fractime_flysecondhalf_framepivottail,2.721091e-02,2.251204e+00,239720
fractime_flysecondhalf_framerighting,3.950442e-03,1.012355e+00,239720
fractime_flysecondhalf_framestop,3.649299e-01,-4.318856e-02,239720
fractime_flysecondhalf_frametouch,1.920991e-02,-7.957460e-01,239720
fractime_flysecondhalf_framewalk,3.533831e-01,-6.225018e-01,239720
fractime_flysecondhalf_framewingextension,2.323544e-03,-1.684011e-02,239720
fractime_flysecondhalf_framewingflick,1.168029e-04,-1.288191e+00,239720
fractime_flysecondhalf_framewinggrooming,4.544051e-02,-1.318154e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.309809e+01,5.301215e-01,162351
magveldiff_nose2ell_flyany_frametouch,1.080868e+01,2.468579e+00,11199
magveldiff_nose2ell_flyfemale_framechase,7.381771e+00,-1.779865e+00,401
magveldiff_nose2ell_flyfemale_framenearfly,1.274030e+01,4.847006e-01,77871
magveldiff_nose2ell_flyfemale_frametouch,1.083831e+01,3.013984e+00,5205
magveldiff_nose2ell_flyfemale_framewingextension,3.911317e+00,-7.903009e-01,246
magveldiff_nose2ell_flymale_framechase,1.022762e+01,1.191048e+00,2137
magveldiff_nose2ell_flymale_framenearfly,1.341768e+01,5.118161e-01,83970
magveldiff_nose2ell_flymale_frametouch,1.079016e+01,1.690229e+00,5952
magveldiff_nose2ell_flymale_framewingextension,7.816601e+00,4.868190e-01,1474
max_absdwing_angle_flyany_frameany,1.584869e+00,1.417767e+00,479440
max_absdwing_angle_flyany_framechase,1.382374e+00,7.848853e-01,2540
max_absdwing_angle_flyany_framenearfly,1.427749e+00,1.432709e+00,162351
max_absdwing_angle_flyany_frametouch,1.586100e+00,1.950826e+00,11199
max_absdwing_angle_flyany_framewingextension,5.088743e+00,-7.772811e-01,1724
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.948008e+00,5.509434e+00,27952
max_absdwing_angle_flyfemale_frameany,1.513466e+00,1.185083e+00,243119
max_absdwing_angle_flyfemale_framenearfly,1.289123e+00,6.344200e-01,77871
max_absdwing_angle_flyfemale_frametouch,1.522146e+00,2.402719e+00,5205
max_absdwing_angle_flymale_frameany,1.644845e+00,1.186270e+00,235153
max_absdwing_angle_flymale_framechase,1.852886e+00,1.765471e+00,2137
max_absdwing_angle_flymale_framenearfly,1.556924e+00,1.737752e+00,83970
max_absdwing_angle_flymale_frametouch,1.675883e+00,1.423171e+00,5952
max_absdwing_area_flyany_frameany,3.245368e+00,4.755184e-01,479440
max_absdwing_area_flyany_framewingextension,5.679907e+00,-1.457794e+00,1724
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.318634e+00,-1.261147e+00,27952
max_absdwing_area_flyfemale_frameany,3.432223e+00,4.882147e-01,243119
max_absdwing_area_flymale_frameany,3.037546e+00,1.789117e-01,235153
max_dwing_angle_in_flyany_frameany,1.153953e+00,2.444176e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.337007e+00,-4.261028e-01,1724
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.077403e+00,2.145730e+00,243119
max_dwing_angle_in_flymale_frameany,1.226976e+00,2.146191e+00,235153
max_dwing_angle_out_flyany_frameany,1.153841e+00,2.442324e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.847502e+00,-1.228660e+00,1724
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.077952e+00,2.153212e+00,243119
max_dwing_angle_out_flymale_frameany,1.226078e+00,2.131627e+00,235153
max_wing_angle_flyany_frameany,9.154819e-02,-1.693566e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.326122e-02,1.280494e+00,2540
max_wing_angle_flyany_framenearfly,8.167355e-02,-3.206506e-01,162355
max_wing_angle_flyany_frametouch,1.029150e-01,7.958509e-01,11199
max_wing_angle_flyany_framewingextension,7.424629e-01,9.117279e-01,1724
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.893887e-01,2.994711e+00,27953
max_wing_angle_flyfemale_frameany,9.642336e-02,-4.766046e-02,243130
max_wing_angle_flyfemale_framenearfly,8.109162e-02,-8.343486e-01,77874
max_wing_angle_flyfemale_frametouch,9.061479e-02,7.435957e-01,5205
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.576053e-02,-2.939739e-01,235162
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.450293e-01,3.855925e+00,2137
max_wing_angle_flymale_framenearfly,8.231399e-02,5.932895e-02,83971
max_wing_angle_flymale_frametouch,1.156750e-01,7.984325e-01,5952
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.761829e-01,-2.149994e+00,479460
max_wing_area_flyany_framewingextension,1.231229e+00,-5.956150e-01,1724
max_wing_area_flyany_framewinggrooming,8.580096e-01,-1.631891e+00,27953
max_wing_area_flyfemale_frameany,9.246552e-01,-1.912072e+00,243130
max_wing_area_flymale_frameany,8.258677e-01,-2.166402e+00,235162
mean_wing_angle_flyany_frameany,2.530679e-02,3.505709e-02,479460
mean_wing_angle_flyany_framewingextension,3.935693e-01,2.282385e-01,1724
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.634792e-02,1.200469e-01,243130
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.372701e-02,-9.870108e-02,235162
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.461257e-01,-2.075360e+00,479460
mean_wing_area_flyany_framewingextension,8.744708e-01,-2.498126e+00,1724
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.085778e-01,-1.197106e+00,27953
mean_wing_area_flyfemale_frameany,8.873322e-01,-1.847002e+00,243130
mean_wing_area_flymale_frameany,8.036805e-01,-2.073485e+00,235162
min_absdwing_angle_flyany_frameany,1.033026e+00,2.645613e+00,479440
min_absdwing_angle_flyany_framewingextension,1.561908e+00,-4.165076e-01,1724
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.501952e-01,2.138966e+00,243119
min_absdwing_angle_flymale_frameany,1.117545e+00,2.651391e+00,235153
min_absdwing_area_flyany_frameany,2.130623e+00,7.825326e-01,479440
min_absdwing_area_flyany_framewingextension,2.341364e+00,-8.550414e-01,1724
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.128088e+00,5.347239e-01,243119
min_absdwing_area_flymale_frameany,2.132141e+00,7.728457e-01,235153
min_dwing_angle_in_flyany_frameany,-1.153841e+00,-2.442324e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.847502e+00,1.228660e+00,1724
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.077952e+00,-2.153212e+00,243119
min_dwing_angle_in_flymale_frameany,-1.226078e+00,-2.131627e+00,235153
min_dwing_angle_out_flyany_frameany,-1.153953e+00,-2.444176e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.337007e+00,4.261028e-01,1724
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.077403e+00,-2.145730e+00,243119
min_dwing_angle_out_flymale_frameany,-1.226976e+00,-2.146191e+00,235153
min_wing_angle_flyany_frameany,-4.093461e-02,4.111816e-01,479460
min_wing_angle_flyany_framewingextension,4.467575e-02,-1.478495e+00,1724
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.372751e-02,3.701924e-01,243130
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.830651e-02,3.326765e-01,235162
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.160685e-01,-1.952393e+00,479460
min_wing_area_flyany_framewingextension,5.177128e-01,-4.314779e+00,1724
min_wing_area_flyany_framewinggrooming,3.591461e-01,-3.411565e-01,27953
min_wing_area_flyfemale_frameany,8.500092e-01,-1.724270e+00,243130
min_wing_area_flymale_frameany,7.814934e-01,-1.929824e+00,235162
nflies_close_flyany_frameany,3.811997e-01,-1.452923e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.006385e-01,-1.314238e+00,748
nflies_close_flyany_framebodyturn,4.002966e-01,-1.975070e+00,4906
nflies_close_flyany_framebodyturnstart,4.060375e-01,-2.058406e+00,1966
nflies_close_flyany_framecrabwalkallstart,4.310231e-01,-1.068718e+00,6698
nflies_close_flyany_framecrabwalkextreme,6.679079e-01,-1.599606e+00,1775
nflies_close_flyany_framecrabwalkextremestart,6.277594e-01,-2.115524e+00,443
nflies_close_flyany_framejumpstart,4.791606e-01,2.928882e-01,385
nflies_close_flyany_framenearwall,4.525316e-01,-1.332164e+00,383426
nflies_close_flyany_framepivotcenter,4.169934e-01,-1.977989e+00,314
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.307385e-01,-1.485128e+00,3741
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.842017e-01,-2.153231e+00,172880
nflies_close_flyany_frametouch,1.555386e+00,-2.621137e-01,11199
nflies_close_flyany_framewalk,3.527493e-01,-1.060879e+00,167531
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.946253e-02,-2.287386e+00,27953
nflies_close_flyfemale_frameany,4.065891e-01,-1.643892e+00,243130
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.539092e-01,-1.199391e+00,235162
nflies_close_flymale_framechase,1.323059e+00,9.293669e-01,2137
nflies_close_flymale_framewingextension,5.025759e-01,-2.145919e+00,1474
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050966e+00,6.316773e-02,479460
nwingsdetected_flyany_framewingextension,1.952068e+00,1.319916e-01,1724
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.492577e+00,3.206545e+00,27953
nwingsdetected_flyfemale_frameany,1.048077e+00,2.082756e-01,243130
nwingsdetected_flymale_frameany,1.053023e+00,-7.526526e-02,235162
phi_flyany_frameany,-6.788757e-03,-8.120235e-01,479460
phisideways_flyany_framemove,4.436257e-01,2.360485e+00,306580
phisideways_flyfemale_framemove,4.363799e-01,1.791869e+00,157951
phisideways_flymale_framemove,4.497259e-01,2.216179e+00,148119
theta_mm_flyany_frameany,-1.989338e-01,-7.833264e+00,479460
velmag_ctr_flyany_frameany,8.309976e+00,-7.611178e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.811858e+00,1.633958e+00,2976
velmag_ctr_flyany_framebodyturn,1.069589e+01,1.202215e-01,4906
