field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.399227e-01,2.198914e+00,722
duration_flyany_framebodyturn,8.308232e-02,-4.580692e-01,4873
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.807775e-01,-6.248473e+00,29143
duration_flyany_framecrabwalkextreme,9.446710e-02,-6.763798e+00,239
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.601606e-01,-3.602681e+00,361467
duration_flyany_framepivotcenter,8.207834e-02,-1.243805e+00,449
duration_flyany_framepivottail,1.148662e-01,-4.754629e+00,5405
duration_flyany_framerighting,2.487317e-01,-4.562750e+00,515
duration_flyany_framestop,2.636181e-01,-1.884742e+00,117993
duration_flyany_frametouch,1.827247e-01,1.458592e-02,5760
duration_flyany_framewalk,3.808157e-01,-3.958940e+00,95949
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,4.526879e-01,-1.627713e+01,29408
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.245468e-02,-6.006358e-01,1868
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.620265e-01,-6.914844e+00,13222
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.758880e-01,-2.342676e+00,186332
duration_flyfemale_framepivotcenter,8.473102e-02,-6.982249e-01,425
duration_flyfemale_framepivottail,1.014779e-01,-6.636408e+00,597
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.551220e-01,-2.725217e+00,53388
duration_flyfemale_frametouch,2.127521e-01,3.830519e+00,3759
duration_flyfemale_framewalk,3.145303e-01,-4.845920e+00,40089
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.127823e-01,-1.324983e+01,2131
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.349356e-01,1.148997e+00,681
duration_flymale_framebodyturn,8.370996e-02,-2.747509e-01,3005
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.995286e-01,-4.556613e+00,15921
duration_flymale_framecrabwalkextreme,1.001789e-01,-4.131669e+00,208
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.455476e-01,-3.766939e+00,175115
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.282545e-01,-2.173308e+00,4808
duration_flymale_framerighting,3.537692e-01,-9.049845e-01,390
duration_flymale_framestop,2.721142e-01,-1.122402e+00,64605
duration_flymale_frametouch,1.526973e-01,-1.970966e+00,2001
duration_flymale_framewalk,4.471012e-01,-2.718978e+00,55860
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.786029e-01,-1.224627e+01,27277
dv_cor_flyany_frameany,-5.998253e-02,-6.649910e-01,479440
dv_cor_flyfemale_frameany,-2.487783e-02,-4.513051e-01,239720
dv_cor_flymale_frameany,-9.508724e-02,-4.946668e-01,239720
dv_ctr_flyany_frameany,-7.135319e-02,-5.951014e-01,479440
dv_ctr_flyfemale_frameany,-1.437732e-02,-2.096417e-01,239720
dv_ctr_flymale_frameany,-1.283291e-01,-6.042061e-01,239720
dv_tail_flyany_frameany,-3.952163e-02,-3.600537e-01,479440
dv_tail_flyfemale_frameany,-5.323504e-02,-9.571531e-01,239720
dv_tail_flymale_frameany,-2.580822e-02,3.145871e-01,239720
dwing_angle_diff_flyany_frameany,-1.359592e-06,6.501072e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.230070e-05,-8.166380e-01,239720
dwing_angle_diff_flymale_frameany,-4.501988e-05,1.277004e+00,239720
dwing_angle_imbalance_flyany_frameany,-1.003607e+00,-5.869026e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.900837e+00,-1.669010e+01,29408
dwing_angle_imbalance_flyfemale_frameany,-6.981816e-01,-2.152672e+00,239720
dwing_angle_imbalance_flymale_frameany,-1.309033e+00,-7.523280e+00,239720
ecc_flyany_frameany,3.386120e-01,-5.692105e+00,479460
ecc_flyfemale_frameany,3.267820e-01,-1.000068e+01,239730
ecc_flymale_frameany,3.504420e-01,-1.610329e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.283176e-01,479460
fractime_flyany_framebackup,1.512118e-03,-4.712226e+00,479460
fractime_flyany_framebackup_nearfly,4.859634e-04,-4.470514e+00,479460
fractime_flyany_framebackup_nearwall,1.512118e-03,-4.696168e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.838224e-01,479460
fractime_flyany_framebodyturn,1.016352e-02,1.436530e-01,479460
fractime_flyany_framebodyturn_nearfly,2.650899e-03,-1.942749e+00,479460
fractime_flyany_framebodyturn_nearwall,9.012222e-03,-4.339174e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.698411e-04,7.669653e+00,479460
fractime_flyany_framechase,2.273391e-04,-1.019288e+00,479460
fractime_flyany_framechase_notwingextension,2.273391e-04,-1.041081e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.700655e-01,479460
fractime_flyany_framecrabwalkall,6.078296e-02,-2.732348e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.644767e-02,-2.547347e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.947441e-02,-3.575010e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.006758e-02,3.166163e+01,479460
fractime_flyany_framecrabwalkextreme,5.089059e-04,-3.491044e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.793685e-04,-3.353915e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,4.713636e-04,-3.466705e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.337088e-05,-4.238514e-03,479460
fractime_flyany_framejump,1.877112e-04,-2.441221e+00,479460
fractime_flyany_framejump_nearfly,2.711384e-05,-2.452820e+00,479460
fractime_flyany_framejump_nearwall,7.508447e-05,-2.333555e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.021983e-04,-2.333762e+00,479460
fractime_flyany_framemove,7.539044e-01,4.921951e+00,479460
fractime_flyany_framemove_nearfly,1.947024e-01,-7.103024e-01,479460
fractime_flyany_framemove_nearwall,5.178451e-01,4.978731e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.122972e-01,1.671268e+01,479460
fractime_flyany_framenotanybehavior,4.638427e-01,1.385540e+01,479460
fractime_flyany_framepivotcenter,9.510700e-04,1.619944e+00,479460
fractime_flyany_framepivotcenter_nearfly,2.586243e-04,-1.694982e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.734493e-04,9.411948e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.213073e-04,2.313905e+00,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-1.549445e+00,479460
fractime_flyany_framepivottail,1.127310e-02,-5.755953e+00,479460
fractime_flyany_framepivottail_nearfly,3.030493e-03,-5.939145e+00,479460
fractime_flyany_framepivottail_nearwall,1.119801e-02,-5.733356e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.422767e-05,-5.721069e-01,479460
fractime_flyany_framerighting,1.086639e-03,-8.047772e-01,479460
fractime_flyany_framerighting_nearfly,2.502816e-04,-9.287046e-01,479460
fractime_flyany_framerighting_nearwall,9.302132e-04,-4.258759e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.230551e-04,-1.523141e+00,479460
fractime_flyany_framestop,2.460956e-01,-4.921951e+00,479460
fractime_flyany_framestop_nearfly,5.224836e-02,-4.576820e+00,479460
fractime_flyany_framestop_nearwall,1.039524e-01,-4.966546e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.263797e-01,-5.669329e-01,479460
fractime_flyany_framestop_notwinggrooming,2.064260e-01,-4.035773e+00,479460
fractime_flyany_frametouch,1.201352e-02,-2.046235e+00,479460
fractime_flyany_frametouch_notchase,1.200100e-02,-2.247740e+00,479460
fractime_flyany_framewalk,2.001189e-01,-3.723269e+00,479460
fractime_flyany_framewalk_nearfly,4.749093e-02,-4.066309e+00,479460
fractime_flyany_framewalk_nearwall,1.628791e-01,-4.590416e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.388395e-02,1.758185e+00,479460
fractime_flyany_framewingextension,1.042840e-05,-9.929581e-01,479460
fractime_flyany_framewingextension_nearfly,4.171359e-06,-9.705519e-01,479460
fractime_flyany_framewingextension_notchase,1.042840e-05,-1.137130e+00,479460
fractime_flyany_framewingextension_notnearfly,6.257039e-06,-1.443559e+00,479460
fractime_flyany_framewingflick,2.356818e-04,2.156670e+00,479460
fractime_flyany_framewingflick_nearfly,3.962791e-05,-1.971038e-01,479460
fractime_flyany_framewingflick_notnearfly,1.960539e-04,1.243272e+01,479460
fractime_flyany_framewinggrooming,6.133567e-02,-2.029890e+00,479460
fractime_flyany_framewinggrooming_nearfly,6.419722e-03,-3.150500e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.802236e-02,-2.022589e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.054770e-02,-9.099041e-01,479460
fractime_flyfemale_firsthalf_framechase,7.508760e-05,-1.029719e+00,119860
fractime_flyfemale_firsthalf_frametouch,1.570999e-02,-1.257446e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.001110e-01,239720
fractime_flyfemale_framebackup,1.835475e-04,-5.613950e+00,239720
fractime_flyfemale_framebodyturn,7.792424e-03,-1.450546e+00,239720
fractime_flyfemale_framechase,7.925914e-05,-1.062544e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.495628e-01,239720
fractime_flyfemale_framecrabwalkall,5.515602e-02,-2.158206e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.501752e-04,-3.811418e+00,239720
fractime_flyfemale_framejump,5.005840e-05,-2.573887e+00,239720
fractime_flyfemale_framemove,7.772902e-01,5.008558e+00,239720
fractime_flyfemale_framenotanybehavior,5.436259e-01,1.493404e+01,239720
fractime_flyfemale_framepivotcenter,1.772902e-03,3.671809e+00,239720
fractime_flyfemale_framepivottail,2.490405e-03,-7.366352e+00,239720
fractime_flyfemale_framerighting,5.297847e-04,-1.305556e+00,239720
fractime_flyfemale_framestop,2.227098e-01,-5.008558e+00,239720
fractime_flyfemale_frametouch,1.568079e-02,-6.844688e-01,239720
fractime_flyfemale_framewalk,1.672326e-01,-4.158330e+00,239720
fractime_flyfemale_framewingextension,8.343067e-06,-7.907635e-01,239720
fractime_flyfemale_framewingflick,1.960621e-04,4.512077e+00,239720
fractime_flyfemale_framewinggrooming,8.889538e-03,-5.344596e+00,239720
fractime_flyfemale_secondhalf_framechase,8.343067e-05,-9.622385e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.565159e-02,4.012627e-01,119860
fractime_flyfirsthalf_framebackup,1.526781e-03,-4.628882e+00,239720
fractime_flyfirsthalf_framebodyturn,1.210996e-02,1.061465e+00,239720
fractime_flyfirsthalf_framechase,1.668613e-04,-9.193521e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.015328e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.804272e-02,-2.816412e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.921241e-04,-3.570932e+00,239720
fractime_flyfirsthalf_framejump,3.170365e-04,-2.191806e+00,239720
fractime_flyfirsthalf_framemove,7.611130e-01,4.884972e+00,239720
fractime_flyfirsthalf_framepivotcenter,9.135658e-04,2.085793e+00,239720
fractime_flyfirsthalf_framepivottail,1.184298e-02,-6.026846e+00,239720
fractime_flyfirsthalf_framerighting,9.302520e-04,-8.634014e-01,239720
fractime_flyfirsthalf_framestop,2.388870e-01,-4.884972e+00,239720
fractime_flyfirsthalf_frametouch,1.145503e-02,-2.255910e+00,239720
fractime_flyfirsthalf_framewalk,2.211705e-01,-3.389018e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-05,-8.058340e-01,239720
fractime_flyfirsthalf_framewingflick,2.294343e-04,1.545774e+00,239720
fractime_flyfirsthalf_framewinggrooming,7.476222e-02,-1.304789e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.827914e-01,119860
fractime_flymale_firsthalf_framechase,2.586351e-04,-8.875462e-01,119860
fractime_flymale_firsthalf_frametouch,7.200067e-03,-2.105127e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.017280e-01,239720
fractime_flymale_framebackup,2.840814e-03,-2.747233e+00,239720
fractime_flymale_framebodyturn,1.253546e-02,1.466485e+00,239720
fractime_flymale_framechase,3.754380e-04,-9.952960e-01,239720
fractime_flymale_framechase_notwingextension,3.754380e-04,-1.012535e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-2.498758e-01,239720
fractime_flymale_framecrabwalkall,6.641498e-02,-2.622764e+00,239720
fractime_flymale_framecrabwalkextreme,8.676790e-04,-2.836719e+00,239720
fractime_flymale_framejump,3.253796e-04,-1.694813e+00,239720
fractime_flymale_framemove,7.304981e-01,4.180158e+00,239720
fractime_flymale_framenotanybehavior,3.840147e-01,1.144934e+01,239720
fractime_flymale_framepivotcenter,1.293175e-04,-2.665877e+00,239720
fractime_flymale_framepivottail,2.005673e-02,-3.046627e+00,239720
fractime_flymale_framerighting,1.643584e-03,2.909246e-01,239720
fractime_flymale_framestop,2.695019e-01,-4.180158e+00,239720
fractime_flymale_frametouch,8.347238e-03,-2.080247e+00,239720
fractime_flymale_frametouch_notchase,8.338895e-03,-2.411891e+00,239720
fractime_flymale_framewalk,2.330219e-01,-2.674545e+00,239720
fractime_flymale_framewingextension,1.251460e-05,-9.733832e-01,239720
fractime_flymale_framewingflick,2.753212e-04,1.364962e+00,239720
fractime_flymale_framewinggrooming,1.137869e-01,2.476981e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.059480e-01,119860
fractime_flymale_secondhalf_framechase,4.922409e-04,-1.010542e+00,119860
fractime_flymale_secondhalf_frametouch,9.494410e-03,-1.746698e+00,119860
fractime_flysecondhalf_framebackup,1.497581e-03,-4.300346e+00,239720
fractime_flysecondhalf_framebodyturn,8.217921e-03,-7.638280e-01,239720
fractime_flysecondhalf_framechase,2.878358e-04,-1.026237e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.832607e-01,239720
fractime_flysecondhalf_framecrabwalkall,6.352828e-02,-2.453069e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,6.257300e-04,-3.217600e+00,239720
fractime_flysecondhalf_framejump,5.840147e-05,-2.448952e+00,239720
fractime_flysecondhalf_framemove,7.466753e-01,4.698919e+00,239720
fractime_flysecondhalf_framepivotcenter,9.886534e-04,1.163618e+00,239720
fractime_flysecondhalf_framepivottail,1.070415e-02,-4.997020e+00,239720
fractime_flysecondhalf_framerighting,1.243117e-03,-6.763185e-01,239720
fractime_flysecondhalf_framestop,2.533247e-01,-4.698919e+00,239720
fractime_flysecondhalf_frametouch,1.257300e-02,-1.438259e+00,239720
fractime_flysecondhalf_framewalk,1.790839e-01,-3.829044e+00,239720
fractime_flysecondhalf_framewingextension,8.343067e-06,-1.078877e+00,239720
fractime_flysecondhalf_framewingflick,2.419489e-04,2.695330e+00,239720
fractime_flysecondhalf_framewinggrooming,4.791423e-02,-2.561134e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.070053e+00,-2.691742e+00,118403
magveldiff_nose2ell_flyany_frametouch,7.109047e+00,-3.174773e+00,5760
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.799165e+00,-3.389307e+00,66351
magveldiff_nose2ell_flyfemale_frametouch,5.747128e+00,-4.464587e+00,3759
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.340942e+00,-1.916471e+00,52052
magveldiff_nose2ell_flymale_frametouch,8.470967e+00,-1.669975e+00,2001
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.243767e+00,7.370619e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.979674e+00,7.046807e+00,118403
max_absdwing_angle_flyany_frametouch,1.816952e+00,3.027823e+00,5760
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.548738e+00,1.249721e+01,29408
max_absdwing_angle_flyfemale_frameany,1.981032e+00,5.464438e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.958438e+00,7.437465e+00,66351
max_absdwing_angle_flyfemale_frametouch,1.875172e+00,4.221400e+00,3759
max_absdwing_angle_flymale_frameany,2.506503e+00,7.130492e+00,239720
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.000909e+00,5.138235e+00,52052
max_absdwing_angle_flymale_frametouch,1.758731e+00,1.472120e+00,2001
max_absdwing_area_flyany_frameany,5.594661e+00,1.360656e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.118317e+01,1.213753e+01,29408
max_absdwing_area_flyfemale_frameany,5.966880e+00,1.238592e+01,239720
max_absdwing_area_flymale_frameany,5.222442e+00,1.004187e+01,239720
max_dwing_angle_in_flyany_frameany,1.361791e+00,6.808184e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.219112e+00,5.281512e+00,239720
max_dwing_angle_in_flymale_frameany,1.504470e+00,6.647267e+00,239720
max_dwing_angle_out_flyany_frameany,1.361790e+00,6.809041e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.219154e+00,5.269740e+00,239720
max_dwing_angle_out_flymale_frameany,1.504425e+00,6.651771e+00,239720
max_wing_angle_flyany_frameany,1.246899e-01,3.473655e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.167909e-01,4.084031e+00,118403
max_wing_angle_flyany_frametouch,1.173986e-01,2.517670e+00,5760
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.852022e-01,-5.108138e+00,29408
max_wing_angle_flyfemale_frameany,1.270452e-01,3.986163e+00,239730
max_wing_angle_flyfemale_framenearfly,1.331232e-01,7.267996e+00,66351
max_wing_angle_flyfemale_frametouch,1.394151e-01,9.389074e+00,3759
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.223346e-01,2.243126e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.004587e-01,1.383396e+00,52052
max_wing_angle_flymale_frametouch,9.538215e-02,3.722985e-02,2001
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.178971e-01,8.170159e-02,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.342110e-01,-4.561198e-01,29408
max_wing_area_flyfemale_frameany,9.670608e-01,-2.061988e-01,239730
max_wing_area_flymale_frameany,8.687334e-01,3.949029e-01,239730
mean_wing_angle_flyany_frameany,4.529927e-02,2.361777e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.979528e-02,1.718501e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.080326e-02,2.242663e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.372409e-01,-1.373258e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.378067e-01,1.775914e+00,29408
mean_wing_area_flyfemale_frameany,8.524415e-01,-2.151485e+00,239730
mean_wing_area_flymale_frameany,8.220404e-01,-2.036979e-01,239730
min_absdwing_angle_flyany_frameany,1.267479e+00,9.521870e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.142299e+00,7.272589e+00,239720
min_absdwing_angle_flymale_frameany,1.392659e+00,9.573333e+00,239720
min_absdwing_area_flyany_frameany,2.845081e+00,1.025098e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.871816e+00,8.849130e+00,239720
min_absdwing_area_flymale_frameany,2.818347e+00,8.351852e+00,239720
min_dwing_angle_in_flyany_frameany,-1.361790e+00,-6.809041e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.219154e+00,-5.269740e+00,239720
min_dwing_angle_in_flymale_frameany,-1.504425e+00,-6.651771e+00,239720
min_dwing_angle_out_flyany_frameany,-1.361791e+00,-6.808184e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.219112e+00,-5.281512e+00,239720
min_dwing_angle_out_flymale_frameany,-1.504470e+00,-6.647267e+00,239720
min_wing_angle_flyany_frameany,-3.409133e-02,-4.365604e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.745458e-02,-2.834209e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.072807e-02,1.703561e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.565848e-01,-2.764659e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.414025e-01,5.164132e+00,29408
min_wing_area_flyfemale_frameany,7.378222e-01,-4.015368e+00,239730
min_wing_area_flymale_frameany,7.753474e-01,-7.736172e-01,239730
nflies_close_flyany_frameany,3.022463e-01,-2.793275e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.059150e-01,-3.567748e+00,4873
nflies_close_flyany_framebodyturnstart,3.028491e-01,-3.769036e+00,1908
nflies_close_flyany_framecrabwalkallstart,3.409911e-01,-2.503432e+00,5234
nflies_close_flyany_framecrabwalkextreme,3.853807e-01,-4.810829e+00,239
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.191092e-01,-1.978896e+00,298127
nflies_close_flyany_framepivotcenter,5.367342e-01,-3.082998e-01,449
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,2.351013e-01,-5.635499e+00,1440
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.904117e-01,-1.917365e+00,117993
nflies_close_flyany_frametouch,1.408027e+00,-2.102753e+00,5760
nflies_close_flyany_framewalk,2.873286e-01,-2.940543e+00,95949
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.049263e-01,-2.909142e+00,29408
nflies_close_flyfemale_frameany,4.022776e-01,-1.816448e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.022150e-01,-3.789145e+00,239730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.110337e+00,3.207777e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.456003e+00,4.541581e-02,29408
nwingsdetected_flyfemale_frameany,1.076365e+00,1.428476e+00,239730
nwingsdetected_flymale_frameany,1.144308e+00,3.557498e+00,239730
phi_flyany_frameany,1.493427e-02,1.226785e+00,479460
phisideways_flyany_framemove,5.104942e-01,5.043461e+00,361467
phisideways_flyfemale_framemove,5.625561e-01,9.279115e+00,186342
phisideways_flymale_framemove,4.584323e-01,1.445746e+00,175125
theta_mm_flyany_frameany,-3.601450e-02,-1.294316e+00,479460
velmag_ctr_flyany_frameany,4.989320e+00,-2.947499e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.395749e+00,-2.135565e+00,722
velmag_ctr_flyany_framebodyturn,8.154560e+00,-4.363417e+00,4873
velmag_ctr_flyany_framecrabwalkall,8.011309e+00,-6.859753e+00,29143
velmag_ctr_flyany_framecrabwalkextreme,6.510046e+00,-3.558547e+00,239
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.253923e+00,-7.183318e+00,361447
velmag_ctr_flyany_framenearfly,5.268768e+00,-2.268163e+00,118403
velmag_ctr_flyany_framenearwall,5.960006e+00,-2.888344e+00,298112
velmag_ctr_flyany_framenotnearfly_notnearwall,3.415621e+00,-7.316457e-01,162377
velmag_ctr_flyany_framepivotcenter,3.511837e+00,3.408580e+00,449
velmag_ctr_flyany_framepivottail,8.499053e+00,-2.366913e+00,5405
velmag_ctr_flyany_framerighting,1.523289e+01,-9.916002e-01,515
velmag_ctr_flyany_framestop,1.089692e+00,1.228266e+01,117993
velmag_ctr_flyany_frametouch,4.322909e+00,-3.381333e+00,5760
velmag_ctr_flyany_framewalk,1.077630e+01,-6.019470e+00,95949
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.926748e+00,3.381412e+01,29408
velmag_ctr_flyfemale_frameany,4.179355e+00,-3.403056e+00,239720
velmag_ctr_flymale_frameany,5.799286e+00,-2.156684e+00,239720
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.838123e+00,-3.350692e+00,479440
velmag_flyfemale_frameany,3.044395e+00,-3.827293e+00,239720
velmag_flymale_frameany,4.631850e+00,-2.501866e+00,239720
velmag_nose_flyany_frameany,5.478623e+00,-2.809539e+00,479440
