field,value,zscore,nflyframes
duration_flyany_framemove,5.488407e-01,-6.575069e+00,77336
duration_flyany_framepivotcenter,8.820687e-02,8.267967e-01,398
duration_flyany_framepivottail,1.235842e-01,-1.205294e+00,1293
duration_flyany_framerighting,2.900831e-01,-3.363055e+00,555
duration_flyany_framestop,4.634401e+00,6.832034e+00,403084
duration_flyany_frametouch,5.377945e-01,2.609259e+01,18845
duration_flyany_framewalk,3.710355e-01,-5.268979e+00,30653
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.405720e-01,-9.415861e+00,2347
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.913033e-01,-8.325145e+00,25849
duration_flyfemale_framepivotcenter,9.084632e-02,8.925203e-01,272
duration_flyfemale_framepivottail,1.118088e-01,-3.045714e+00,266
duration_flyfemale_framerighting,2.574331e-01,-3.599999e+00,258
duration_flyfemale_framestop,5.849773e+00,1.472761e+01,213149
duration_flyfemale_frametouch,5.614900e-01,3.462960e+01,9997
duration_flyfemale_framewalk,2.623023e-01,-7.211752e+00,7621
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.166276e-02,-6.967240e-01,470
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.367788e-01,-3.663444e+00,6807
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.116341e-01,-3.790400e+00,51374
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.294751e-01,-3.714382e-01,1027
duration_flymale_framerighting,2.783414e-01,-2.508885e+00,294
duration_flymale_framestop,3.774477e+00,2.808889e+00,189521
duration_flymale_frametouch,5.418959e-01,1.686486e+01,8344
duration_flymale_framewalk,4.697133e-01,-3.161680e+00,23032
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.166868e-02,-1.176551e-01,480397
dv_cor_flyfemale_frameany,-7.725190e-03,-1.317015e-01,238998
dv_cor_flymale_frameany,-1.552138e-02,-5.144103e-02,240895
dv_ctr_flyany_frameany,-1.580591e-02,-1.600961e-01,480397
dv_ctr_flyfemale_frameany,-1.136030e-02,-1.465355e-01,238998
dv_ctr_flymale_frameany,-2.009013e-02,-8.818437e-02,240895
dv_tail_flyany_frameany,3.546250e-03,3.989781e-01,480397
dv_tail_flyfemale_frameany,6.609890e-03,2.977693e-01,238998
dv_tail_flymale_frameany,6.726995e-04,2.946129e-01,240895
dwing_angle_diff_flyany_frameany,1.649670e-04,4.030439e+00,480397
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.262586e-05,-3.468965e-01,238998
dwing_angle_diff_flymale_frameany,-1.212253e-05,1.182855e+00,240895
dwing_angle_imbalance_flyany_frameany,-3.390579e-01,7.708002e+00,480397
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-2.853228e-01,6.760995e+00,238998
dwing_angle_imbalance_flymale_frameany,-3.919982e-01,6.817574e+00,240895
ecc_flyany_frameany,3.498157e-01,-8.230850e-01,480420
ecc_flyfemale_frameany,3.439442e-01,-2.736111e+00,239010
ecc_flymale_frameany,3.552818e-01,6.941539e-01,240906
fractime_flyany_frameattemptedcopulation,7.077141e-05,-5.416439e-01,480420
fractime_flyany_framebackup,2.976562e-04,-5.312503e+00,480420
fractime_flyany_framebackup_nearfly,8.742350e-05,-4.781966e+00,480420
fractime_flyany_framebackup_nearwall,2.934932e-04,-5.305525e+00,480420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.111724e-01,480420
fractime_flyany_framebodyturn,1.271804e-03,-6.416474e+00,480420
fractime_flyany_framebodyturn_nearfly,2.726781e-04,-6.427897e+00,480420
fractime_flyany_framebodyturn_nearwall,1.232255e-03,-6.279028e+00,480420
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.457058e-05,-3.527642e+00,480420
fractime_flyany_framechase,8.326048e-06,-1.144342e+00,480420
fractime_flyany_framechase_notwingextension,8.326048e-06,-1.219906e+00,480420
fractime_flyany_framecopulation,4.163024e-04,3.260809e+01,480420
fractime_flyany_framecrabwalkall,1.905416e-02,-6.885757e+00,480420
fractime_flyany_framecrabwalkall_nearfly,4.469006e-03,-5.670155e+00,480420
fractime_flyany_framecrabwalkall_nearwall,1.727655e-02,-6.870676e+00,480420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.117023e-04,1.536792e+00,480420
fractime_flyany_framecrabwalkextreme,2.227218e-04,-4.539501e+00,480420
fractime_flyany_framecrabwalkextreme_nearfly,7.077141e-05,-4.239977e+00,480420
fractime_flyany_framecrabwalkextreme_nearwall,2.227218e-04,-4.486529e+00,480420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-6.237304e-01,480420
fractime_flyany_framejump,1.040756e-05,-3.409744e+00,480420
fractime_flyany_framejump_nearfly,2.081512e-06,-3.257801e+00,480420
fractime_flyany_framejump_nearwall,1.040756e-05,-2.767000e+00,480420
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.723343e+00,480420
fractime_flyany_framemove,1.609758e-01,-9.992112e+00,480420
fractime_flyany_framemove_nearfly,5.525582e-02,-6.872983e+00,480420
fractime_flyany_framemove_nearwall,1.271075e-01,-1.019853e+01,480420
fractime_flyany_framemove_notnearfly_notnearwall,2.288414e-02,-2.040175e+00,480420
fractime_flyany_framenotanybehavior,7.853337e-02,-3.698266e+00,480420
fractime_flyany_framepivotcenter,8.555014e-04,2.233759e+00,480420
fractime_flyany_framepivotcenter_nearfly,5.557637e-04,4.357715e+00,480420
fractime_flyany_framepivotcenter_nearwall,6.244536e-04,3.430428e+00,480420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.061571e-04,-5.340405e-01,480420
fractime_flyany_framepivotcenter_stop,2.060697e-04,1.751802e+00,480420
fractime_flyany_framepivottail,2.691395e-03,-7.056330e+00,480420
fractime_flyany_framepivottail_nearfly,6.535948e-04,-6.650838e+00,480420
fractime_flyany_framepivottail_nearwall,2.635194e-03,-7.026023e+00,480420
fractime_flyany_framepivottail_notnearfly_notnearwall,2.289663e-05,-1.114434e+00,480420
fractime_flyany_framerighting,1.155239e-03,-1.304549e+00,480420
fractime_flyany_framerighting_nearfly,5.536822e-04,-6.144758e-01,480420
fractime_flyany_framerighting_nearwall,9.283544e-04,-1.148159e+00,480420
fractime_flyany_framerighting_notnearfly_notnearwall,1.790100e-04,-1.413296e+00,480420
fractime_flyany_framestop,8.390242e-01,9.992112e+00,480420
fractime_flyany_framestop_nearfly,5.260813e-01,1.863117e+01,480420
fractime_flyany_framestop_nearwall,4.173182e-01,4.643625e+00,480420
fractime_flyany_framestop_notnearfly_notnearwall,2.013509e-01,2.369266e+00,480420
fractime_flyany_framestop_notwinggrooming,8.386974e-01,1.270706e+01,480420
fractime_flyany_frametouch,3.922609e-02,1.960919e+00,480420
fractime_flyany_frametouch_notchase,3.922193e-02,2.900294e+00,480420
fractime_flyany_framewalk,6.381291e-02,-9.723944e+00,480420
fractime_flyany_framewalk_nearfly,1.381500e-02,-7.249997e+00,480420
fractime_flyany_framewalk_nearwall,5.433163e-02,-9.785067e+00,480420
fractime_flyany_framewalk_notnearfly_notnearwall,7.397694e-03,-2.520669e+00,480420
fractime_flyany_framewingextension,1.144832e-04,-7.412843e-01,480420
fractime_flyany_framewingextension_nearfly,1.019941e-04,-7.034824e-01,480420
fractime_flyany_framewingextension_notchase,1.144832e-04,-8.185748e-01,480420
fractime_flyany_framewingextension_notnearfly,1.248907e-05,-2.252651e+00,480420
fractime_flyany_framewingflick,3.351234e-04,2.551662e+00,480420
fractime_flyany_framewingflick_nearfly,1.457058e-04,7.253352e-01,480420
fractime_flyany_framewingflick_notnearfly,1.894176e-04,9.979107e+00,480420
fractime_flyany_framewinggrooming,3.975688e-04,-6.993872e+00,480420
fractime_flyany_framewinggrooming_nearfly,2.227218e-04,-4.853827e+00,480420
fractime_flyany_framewinggrooming_nearwall,1.665210e-04,-4.296289e+00,480420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.207277e-04,-5.691003e+00,480420
fractime_flyfemale_firsthalf_framechase,2.227122e-05,-1.237928e+00,134703
fractime_flyfemale_firsthalf_frametouch,4.191443e-02,3.620324e+00,134703
fractime_flyfemale_frameattemptedcopulation,8.368271e-05,1.722598e+00,238998
fractime_flyfemale_framebackup,2.468640e-04,-4.818935e+00,238998
fractime_flyfemale_framebodyturn,5.815948e-04,-6.674468e+00,238998
fractime_flyfemale_framechase,1.255241e-05,-1.243921e+00,238998
fractime_flyfemale_framecopulation,5.648583e-04,4.322661e+01,238998
fractime_flyfemale_framecrabwalkall,9.820166e-03,-6.888260e+00,238998
fractime_flyfemale_framecrabwalkextreme,1.213399e-04,-4.268338e+00,238998
fractime_flyfemale_framejump,4.184135e-06,-3.035393e+00,238998
fractime_flyfemale_framemove,1.081557e-01,-9.994704e+00,238998
fractime_flyfemale_framenotanybehavior,6.326413e-02,-4.450933e+00,238998
fractime_flyfemale_framepivotcenter,1.146453e-03,2.295613e+00,238998
fractime_flyfemale_framepivottail,1.112980e-03,-6.217868e+00,238998
fractime_flyfemale_framerighting,1.079507e-03,-1.332188e+00,238998
fractime_flyfemale_framestop,8.918443e-01,9.994704e+00,238998
fractime_flyfemale_frametouch,4.182880e-02,5.954718e+00,238998
fractime_flyfemale_framewalk,3.190403e-02,-9.824367e+00,238998
fractime_flyfemale_framewingextension,0.000000e+00,-5.420145e-01,238998
fractime_flyfemale_framewingflick,2.510481e-05,-1.961311e+00,238998
fractime_flyfemale_framewinggrooming,3.556515e-04,-5.950727e+00,238998
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.070180e+00,104295
fractime_flyfemale_secondhalf_frametouch,4.171820e-02,8.731664e+00,104295
fractime_flyfirsthalf_framebackup,3.406968e-04,-5.098514e+00,255359
fractime_flyfirsthalf_framebodyturn,1.652575e-03,-6.612231e+00,255359
fractime_flyfirsthalf_framechase,1.566422e-05,-1.048449e+00,255359
fractime_flyfirsthalf_framecopulation,7.714629e-04,3.241608e+01,255359
fractime_flyfirsthalf_framecrabwalkall,2.360990e-02,-6.330394e+00,255359
fractime_flyfirsthalf_framecrabwalkextreme,3.367808e-04,-4.254613e+00,255359
fractime_flyfirsthalf_framejump,7.832111e-06,-3.551153e+00,255359
fractime_flyfirsthalf_framemove,1.742253e-01,-1.030998e+01,255359
fractime_flyfirsthalf_framepivotcenter,7.714629e-04,2.396422e+00,255359
fractime_flyfirsthalf_framepivottail,3.438297e-03,-7.167459e+00,255359
fractime_flyfirsthalf_framerighting,8.497840e-04,-1.552744e+00,255359
fractime_flyfirsthalf_framestop,8.257747e-01,1.030998e+01,255359
fractime_flyfirsthalf_frametouch,4.135355e-02,1.229570e+00,255359
fractime_flyfirsthalf_framewalk,7.504729e-02,-9.867396e+00,255359
fractime_flyfirsthalf_framewingextension,1.174817e-05,-6.762816e-01,255359
fractime_flyfirsthalf_framewingflick,3.211165e-04,1.634131e+00,255359
fractime_flyfirsthalf_framewinggrooming,4.777588e-04,-6.684360e+00,255359
fractime_flymale_firsthalf_frameattemptedcopulation,8.300408e-05,-4.321616e-01,120476
fractime_flymale_firsthalf_framechase,8.300408e-06,-9.981391e-01,120476
fractime_flymale_firsthalf_frametouch,4.003287e-02,1.226044e-01,120476
fractime_flymale_frameattemptedcopulation,5.811661e-05,-6.080986e-01,240895
fractime_flymale_framebackup,3.486996e-04,-4.738103e+00,240895
fractime_flymale_framebodyturn,1.959360e-03,-5.106244e+00,240895
fractime_flymale_framechase,4.151186e-06,-1.107800e+00,240895
fractime_flymale_framechase_notwingextension,4.151186e-06,-1.174739e+00,240895
fractime_flymale_framecopulation,2.200129e-04,1.867475e+01,240895
fractime_flymale_framecrabwalkall,2.825712e-02,-5.597728e+00,240895
fractime_flymale_framecrabwalkextreme,3.237925e-04,-4.060527e+00,240895
fractime_flymale_framejump,1.660474e-05,-3.167047e+00,240895
fractime_flymale_framemove,2.132630e-01,-8.760752e+00,240895
fractime_flymale_framenotanybehavior,9.375869e-02,-2.518384e+00,240895
fractime_flymale_framepivotcenter,5.687125e-04,1.664564e+00,240895
fractime_flymale_framepivottail,4.263268e-03,-6.654410e+00,240895
fractime_flymale_framerighting,1.220449e-03,-1.029430e+00,240895
fractime_flymale_framestop,7.867370e-01,8.760752e+00,240895
fractime_flymale_frametouch,3.463750e-02,1.673311e-01,240895
fractime_flymale_frametouch_notchase,3.463335e-02,6.736322e-01,240895
fractime_flymale_framewalk,9.561012e-02,-7.914816e+00,240895
fractime_flymale_framewingextension,2.283152e-04,-7.232671e-01,240895
fractime_flymale_framewingflick,6.434339e-04,3.561076e+00,240895
fractime_flymale_framewinggrooming,4.400257e-04,-5.884588e+00,240895
fractime_flymale_secondhalf_frameattemptedcopulation,3.312986e-05,-8.099938e-01,120737
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.113657e+00,120737
fractime_flymale_secondhalf_frametouch,3.253352e-02,5.528098e-01,120737
fractime_flysecondhalf_framebackup,2.488469e-04,-4.978132e+00,225038
fractime_flysecondhalf_framebodyturn,8.398582e-04,-5.992608e+00,225038
fractime_flysecondhalf_framechase,0.000000e+00,-1.128878e+00,225038
fractime_flysecondhalf_framecopulation,1.333108e-05,1.804029e+00,225038
fractime_flysecondhalf_framecrabwalkall,1.388654e-02,-6.951654e+00,225038
fractime_flysecondhalf_framecrabwalkextreme,9.331757e-05,-4.570125e+00,225038
fractime_flysecondhalf_framejump,1.333108e-05,-2.904437e+00,225038
fractime_flysecondhalf_framemove,1.458554e-01,-9.216401e+00,225038
fractime_flysecondhalf_framepivotcenter,9.509505e-04,2.020765e+00,225038
fractime_flysecondhalf_framepivottail,1.844133e-03,-6.388405e+00,225038
fractime_flysecondhalf_framerighting,1.501969e-03,-8.610125e-01,225038
fractime_flysecondhalf_framestop,8.541446e-01,9.216401e+00,225038
fractime_flysecondhalf_frametouch,3.681600e-02,2.674235e+00,225038
fractime_flysecondhalf_framewalk,5.107137e-02,-9.135943e+00,225038
fractime_flysecondhalf_framewingextension,2.310721e-04,-7.013174e-01,225038
fractime_flysecondhalf_framewingflick,3.510518e-04,3.489448e+00,225038
fractime_flysecondhalf_framewinggrooming,3.066149e-04,-6.516623e+00,225038
magveldiff_nose2ell_flyany_framenearfly,1.553279e+00,-9.736580e+00,279271
magveldiff_nose2ell_flyany_frametouch,2.510187e+00,-1.034153e+01,18845
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.382966e+00,-9.516099e+00,146071
magveldiff_nose2ell_flyfemale_frametouch,2.316295e+00,-9.794285e+00,9997
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.716933e+00,-9.487268e+00,132696
magveldiff_nose2ell_flymale_frametouch,2.657550e+00,-9.609624e+00,8344
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.694705e+00,1.007023e+00,480397
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.677106e+00,2.775247e+00,279271
max_absdwing_angle_flyany_frametouch,2.228792e+00,6.485783e+00,18845
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.626332e+00,1.293414e+00,238998
max_absdwing_angle_flyfemale_framenearfly,1.642540e+00,3.264118e+00,146071
max_absdwing_angle_flyfemale_frametouch,2.394544e+00,8.531217e+00,9997
max_absdwing_angle_flymale_frameany,1.760940e+00,5.277943e-01,240895
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.707817e+00,1.722715e+00,132696
max_absdwing_angle_flymale_frametouch,2.030435e+00,3.257649e+00,8344
max_absdwing_area_flyany_frameany,5.015893e+00,9.464472e+00,480397
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.503005e+00,9.590893e+00,238998
max_absdwing_area_flymale_frameany,4.534821e+00,5.998915e+00,240895
max_dwing_angle_in_flyany_frameany,8.200703e-01,-6.365683e+00,480397
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.816403e-01,-5.051966e+00,238998
max_dwing_angle_in_flymale_frameany,8.573268e-01,-6.044582e+00,240895
max_dwing_angle_out_flyany_frameany,8.202352e-01,-6.361324e+00,480397
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.817230e-01,-5.046683e+00,238998
max_dwing_angle_out_flymale_frameany,8.573146e-01,-6.038188e+00,240895
max_wing_angle_flyany_frameany,1.959469e-01,1.143516e+01,480420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.029888e-01,1.465983e+01,279286
max_wing_angle_flyany_frametouch,2.351237e-01,1.253885e+01,18845
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,1.537223e-01,6.579770e+00,239010
max_wing_angle_flyfemale_framenearfly,1.679379e-01,1.186450e+01,146080
max_wing_angle_flyfemale_frametouch,2.162654e-01,2.134322e+01,9997
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.374863e-01,1.178443e+01,240906
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.372506e-01,1.339985e+01,132702
max_wing_angle_flymale_frametouch,2.494437e-01,8.049882e+00,8344
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.039987e+00,3.588245e+00,480420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.094476e+00,3.011953e+00,239010
max_wing_area_flymale_frameany,9.863052e-01,3.639789e+00,240906
mean_wing_angle_flyany_frameany,1.188578e-01,1.498963e+01,480420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.256844e-02,7.426137e+00,239010
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.644743e-01,1.638232e+01,240906
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.388596e-01,1.584807e+00,480420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.785837e-01,1.160067e+00,239010
mean_wing_area_flymale_frameany,8.998558e-01,1.815616e+00,240906
min_absdwing_angle_flyany_frameany,8.600357e-01,-3.185404e+00,480397
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.438583e-01,-1.060206e+00,238998
min_absdwing_angle_flymale_frameany,8.762700e-01,-4.508131e+00,240895
min_absdwing_area_flyany_frameany,2.816975e+00,9.092035e+00,480397
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.908691e+00,8.822649e+00,238998
min_absdwing_area_flymale_frameany,2.728509e+00,6.467886e+00,240895
min_dwing_angle_in_flyany_frameany,-8.202352e-01,6.361324e+00,480397
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.817230e-01,5.046683e+00,238998
min_dwing_angle_in_flymale_frameany,-8.573146e-01,6.038188e+00,240895
min_dwing_angle_out_flyany_frameany,-8.200703e-01,6.365683e+00,480397
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.816403e-01,5.051966e+00,238998
min_dwing_angle_out_flymale_frameany,-8.573268e-01,6.044582e+00,240895
min_wing_angle_flyany_frameany,4.176863e-02,1.729070e+01,480420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-8.585384e-03,6.299902e+00,239010
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.146235e-02,2.205087e+01,240906
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.377322e-01,-4.146803e-01,480420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.626915e-01,-7.152792e-01,239010
min_wing_area_flymale_frameany,8.134064e-01,1.496494e-02,240906
nflies_close_flyany_frameany,1.165301e+00,1.285446e+01,480420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.893479e-01,-4.348859e+00,605
nflies_close_flyany_framebodyturnstart,2.946677e-01,-4.378964e+00,234
nflies_close_flyany_framecrabwalkallstart,8.392978e-01,5.917890e+00,1370
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.440015e+00,1.629472e+01,261553
nflies_close_flyany_framepivotcenter,1.291148e+00,4.433995e+00,398
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.067245e-01,-4.908877e+00,326
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.250811e+00,1.525758e+01,403084
nflies_close_flyany_frametouch,2.169771e+00,6.293708e+00,18845
nflies_close_flyany_framewalk,3.662176e-01,-9.787066e-01,30653
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.374821e+00,1.405751e+01,239010
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.528073e-01,1.050432e+01,240906
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.404355e+00,2.555899e+01,480420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.247454e+00,1.576211e+01,239010
nwingsdetected_flymale_frameany,1.559143e+00,2.524072e+01,240906
phi_flyany_frameany,1.469147e-01,1.395030e+01,480420
phisideways_flyany_framemove,4.589061e-01,2.887389e+00,77336
phisideways_flyfemale_framemove,4.977009e-01,6.299546e+00,25861
phisideways_flymale_framemove,4.236200e-01,3.885574e-01,51385
theta_mm_flyany_frameany,1.071708e-02,3.209177e-01,480420
velmag_ctr_flyany_frameany,1.559681e+00,-9.019336e+00,480397
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,9.101310e+00,-2.658313e+00,605
velmag_ctr_flyany_framecrabwalkall,7.692011e+00,-7.797901e+00,9154
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.218453e+00,-8.151054e+00,77313
velmag_ctr_flyany_framenearfly,9.732768e-01,-9.489999e+00,279271
velmag_ctr_flyany_framenearwall,2.216321e+00,-9.177359e+00,261543
velmag_ctr_flyany_framenotnearfly_notnearwall,1.328058e+00,-3.930051e+00,107721
velmag_ctr_flyany_framepivotcenter,1.523350e+00,-3.786801e+00,398
velmag_ctr_flyany_framepivottail,7.996252e+00,-2.634844e+00,1293
velmag_ctr_flyany_framerighting,8.657965e+00,-9.540913e+00,555
velmag_ctr_flyany_framestop,4.182950e-01,-8.303186e+00,403084
velmag_ctr_flyany_frametouch,1.580628e+00,-1.124532e+01,18845
velmag_ctr_flyany_framewalk,1.031332e+01,-7.437061e+00,30653
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,9.650803e-01,-9.098141e+00,238998
velmag_ctr_flymale_frameany,2.148598e+00,-7.771336e+00,240895
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.194649e+00,-8.675849e+00,480397
velmag_flyfemale_frameany,6.506401e-01,-8.795547e+00,238998
velmag_flymale_frameany,1.735764e+00,-7.443092e+00,240895
velmag_nose_flyany_frameany,1.779760e+00,-9.192239e+00,480397
velmag_nose_flyfemale_frameany,1.182322e+00,-9.253454e+00,238998
velmag_nose_flymale_frameany,2.370096e+00,-7.945643e+00,240895
velmag_tail_flyany_frameany,1.784556e+00,-9.173454e+00,480397
velmag_tail_flyfemale_frameany,1.185665e+00,-9.242765e+00,238998
velmag_tail_flymale_frameany,2.376297e+00,-7.917383e+00,240895
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,-1.503719e-01,-1.581036e+00,2147
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,4.728508e-02,-3.372900e+00,279271
veltoward_nose2ell_flyany_frametouch,1.411689e-01,-2.608915e+00,18845
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,3.402996e-02,-3.383442e-01,146071
