field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.611532e+01,-1.967156e-01,156375
du_ctr_flyany_framewingextension,4.623216e+00,1.313504e+00,246
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.250595e-01,-3.096719e-01,26595
du_ctr_flyfemale_frameany,6.058874e+00,-1.425564e+00,213891
du_ctr_flymale_frameany,6.944047e+00,-9.178697e-01,241558
du_ctr_flymale_framechase,1.496498e+01,2.127746e-01,1265
du_tail_flyany_frameany,6.528034e+00,-1.213714e+00,455449
du_tail_flyany_framepivottail,7.600341e-01,9.634281e-01,12184
du_tail_flyfemale_frameany,6.058634e+00,-1.425453e+00,213891
du_tail_flymale_frameany,6.943671e+00,-9.182590e-01,241558
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.265593e-01,-2.083493e+00,2250
duration_flyany_framebodyturn,8.380131e-02,1.505288e+00,4491
duration_flyany_framechase,2.182294e-01,-3.357186e-01,1333
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.883367e-01,-5.177255e-01,48670
duration_flyany_framecrabwalkextreme,1.094956e-01,-2.851691e+00,972
duration_flyany_framejump,8.800581e-02,1.260693e+00,1086
duration_flyany_framemove,1.390393e+00,-1.383359e+00,271139
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.300539e-01,9.694219e-01,12184
duration_flyany_framerighting,3.738325e-01,-8.767672e-01,991
duration_flyany_framestop,9.382378e-01,1.325611e-01,184329
duration_flyany_frametouch,1.706725e-01,-3.336871e-01,10092
duration_flyany_framewalk,5.690473e-01,-1.475284e+00,156378
duration_flyany_framewingextension,2.157757e-01,-9.364742e-01,246
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.999219e+00,1.049856e-01,26595
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.268268e-01,-2.889625e+00,1214
duration_flyfemale_framebodyturn,8.401150e-02,2.096764e+00,1789
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.803008e-01,1.498836e+00,22945
duration_flyfemale_framecrabwalkextreme,1.068841e-01,-2.025696e+00,504
duration_flyfemale_framejump,8.562789e-02,-1.098950e-01,341
duration_flyfemale_framemove,1.468685e+00,-4.447256e-01,130951
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.274081e-01,1.034554e+00,4954
duration_flyfemale_framerighting,3.915375e-01,-7.749525e-01,517
duration_flyfemale_framestop,9.251413e-01,2.174635e-01,82940
duration_flyfemale_frametouch,1.707304e-01,4.954892e-01,4670
duration_flyfemale_framewalk,5.755062e-01,-6.532382e-01,74511
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.001775e+00,-6.657288e-01,7625
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263496e-01,-7.226654e-01,1036
duration_flymale_framebodyturn,8.366413e-02,8.946729e-01,2700
duration_flymale_framechase,2.820750e-01,-7.069300e-01,1265
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.953801e-01,-1.350223e+00,25723
duration_flymale_framecrabwalkextreme,1.112753e-01,-2.541093e+00,465
duration_flymale_framejump,9.007995e-02,1.646769e+00,745
duration_flymale_framemove,1.317289e+00,-1.706685e+00,140169
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.324636e-01,7.926646e-01,7228
duration_flymale_framerighting,3.511934e-01,-6.117395e-01,474
duration_flymale_framestop,9.535605e-01,7.097063e-02,101389
duration_flymale_frametouch,1.710551e-01,-6.114893e-01,5422
duration_flymale_framewalk,5.616293e-01,-2.023130e+00,81864
duration_flymale_framewingextension,2.162466e-01,-1.389140e+00,246
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.940682e+00,7.688489e-01,18970
dv_cor_flyany_frameany,5.049314e-02,1.159679e+00,455449
dv_cor_flyfemale_frameany,1.521369e-03,-9.063882e-02,213891
dv_cor_flymale_frameany,9.385590e-02,1.469162e+00,241558
dv_ctr_flyany_frameany,4.123958e-02,7.609493e-01,455449
dv_ctr_flyfemale_frameany,-1.874165e-02,-3.374350e-01,213891
dv_ctr_flymale_frameany,9.435082e-02,1.203151e+00,241558
dv_tail_flyany_frameany,-5.363971e-02,-1.004937e+00,455449
dv_tail_flyfemale_frameany,-6.591635e-02,-1.250420e+00,213891
dv_tail_flymale_frameany,-4.276919e-02,-3.519411e-01,241558
dwing_angle_diff_flyany_frameany,-1.038665e-04,-1.528385e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.058503e+00,5.714335e-01,246
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.662958e-05,-1.034959e-01,213891
dwing_angle_diff_flymale_frameany,-2.371254e-04,-3.831382e-01,241558
dwing_angle_imbalance_flyany_frameany,-7.254271e-01,-1.466734e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.956902e+00,-2.769476e+00,246
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.946812e+00,-1.538025e+00,26595
dwing_angle_imbalance_flyfemale_frameany,-4.852685e-01,1.646265e+00,213891
dwing_angle_imbalance_flymale_frameany,-9.380790e-01,-3.140932e+00,241558
ecc_flyany_frameany,3.407922e-01,4.361855e-01,455468
ecc_flyfemale_frameany,3.425146e-01,7.748031e-01,213898
ecc_flymale_frameany,3.392670e-01,1.669736e-01,241570
fractime_flyany_frameattemptedcopulation,1.888168e-04,-6.756959e-01,455468
fractime_flyany_framebackup,4.939974e-03,1.374461e+00,455468
fractime_flyany_framebackup_nearfly,2.841034e-03,5.169478e-01,455468
fractime_flyany_framebackup_nearwall,4.935583e-03,1.399645e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-6.935678e-01,455468
fractime_flyany_framebodyturn,9.860188e-03,5.296427e-01,455468
fractime_flyany_framebodyturn_nearfly,3.367964e-03,-7.487854e-01,455468
fractime_flyany_framebodyturn_nearwall,9.394732e-03,5.200797e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.127623e-04,1.374669e+00,455468
fractime_flyany_framechase,2.935442e-03,-1.496804e+00,455468
fractime_flyany_framechase_notwingextension,2.722474e-03,-1.558185e+00,455468
fractime_flyany_framecopulation,0.000000e+00,-9.245323e-03,455468
fractime_flyany_framecrabwalkall,1.068571e-01,-7.593554e-01,455468
fractime_flyany_framecrabwalkall_nearfly,2.648704e-02,-2.250172e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.065476e-01,-6.870115e-01,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.283366e-04,-1.085942e+00,455468
fractime_flyany_framecrabwalkextreme,2.134069e-03,-2.634792e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.172420e-03,-2.830067e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.118700e-03,-2.503133e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536881e-05,-7.924330e-01,455468
fractime_flyany_framejump,2.399730e-03,8.232925e-01,455468
fractime_flyany_framejump_nearfly,5.840147e-04,3.833613e-01,455468
fractime_flyany_framejump_nearwall,1.095576e-03,8.846940e-01,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.189985e-03,9.089600e-01,455468
fractime_flyany_framemove,5.952976e-01,-1.196976e+00,455468
fractime_flyany_framemove_nearfly,2.248940e-01,-1.421660e+00,455468
fractime_flyany_framemove_nearwall,5.562652e-01,-7.991094e-01,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.479498e-02,-1.286992e+00,455468
fractime_flyany_framenotanybehavior,1.725215e-01,-1.792668e-01,455468
fractime_flyany_framepivotcenter,3.886113e-04,-7.050703e-02,455468
fractime_flyany_framepivotcenter_nearfly,1.800346e-04,-4.249416e-01,455468
fractime_flyany_framepivotcenter_nearwall,3.029851e-04,3.322296e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.708414e-05,-5.545579e-01,455468
fractime_flyany_framepivotcenter_stop,8.562621e-05,-1.705696e-01,455468
fractime_flyany_framepivottail,2.675051e-02,1.430039e+00,455468
fractime_flyany_framepivottail_nearfly,1.135316e-02,3.255457e-01,455468
fractime_flyany_framepivottail_nearwall,2.653315e-02,1.417045e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.800346e-04,1.951340e+00,455468
fractime_flyany_framerighting,2.188957e-03,-6.295499e-01,455468
fractime_flyany_framerighting_nearfly,6.718364e-04,-5.149653e-01,455468
fractime_flyany_framerighting_nearwall,1.539076e-03,-7.462070e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,5.554726e-04,-2.101708e-01,455468
fractime_flyany_framestop,4.047024e-01,1.196976e+00,455468
fractime_flyany_framestop_nearfly,1.292100e-01,3.532031e-01,455468
fractime_flyany_framestop_nearwall,2.964577e-01,1.826007e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,9.953498e-02,-1.767405e-01,455468
fractime_flyany_framestop_notwinggrooming,3.470891e-01,1.473736e+00,455468
fractime_flyany_frametouch,2.215743e-02,-1.195239e+00,455468
fractime_flyany_frametouch_notchase,2.108161e-02,-1.137940e+00,455468
fractime_flyany_framewalk,3.433348e-01,-1.372553e+00,455468
fractime_flyany_framewalk_nearfly,1.064971e-01,-1.751756e+00,455468
fractime_flyany_framewalk_nearwall,3.197941e-01,-1.032266e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.150974e-02,-1.203144e+00,455468
fractime_flyany_framewingextension,5.620592e-04,-1.114455e+00,455468
fractime_flyany_framewingextension_nearfly,4.478910e-04,-1.101783e+00,455468
fractime_flyany_framewingextension_notchase,3.490915e-04,-1.182173e+00,455468
fractime_flyany_framewingextension_notnearfly,1.141683e-04,-9.245974e-01,455468
fractime_flyany_framewingflick,1.119727e-04,-1.952930e+00,455468
fractime_flyany_framewingflick_nearfly,6.586632e-05,-1.763069e+00,455468
fractime_flyany_framewingflick_notnearfly,4.610642e-05,-1.676104e+00,455468
fractime_flyany_framewinggrooming,5.839049e-02,-6.854686e-01,455468
fractime_flyany_framewinggrooming_nearfly,8.007149e-03,-1.112203e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.861163e-02,-5.659706e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.807732e-02,-2.350779e-01,455468
fractime_flyfemale_firsthalf_framechase,3.860542e-04,-7.785343e-01,108793
fractime_flyfemale_firsthalf_frametouch,2.311730e-02,-4.582181e-01,108793
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.361745e-01,213891
fractime_flyfemale_framebackup,5.675788e-03,1.328932e+00,213891
fractime_flyfemale_framebodyturn,8.373424e-03,-5.568410e-01,213891
fractime_flyfemale_framechase,3.225942e-04,-7.852338e-01,213891
fractime_flyfemale_framecopulation,0.000000e+00,-6.085691e-03,213891
fractime_flyfemale_framecrabwalkall,1.072743e-01,1.106163e+00,213891
fractime_flyfemale_framecrabwalkextreme,2.356340e-03,-4.552365e-01,213891
fractime_flyfemale_framejump,1.612971e-03,-8.914574e-01,213891
fractime_flyfemale_framemove,6.122324e-01,-6.555235e-01,213891
fractime_flyfemale_framenotanybehavior,1.880631e-01,-3.235884e-01,213891
fractime_flyfemale_framepivotcenter,5.002548e-04,1.977564e-01,213891
fractime_flyfemale_framepivottail,2.316133e-02,8.861207e-01,213891
fractime_flyfemale_framerighting,2.426470e-03,-1.069879e+00,213891
fractime_flyfemale_framestop,3.877676e-01,6.555235e-01,213891
fractime_flyfemale_frametouch,2.183355e-02,6.275756e-02,213891
fractime_flyfemale_framewalk,3.483597e-01,-7.663209e-01,213891
fractime_flyfemale_framewingextension,9.350557e-06,-6.269158e-01,213891
fractime_flyfemale_framewingflick,6.077862e-05,-2.144428e+00,213891
fractime_flyfemale_framewinggrooming,3.564900e-02,-2.657709e+00,213891
fractime_flyfemale_secondhalf_framechase,2.569031e-04,-6.646132e-01,105098
fractime_flyfemale_secondhalf_frametouch,2.050467e-02,8.871942e-01,105098
fractime_flyfirsthalf_framebackup,4.702855e-03,7.791303e-01,227734
fractime_flyfirsthalf_framebodyturn,1.055178e-02,4.243315e-01,227734
fractime_flyfirsthalf_framechase,3.161583e-03,-1.485627e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.568568e-03,227734
fractime_flyfirsthalf_framecrabwalkall,9.753923e-02,-1.341942e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.694960e-03,-3.186393e+00,227734
fractime_flyfirsthalf_framejump,2.577569e-03,6.881934e-01,227734
fractime_flyfirsthalf_framemove,5.900305e-01,-1.687400e+00,227734
fractime_flyfirsthalf_framepivotcenter,4.347177e-04,3.864468e-01,227734
fractime_flyfirsthalf_framepivottail,2.719840e-02,7.698456e-01,227734
fractime_flyfirsthalf_framerighting,2.410707e-03,-3.538795e-01,227734
fractime_flyfirsthalf_framestop,4.099695e-01,1.687400e+00,227734
fractime_flyfirsthalf_frametouch,2.360649e-02,-1.455649e+00,227734
fractime_flyfirsthalf_framewalk,3.477566e-01,-1.639324e+00,227734
fractime_flyfirsthalf_framewingextension,6.718364e-04,-1.030397e+00,227734
fractime_flyfirsthalf_framewingflick,1.273415e-04,-1.874016e+00,227734
fractime_flyfirsthalf_framewinggrooming,7.020910e-02,-9.243741e-02,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.543733e-04,-5.642619e-01,118845
fractime_flymale_firsthalf_framechase,5.704910e-03,-1.458361e+00,118845
fractime_flymale_firsthalf_frametouch,2.407337e-02,-1.444541e+00,118845
fractime_flymale_frameattemptedcopulation,3.560222e-04,-6.783213e-01,241558
fractime_flymale_framebackup,4.288825e-03,1.204730e+00,241558
fractime_flymale_framebodyturn,1.117744e-02,1.257904e+00,241558
fractime_flymale_framechase,5.249257e-03,-1.496550e+00,241558
fractime_flymale_framechase_notwingextension,4.847697e-03,-1.554486e+00,241558
fractime_flymale_framecopulation,0.000000e+00,-1.453171e-02,241558
fractime_flymale_framecrabwalkall,1.064879e-01,-1.843654e+00,241558
fractime_flymale_framecrabwalkextreme,1.937423e-03,-3.400922e+00,241558
fractime_flymale_framejump,3.096565e-03,2.910280e+00,241558
fractime_flymale_framemove,5.802706e-01,-1.597176e+00,241558
fractime_flymale_framenotanybehavior,1.587155e-01,6.787621e-02,241558
fractime_flymale_framepivotcenter,2.897855e-04,-4.867611e-01,241558
fractime_flymale_framepivottail,2.993070e-02,1.631193e+00,241558
fractime_flymale_framerighting,1.978821e-03,3.450443e-01,241558
fractime_flymale_framestop,4.197294e-01,1.597176e+00,241558
fractime_flymale_frametouch,2.244596e-02,-1.333482e+00,241558
fractime_flymale_frametouch_notchase,2.046713e-02,-1.356599e+00,241558
fractime_flymale_framewalk,3.389000e-01,-1.689021e+00,241558
fractime_flymale_framewingextension,1.051507e-03,-1.098300e+00,241558
fractime_flymale_framewingflick,1.573121e-04,-1.741689e+00,241558
fractime_flymale_framewinggrooming,7.853186e-02,1.569107e+00,241558
fractime_flymale_secondhalf_frameattemptedcopulation,2.609752e-04,-7.528748e-01,122617
fractime_flymale_secondhalf_framechase,4.811731e-03,-1.329468e+00,122617
fractime_flymale_secondhalf_frametouch,2.088617e-02,-9.682234e-01,122617
fractime_flysecondhalf_framebackup,5.177525e-03,1.826965e+00,227715
fractime_flysecondhalf_framebodyturn,9.169356e-03,6.134703e-01,227715
fractime_flysecondhalf_framechase,2.709527e-03,-1.303304e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.574686e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.161759e-01,-1.537414e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.573392e-03,-1.967107e+00,227715
fractime_flysecondhalf_framejump,2.222076e-03,8.816244e-01,227715
fractime_flysecondhalf_framemove,6.005314e-01,-6.878937e-01,227715
fractime_flysecondhalf_framepivotcenter,3.425334e-04,-4.103872e-01,227715
fractime_flysecondhalf_framepivottail,2.630481e-02,1.992503e+00,227715
fractime_flysecondhalf_framerighting,1.967371e-03,-9.393699e-01,227715
fractime_flysecondhalf_framestop,3.994686e-01,6.878937e-01,227715
fractime_flysecondhalf_frametouch,2.071010e-02,-6.409495e-01,227715
fractime_flysecondhalf_framewalk,3.389280e-01,-1.059650e+00,227715
fractime_flysecondhalf_framewingextension,4.523198e-04,-1.039273e+00,227715
fractime_flysecondhalf_framewingflick,9.661199e-05,-1.770146e+00,227715
fractime_flysecondhalf_framewinggrooming,4.657576e-02,-1.234194e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.236574e+01,-9.133164e-02,161276
magveldiff_nose2ell_flyany_frametouch,9.340163e+00,3.286803e-01,10092
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.154247e+01,-5.610967e-01,78540
magveldiff_nose2ell_flyfemale_frametouch,8.216447e+00,-9.050847e-01,4670
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.055940e+01,1.724415e+00,1265
magveldiff_nose2ell_flymale_framenearfly,1.308623e+01,2.691261e-01,82736
magveldiff_nose2ell_flymale_frametouch,1.033380e+01,1.191328e+00,5422
magveldiff_nose2ell_flymale_framewingextension,8.895353e+00,1.279533e+00,246
max_absdwing_angle_flyany_frameany,1.456834e+00,5.051428e-02,455449
max_absdwing_angle_flyany_framechase,1.613397e+00,1.961134e+00,1333
max_absdwing_angle_flyany_framenearfly,1.284438e+00,-3.783779e-01,161276
max_absdwing_angle_flyany_frametouch,1.314324e+00,-6.081754e-01,10092
max_absdwing_angle_flyany_framewingextension,7.559525e+00,3.897159e+00,246
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.586925e+00,1.993746e+00,26595
max_absdwing_angle_flyfemale_frameany,1.164294e+00,-2.197597e+00,213891
max_absdwing_angle_flyfemale_framenearfly,1.081833e+00,-1.752255e+00,78540
max_absdwing_angle_flyfemale_frametouch,1.058315e+00,-1.655049e+00,4670
max_absdwing_angle_flymale_frameany,1.715868e+00,1.691975e+00,241558
max_absdwing_angle_flymale_framechase,1.955033e+00,2.057416e+00,1265
max_absdwing_angle_flymale_framenearfly,1.477942e+00,8.488616e-01,82736
max_absdwing_angle_flymale_frametouch,1.541906e+00,2.733414e-01,5422
max_absdwing_area_flyany_frameany,3.215087e+00,2.491096e-01,455449
max_absdwing_area_flyany_framewingextension,7.921071e+00,2.640190e+00,246
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.752997e+00,5.262328e-01,26595
max_absdwing_area_flyfemale_frameany,3.034060e+00,-1.423898e+00,213891
max_absdwing_area_flymale_frameany,3.375381e+00,1.764944e+00,241558
max_dwing_angle_in_flyany_frameany,1.038695e+00,-2.432002e-01,455449
max_dwing_angle_in_flyany_framewingextension,4.516442e+00,2.484681e+00,246
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.672108e-01,-2.452735e+00,213891
max_dwing_angle_in_flymale_frameany,1.190537e+00,1.400786e+00,241558
max_dwing_angle_out_flyany_frameany,1.038591e+00,-2.449054e-01,455449
max_dwing_angle_out_flyany_framewingextension,3.457939e+00,4.337872e+00,246
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.672574e-01,-2.449826e+00,213891
max_dwing_angle_out_flymale_frameany,1.190300e+00,1.398816e+00,241558
max_wing_angle_flyany_frameany,8.363263e-02,-1.211575e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.617398e-02,1.393482e+00,1333
max_wing_angle_flyany_framenearfly,7.215739e-02,-1.677702e+00,161283
max_wing_angle_flyany_frametouch,7.831242e-02,-1.549308e+00,10092
max_wing_angle_flyany_framewingextension,6.095965e-01,-2.540323e+00,246
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513250e-01,2.512135e-01,26595
max_wing_angle_flyfemale_frameany,7.791879e-02,-2.446561e+00,213898
max_wing_angle_flyfemale_framenearfly,7.554270e-02,-1.770816e+00,78543
max_wing_angle_flyfemale_frametouch,7.881693e-02,-1.212340e+00,4670
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.869195e-02,-1.034532e-01,241570
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.059193e-01,1.369787e+00,1265
max_wing_angle_flymale_framenearfly,7.032713e-02,-1.145821e+00,82740
max_wing_angle_flymale_frametouch,7.786174e-02,-1.415409e+00,5422
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.019509e+00,2.386781e+00,455468
max_wing_area_flyany_framewingextension,1.164383e+00,-2.105982e+00,246
max_wing_area_flyany_framewinggrooming,8.940573e-01,-2.291448e-01,26595
max_wing_area_flyfemale_frameany,1.084173e+00,2.234100e+00,213898
max_wing_area_flymale_frameany,9.622528e-01,2.320145e+00,241570
mean_wing_angle_flyany_frameany,2.347199e-02,-3.731262e-01,455468
mean_wing_angle_flyany_framewingextension,3.392676e-01,-2.525760e+00,246
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.428456e-02,-2.160238e+00,213898
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.160700e-02,8.372348e-01,241570
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.942997e-01,2.636596e+00,455468
mean_wing_area_flyany_framewingextension,9.037947e-01,-1.481397e+00,246
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.559997e-01,1.163709e+00,26595
mean_wing_area_flyfemale_frameany,1.061535e+00,2.757411e+00,213898
mean_wing_area_flymale_frameany,9.347658e-01,2.218293e+00,241570
min_absdwing_angle_flyany_frameany,9.858091e-01,1.193163e+00,455449
min_absdwing_angle_flyany_framewingextension,2.130592e+00,2.606379e+00,246
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.431094e-01,-6.709270e-01,213891
min_absdwing_angle_flymale_frameany,1.112165e+00,2.426651e+00,241558
min_absdwing_area_flyany_frameany,2.226385e+00,2.186906e+00,455449
min_absdwing_area_flyany_framewingextension,3.048307e+00,1.625768e+00,246
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.112276e+00,3.255825e-01,213891
min_absdwing_area_flymale_frameany,2.327425e+00,3.205580e+00,241558
min_dwing_angle_in_flyany_frameany,-1.038591e+00,2.449054e-01,455449
min_dwing_angle_in_flyany_framewingextension,-3.457939e+00,-4.337872e+00,246
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.672574e-01,2.449826e+00,213891
min_dwing_angle_in_flymale_frameany,-1.190300e+00,-1.398816e+00,241558
min_dwing_angle_out_flyany_frameany,-1.038695e+00,2.432002e-01,455449
min_dwing_angle_out_flyany_framewingextension,-4.516442e+00,-2.484681e+00,246
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.672108e-01,2.452735e+00,213891
min_dwing_angle_out_flymale_frameany,-1.190537e+00,-1.400786e+00,241558
min_wing_angle_flyany_frameany,-3.668864e-02,1.322021e+00,455468
min_wing_angle_flyany_framewingextension,6.893863e-02,-1.974283e-01,246
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.934967e-02,-9.048194e-01,213898
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.547795e-02,2.600322e+00,241570
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.690899e-01,2.817774e+00,455468
min_wing_area_flyany_framewingextension,6.432061e-01,-2.907843e-02,246
min_wing_area_flyany_framewinggrooming,4.179421e-01,3.271009e+00,26595
min_wing_area_flyfemale_frameany,1.038897e+00,3.190267e+00,213898
min_wing_area_flymale_frameany,9.072788e-01,2.062248e+00,241570
nflies_close_flyany_frameany,4.192435e-01,-8.088950e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.952177e-01,-1.477328e+00,576
nflies_close_flyany_framebodyturn,3.828966e-01,-2.394785e+00,4491
nflies_close_flyany_framebodyturnstart,3.953402e-01,-2.334226e+00,1761
nflies_close_flyany_framecrabwalkallstart,3.748722e-01,-2.106274e+00,5473
nflies_close_flyany_framecrabwalkextreme,7.004526e-01,-1.259089e+00,972
nflies_close_flyany_framecrabwalkextremestart,7.215176e-01,-9.704801e-01,291
nflies_close_flyany_framejumpstart,3.948392e-01,-7.901878e-01,390
nflies_close_flyany_framenearwall,4.765377e-01,-9.665942e-01,388388
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.167823e-01,-1.780471e+00,3072
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.692674e-01,-6.432499e-01,184329
nflies_close_flyany_frametouch,1.551513e+00,-3.579247e-01,10092
nflies_close_flyany_framewalk,3.602619e-01,-9.737421e-01,156378
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.318455e-01,-1.581254e+00,26595
nflies_close_flyfemale_frameany,4.854417e-01,-3.928272e-01,213898
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.606284e-01,-1.135812e+00,241570
nflies_close_flymale_framechase,1.395778e+00,1.546846e+00,1265
nflies_close_flymale_framewingextension,9.092566e-01,-3.841170e-02,246
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.055387e+00,3.316107e-01,455468
nwingsdetected_flyany_framewingextension,1.891729e+00,-2.850638e+00,246
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.477528e+00,2.429208e+00,26595
nwingsdetected_flyfemale_frameany,1.031062e+00,-1.255361e+00,213898
nwingsdetected_flymale_frameany,1.076926e+00,1.124737e+00,241570
phi_flyany_frameany,-2.036101e-03,-3.042451e-01,455468
phisideways_flyany_framemove,4.326121e-01,1.613709e+00,271139
phisideways_flyfemale_framemove,4.435293e-01,2.314353e+00,130958
phisideways_flymale_framemove,4.225905e-01,9.179624e-01,140181
theta_mm_flyany_frameany,6.790009e-02,2.231222e+00,455468
velmag_ctr_flyany_frameany,8.122920e+00,-1.016196e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.896710e+00,-1.126249e-01,2250
velmag_ctr_flyany_framebodyturn,1.120436e+01,9.712220e-01,4491
velmag_ctr_flyany_framecrabwalkall,1.549265e+01,1.360440e+00,48668
velmag_ctr_flyany_framecrabwalkextreme,6.952594e+00,-1.252663e+00,972
velmag_ctr_flyany_framejump,5.477971e+01,2.151019e+00,1086
velmag_ctr_flyany_framemove,1.311343e+01,-2.086754e-01,271120
