field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.292375e-01,1.767933e+00,144524
du_ctr_flyany_frametouch,2.672909e+00,1.501686e+00,14440
du_ctr_flyany_framewalk,1.699509e+01,5.557443e-01,173921
du_ctr_flyany_framewingextension,6.009917e+00,2.524568e+00,1396
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.339691e-01,-4.885502e-02,22502
du_ctr_flyfemale_frameany,7.905568e+00,2.163882e+00,239720
du_ctr_flymale_frameany,7.492987e+00,6.545202e-01,215601
du_ctr_flymale_framechase,1.597109e+01,5.230827e-01,3524
du_tail_flyany_frameany,7.707138e+00,1.486687e+00,455468
du_tail_flyany_framepivottail,3.459903e-01,-8.135640e-01,13648
du_tail_flyfemale_frameany,7.906294e+00,2.166637e+00,239720
du_tail_flymale_frameany,7.490878e+00,6.518879e-01,215601
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.269037e-01,-1.476037e+00,2058
duration_flyany_framebodyturn,7.953413e-02,-2.377818e+00,4838
duration_flyany_framechase,1.489588e-01,-1.114516e+00,4022
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707347e-01,-1.416074e+00,45881
duration_flyany_framecrabwalkextreme,1.173290e-01,-3.028272e-01,1348
duration_flyany_framejump,7.792873e-02,-2.574415e+00,509
duration_flyany_framemove,1.680648e+00,1.457398e+00,310963
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.217037e-01,-1.632731e+00,13648
duration_flyany_framerighting,3.679671e-01,-1.231475e+00,2077
duration_flyany_framestop,7.843798e-01,-5.046041e-01,144524
duration_flyany_frametouch,1.618589e-01,-1.260787e+00,14440
duration_flyany_framewalk,5.235271e-01,-1.858217e+00,173922
duration_flyany_framewingextension,2.796812e-01,-6.708854e-02,1396
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.018122e+00,5.079365e-01,22502
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.287786e-01,-1.560878e+00,1158
duration_flyfemale_framebodyturn,7.879585e-02,-2.921717e+00,2592
duration_flyfemale_framechase,9.662756e-02,-2.922226e-01,498
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.321148e-01,-1.979635e+00,20088
duration_flyfemale_framecrabwalkextreme,1.122371e-01,-1.043374e+00,573
duration_flyfemale_framejump,8.068941e-02,-2.146937e+00,251
duration_flyfemale_framemove,1.699571e+00,1.867166e+00,170007
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161516e-01,-2.147202e+00,5755
duration_flyfemale_framerighting,4.218414e-01,-8.336509e-02,1330
duration_flyfemale_framestop,6.880291e-01,-1.129647e+00,69713
duration_flyfemale_frametouch,1.536301e-01,-1.482863e+00,6429
duration_flyfemale_framewalk,5.264140e-01,-1.280074e+00,96110
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.842227e+00,-1.846874e+00,9068
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.248131e-01,-1.030055e+00,900
duration_flymale_framebodyturn,8.035499e-02,-1.578003e+00,2246
duration_flymale_framechase,2.013375e-01,-1.211828e+00,3524
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.136963e-01,-6.199599e-01,25791
duration_flymale_framecrabwalkextreme,1.230083e-01,6.226727e-01,774
duration_flymale_framejump,7.486460e-02,-2.627363e+00,258
duration_flymale_framemove,1.661755e+00,8.635454e-01,140936
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.278747e-01,-7.340391e-01,7893
duration_flymale_framerighting,3.141119e-01,-1.768739e+00,747
duration_flymale_framestop,8.897118e-01,-1.578835e-01,74665
duration_flymale_frametouch,1.710139e-01,-7.482608e-01,8011
duration_flymale_framewalk,5.203613e-01,-2.148626e+00,77811
duration_flymale_framewingextension,5.284327e-01,2.981688e+00,1252
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.208218e+00,4.204630e+00,13323
dv_cor_flyany_frameany,8.317994e-02,1.807041e+00,455468
dv_cor_flyfemale_frameany,1.802690e-01,2.926869e+00,239720
dv_cor_flymale_frameany,-2.471035e-02,-1.692092e-01,215601
dv_ctr_flyany_frameany,1.245881e-01,2.058989e+00,455468
dv_ctr_flyfemale_frameany,2.464896e-01,2.999546e+00,239720
dv_ctr_flymale_frameany,-1.087039e-02,6.114560e-03,215601
dv_tail_flyany_frameany,-8.201493e-03,9.712895e-02,455468
dv_tail_flyfemale_frameany,6.443706e-02,1.498179e+00,239720
dv_tail_flymale_frameany,-8.897932e-02,-1.315373e+00,215601
dwing_angle_diff_flyany_frameany,-3.028219e-05,6.276039e-02,455468
dwing_angle_diff_flyany_framewingextension,-1.247183e+00,-1.397789e-01,1396
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.335390e-05,-8.183095e-01,239720
dwing_angle_diff_flymale_frameany,-1.130344e-04,7.664523e-01,215601
dwing_angle_imbalance_flyany_frameany,-7.504946e-01,-5.049915e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.728555e+00,-6.941379e-01,1396
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.726411e+00,-5.079037e-01,22502
dwing_angle_imbalance_flyfemale_frameany,-6.733223e-01,-1.236076e+00,239720
dwing_angle_imbalance_flymale_frameany,-8.355614e-01,-3.695187e-02,215601
ecc_flyany_frameany,3.472615e-01,-1.674248e+00,455487
ecc_flyfemale_frameany,3.386674e-01,-4.600924e+00,239730
ecc_flymale_frameany,3.568026e-01,1.118021e+00,215610
fractime_flyany_frameattemptedcopulation,2.568679e-04,-1.077771e-01,455487
fractime_flyany_framebackup,4.518241e-03,4.740727e-01,455487
fractime_flyany_framebackup_nearfly,2.904583e-03,6.841635e-01,455487
fractime_flyany_framebackup_nearwall,4.496286e-03,4.679052e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,2.195452e-05,9.947550e-01,455487
fractime_flyany_framebodyturn,1.062160e-02,9.110660e-01,455487
fractime_flyany_framebodyturn_nearfly,4.228441e-03,9.078338e-01,455487
fractime_flyany_framebodyturn_nearwall,1.025496e-02,1.069954e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.678452e-04,-6.772961e-01,455487
fractime_flyany_framechase,8.832305e-03,2.772570e-01,455487
fractime_flyany_framechase_notwingextension,7.684083e-03,2.340403e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,455487
fractime_flyany_framecrabwalkall,1.007295e-01,-9.163457e-03,455487
fractime_flyany_framecrabwalkall_nearfly,3.209312e-02,2.067236e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.978990e-02,-1.012436e-02,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.500677e-04,2.166449e-02,455487
fractime_flyany_framecrabwalkextreme,2.959470e-03,2.545814e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.751971e-03,2.878373e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.873847e-03,2.326219e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.732269e-05,5.091173e-01,455487
fractime_flyany_framejump,1.117485e-03,-1.565635e+00,455487
fractime_flyany_framejump_nearfly,3.424906e-04,-1.173560e+00,455487
fractime_flyany_framejump_nearwall,5.422767e-04,-1.053516e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.137358e-04,-1.843511e+00,455487
fractime_flyany_framemove,6.827044e-01,2.175828e+00,455487
fractime_flyany_framemove_nearfly,2.740166e-01,1.773221e+00,455487
fractime_flyany_framemove_nearwall,6.347975e-01,2.512065e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.199681e-02,-2.241332e-01,455487
fractime_flyany_framenotanybehavior,2.095603e-01,2.132327e+00,455487
fractime_flyany_framepivotcenter,3.842042e-04,-4.031938e-01,455487
fractime_flyany_framepivotcenter_nearfly,1.756362e-04,-4.321687e-01,455487
fractime_flyany_framepivotcenter_nearwall,1.646589e-04,-9.175871e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.734407e-04,2.856915e-01,455487
fractime_flyany_framepivotcenter_stop,8.342719e-05,-8.365103e-01,455487
fractime_flyany_framepivottail,2.996353e-02,1.625960e+00,455487
fractime_flyany_framepivottail_nearfly,1.337470e-02,1.251804e+00,455487
fractime_flyany_framepivottail_nearwall,2.986035e-02,1.652487e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,2.634543e-05,-1.041661e+00,455487
fractime_flyany_framerighting,4.559955e-03,1.667191e+00,455487
fractime_flyany_framerighting_nearfly,1.457780e-03,1.992640e+00,455487
fractime_flyany_framerighting_nearwall,3.668601e-03,2.129772e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.332811e-04,4.200373e-01,455487
fractime_flyany_framestop,3.172956e-01,-2.175828e+00,455487
fractime_flyany_framestop_nearfly,1.049602e-01,-1.342809e+00,455487
fractime_flyany_framestop_nearwall,1.965984e-01,-1.362837e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.041391e-01,-1.116828e+00,455487
fractime_flyany_framestop_notwinggrooming,2.685982e-01,-1.294625e+00,455487
fractime_flyany_frametouch,3.170233e-02,7.680807e-01,455487
fractime_flyany_frametouch_notchase,2.924343e-02,8.754960e-01,455487
fractime_flyany_framewalk,3.818375e-01,1.204532e+00,455487
fractime_flyany_framewalk_nearfly,1.305262e-01,1.109741e+00,455487
fractime_flyany_framewalk_nearwall,3.497399e-01,1.346851e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.922586e-02,2.316763e-01,455487
fractime_flyany_framewingextension,3.099979e-03,4.782516e-01,455487
fractime_flyany_framewingextension_nearfly,2.816765e-03,4.093591e-01,455487
fractime_flyany_framewingextension_notchase,1.951757e-03,4.870663e-01,455487
fractime_flyany_framewingextension_notnearfly,2.832134e-04,3.934559e+00,455487
fractime_flyany_framewingflick,4.215268e-04,3.720911e+00,455487
fractime_flyany_framewingflick_nearfly,2.371089e-04,2.057090e+00,455487
fractime_flyany_framewingflick_notnearfly,1.844180e-04,9.619598e+00,455487
fractime_flyany_framewinggrooming,4.940207e-02,-3.205115e+00,455487
fractime_flyany_framewinggrooming_nearfly,7.712624e-03,-2.715621e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.192131e-02,-2.580826e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.335990e-02,-2.170694e+00,455487
fractime_flyfemale_firsthalf_framechase,2.285810e-03,1.362868e+00,119870
fractime_flyfemale_firsthalf_frametouch,3.130892e-02,1.383774e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,239720
fractime_flyfemale_framebackup,4.830636e-03,5.796951e-01,239720
fractime_flyfemale_framebodyturn,1.081261e-02,1.194199e+00,239720
fractime_flyfemale_framechase,2.081595e-03,1.987535e+00,239720
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,239720
fractime_flyfemale_framecrabwalkall,8.379776e-02,-5.649681e-02,239720
fractime_flyfemale_framecrabwalkextreme,2.390289e-03,7.882018e-01,239720
fractime_flyfemale_framejump,1.047055e-03,-1.704759e+00,239720
fractime_flyfemale_framemove,7.091899e-01,2.539775e+00,239720
fractime_flyfemale_framenotanybehavior,2.291840e-01,2.119703e+00,239720
fractime_flyfemale_framepivotcenter,5.840147e-04,7.375805e-02,239720
fractime_flyfemale_framepivottail,2.400718e-02,2.735484e-01,239720
fractime_flyfemale_framerighting,5.548139e-03,1.468147e+00,239720
fractime_flyfemale_framestop,2.908101e-01,-2.539775e+00,239720
fractime_flyfemale_frametouch,2.681879e-02,1.720385e+00,239720
fractime_flyfemale_framewalk,4.009261e-01,1.941959e+00,239720
fractime_flyfemale_framewingextension,6.340731e-04,1.565589e+00,239720
fractime_flyfemale_framewingflick,5.005840e-04,1.232567e+01,239720
fractime_flyfemale_framewinggrooming,3.782747e-02,-3.646190e+00,239720
fractime_flyfemale_secondhalf_framechase,1.877347e-03,2.499455e+00,119850
fractime_flyfemale_secondhalf_frametouch,2.232791e-02,1.965086e+00,119850
fractime_flyfirsthalf_framebackup,4.179967e-03,-1.101677e-01,227753
fractime_flyfirsthalf_framebodyturn,1.171005e-02,1.155321e+00,227753
fractime_flyfirsthalf_framechase,1.613151e-02,1.004352e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,227753
fractime_flyfirsthalf_framecrabwalkall,9.684614e-02,-2.244282e-01,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.796890e-03,7.147087e-02,227753
fractime_flyfirsthalf_framejump,1.132806e-03,-1.817229e+00,227753
fractime_flyfirsthalf_framemove,6.908273e-01,2.008774e+00,227753
fractime_flyfirsthalf_framepivotcenter,3.907742e-04,7.397131e-03,227753
fractime_flyfirsthalf_framepivottail,3.128389e-02,1.226251e+00,227753
fractime_flyfirsthalf_framerighting,5.277647e-03,1.793922e+00,227753
fractime_flyfirsthalf_framestop,3.091727e-01,-2.008774e+00,227753
fractime_flyfirsthalf_frametouch,4.196652e-02,1.307097e+00,227753
fractime_flyfirsthalf_framewalk,3.900234e-01,1.242043e+00,227753
fractime_flyfirsthalf_framewingextension,5.782580e-03,1.250576e+00,227753
fractime_flyfirsthalf_framewingflick,4.785886e-04,3.348921e+00,227753
fractime_flyfirsthalf_framewinggrooming,5.118264e-02,-3.090134e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.039578e-03,4.277294e-01,107736
fractime_flymale_firsthalf_framechase,3.155862e-02,1.070339e+00,107736
fractime_flymale_firsthalf_frametouch,5.388171e-02,1.104596e+00,107736
fractime_flymale_frameattemptedcopulation,5.426691e-04,-3.308012e-02,215601
fractime_flymale_framebackup,4.174378e-03,2.045061e-01,215601
fractime_flymale_framebodyturn,1.041739e-02,4.895590e-01,215601
fractime_flymale_framechase,1.634501e-02,2.628615e-01,215601
fractime_flymale_framechase_notwingextension,1.393778e-02,1.985485e-01,215601
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,215601
fractime_flymale_framecrabwalkall,1.196237e-01,1.531758e-01,215601
fractime_flymale_framecrabwalkextreme,3.589965e-03,1.887356e-02,215601
fractime_flymale_framejump,1.196655e-03,-9.943850e-01,215601
fractime_flymale_framemove,6.536890e-01,1.430461e+00,215601
fractime_flymale_framenotanybehavior,1.878331e-01,1.870746e+00,215601
fractime_flymale_framepivotcenter,1.623369e-04,-1.416088e+00,215601
fractime_flymale_framepivottail,3.660929e-02,2.941517e+00,215601
fractime_flymale_framerighting,3.464733e-03,1.600942e+00,215601
fractime_flymale_framestop,3.463110e-01,-1.430461e+00,215601
fractime_flymale_frametouch,3.715660e-02,3.928463e-01,215601
fractime_flymale_frametouch_notchase,3.224939e-02,3.830766e-01,215601
fractime_flymale_framewalk,3.609028e-01,2.099284e-01,215601
fractime_flymale_framewingextension,5.844129e-03,4.717241e-01,215601
fractime_flymale_framewingflick,3.339502e-04,1.068951e+00,215601
fractime_flymale_framewinggrooming,6.179470e-02,-1.576333e+00,215601
fractime_flymale_secondhalf_frameattemptedcopulation,4.635424e-05,-7.903568e-01,107865
fractime_flymale_secondhalf_framechase,1.149585e-03,-9.992365e-01,107865
fractime_flymale_secondhalf_frametouch,2.045149e-02,-7.058122e-01,107865
fractime_flysecondhalf_framebackup,4.856948e-03,1.009494e+00,227715
fractime_flysecondhalf_framebodyturn,9.533847e-03,6.338163e-01,227715
fractime_flysecondhalf_framechase,1.532618e-03,-8.391822e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.046132e-01,1.934782e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,3.117933e-03,4.047024e-01,227715
fractime_flysecondhalf_framejump,1.102255e-03,-1.136915e+00,227715
fractime_flysecondhalf_framemove,6.745537e-01,2.214270e+00,227715
fractime_flysecondhalf_framepivotcenter,3.776651e-04,-6.873955e-01,227715
fractime_flysecondhalf_framepivottail,2.864546e-02,1.904838e+00,227715
fractime_flysecondhalf_framerighting,3.842522e-03,1.397133e+00,227715
fractime_flysecondhalf_framestop,3.254463e-01,-2.214270e+00,227715
fractime_flysecondhalf_frametouch,2.143908e-02,-1.139605e-01,227715
fractime_flysecondhalf_framewalk,3.736776e-01,1.109120e+00,227715
fractime_flysecondhalf_framewingextension,4.171882e-04,-6.193637e-01,227715
fractime_flysecondhalf_framewingflick,3.644907e-04,3.694078e+00,227715
fractime_flysecondhalf_framewinggrooming,4.762532e-02,-2.957155e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.345739e+01,1.209200e+00,172610
magveldiff_nose2ell_flyany_frametouch,1.022724e+01,1.238862e+00,14440
magveldiff_nose2ell_flyfemale_framechase,9.753382e+00,3.909993e-01,498
magveldiff_nose2ell_flyfemale_framenearfly,1.324727e+01,1.373085e+00,89329
magveldiff_nose2ell_flyfemale_frametouch,1.040516e+01,2.300762e+00,6429
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.035418e+01,1.132389e+00,3524
magveldiff_nose2ell_flymale_framenearfly,1.368931e+01,1.003571e+00,83207
magveldiff_nose2ell_flymale_frametouch,1.003050e+01,1.104906e-01,8011
magveldiff_nose2ell_flymale_framewingextension,5.371438e+00,-1.213687e+00,1252
max_absdwing_angle_flyany_frameany,1.680328e+00,8.621152e-01,455468
max_absdwing_angle_flyany_framechase,1.347775e+00,1.973273e-01,4022
max_absdwing_angle_flyany_framenearfly,1.581824e+00,1.657875e+00,172610
max_absdwing_angle_flyany_frametouch,1.558746e+00,5.297933e-01,14440
max_absdwing_angle_flyany_framewingextension,5.534768e+00,6.514578e-01,1396
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.288758e+00,-4.923321e-01,22502
max_absdwing_angle_flyfemale_frameany,1.688228e+00,1.880913e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.587156e+00,2.649152e+00,89329
max_absdwing_angle_flyfemale_frametouch,1.493767e+00,7.332189e-01,6429
max_absdwing_angle_flymale_frameany,1.669807e+00,-2.005372e-01,215601
max_absdwing_angle_flymale_framechase,1.517764e+00,1.890311e-04,3524
max_absdwing_angle_flymale_framenearfly,1.573539e+00,4.373346e-01,83207
max_absdwing_angle_flymale_frametouch,1.630706e+00,3.580712e-01,8011
max_absdwing_area_flyany_frameany,3.701650e+00,1.989015e+00,455468
max_absdwing_area_flyany_framewingextension,6.618323e+00,7.595322e-01,1396
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.923808e+00,-1.623202e+00,22502
max_absdwing_area_flyfemale_frameany,4.074252e+00,2.983341e+00,239720
max_absdwing_area_flymale_frameany,3.285037e+00,5.028163e-02,215601
max_dwing_angle_in_flyany_frameany,1.168561e+00,1.512907e+00,455468
max_dwing_angle_in_flyany_framewingextension,3.724668e+00,1.053753e+00,1396
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.145138e+00,2.787775e+00,239720
max_dwing_angle_in_flymale_frameany,1.193946e+00,1.726367e-01,215601
max_dwing_angle_out_flyany_frameany,1.168531e+00,1.513006e+00,455468
max_dwing_angle_out_flyany_framewingextension,2.477485e+00,1.289817e+00,1396
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.145105e+00,2.779509e+00,239720
max_dwing_angle_out_flymale_frameany,1.193832e+00,1.760352e-01,215601
max_wing_angle_flyany_frameany,1.020382e-01,5.395000e-02,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.791764e-02,9.367179e-01,4022
max_wing_angle_flyany_framenearfly,9.307983e-02,6.096311e-01,172619
max_wing_angle_flyany_frametouch,9.681961e-02,4.606914e-01,14440
max_wing_angle_flyany_framewingextension,7.238992e-01,3.119846e-01,1396
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.629294e-01,-2.419470e-01,22502
max_wing_angle_flyfemale_frameany,1.087995e-01,9.509574e-01,239730
max_wing_angle_flyfemale_framenearfly,9.764150e-02,1.418111e+00,89334
max_wing_angle_flyfemale_frametouch,9.104779e-02,1.083907e+00,6429
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.433967e-02,-6.468700e-01,215610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.337680e-02,1.889712e-01,3524
max_wing_angle_flymale_framenearfly,8.775988e-02,-4.797492e-02,83211
max_wing_angle_flymale_frametouch,1.032545e-01,2.837919e-01,8011
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.824241e-01,-1.375421e+00,455487
max_wing_area_flyany_framewingextension,1.333652e+00,2.213497e+00,1396
max_wing_area_flyany_framewinggrooming,8.082416e-01,-2.570595e+00,22502
max_wing_area_flyfemale_frameany,8.990739e-01,-2.055191e+00,239730
max_wing_area_flymale_frameany,8.640282e-01,-3.581147e-01,215610
mean_wing_angle_flyany_frameany,2.919403e-02,-8.394645e-01,455487
mean_wing_angle_flyany_framewingextension,4.160782e-01,1.211845e+00,1396
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.029546e-02,-2.897999e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.782373e-02,-1.017723e+00,215610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.500279e-01,-1.218005e+00,455487
mean_wing_area_flyany_framewingextension,1.011885e+00,2.289413e+00,1396
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.603541e-01,-2.824564e+00,22502
mean_wing_area_flyfemale_frameany,8.600024e-01,-1.953259e+00,239730
mean_wing_area_flymale_frameany,8.391575e-01,-1.558422e-01,215610
min_absdwing_angle_flyany_frameany,1.080666e+00,3.324575e+00,455468
min_absdwing_angle_flyany_framewingextension,1.821133e+00,1.333932e+00,1396
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.068296e+00,4.805908e+00,239720
min_absdwing_angle_flymale_frameany,1.094579e+00,1.168839e+00,215601
min_absdwing_area_flyany_frameany,2.361520e+00,2.305517e+00,455468
min_absdwing_area_flyany_framewingextension,2.475456e+00,1.563443e-01,1396
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.466625e+00,3.325599e+00,239720
min_absdwing_area_flymale_frameany,2.245107e+00,3.846943e-01,215601
min_dwing_angle_in_flyany_frameany,-1.168531e+00,-1.513006e+00,455468
min_dwing_angle_in_flyany_framewingextension,-2.477485e+00,-1.289817e+00,1396
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.145105e+00,-2.779509e+00,239720
min_dwing_angle_in_flymale_frameany,-1.193832e+00,-1.760352e-01,215601
min_dwing_angle_out_flyany_frameany,-1.168561e+00,-1.512907e+00,455468
min_dwing_angle_out_flyany_framewingextension,-3.724668e+00,-1.053753e+00,1396
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.145138e+00,-2.787775e+00,239720
min_dwing_angle_out_flymale_frameany,-1.193946e+00,-1.726367e-01,215601
min_wing_angle_flyany_frameany,-4.365015e-02,-2.281058e+00,455487
min_wing_angle_flyany_framewingextension,1.082573e-01,2.083879e+00,1396
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.820861e-02,-2.350021e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.869220e-02,-1.547789e+00,215610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.176318e-01,-1.034608e+00,455487
min_wing_area_flyany_framewingextension,6.901185e-01,1.547556e+00,1396
min_wing_area_flyany_framewinggrooming,3.124667e-01,-2.877065e+00,22502
min_wing_area_flyfemale_frameany,8.209310e-01,-1.790582e+00,239730
min_wing_area_flymale_frameany,8.142868e-01,4.262949e-02,215610
nflies_close_flyany_frameany,4.624215e-01,1.731211e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.353505e-01,-4.437334e-01,532
nflies_close_flyany_framebodyturn,4.819460e-01,-2.341073e-01,4838
nflies_close_flyany_framebodyturnstart,4.869436e-01,-3.414640e-01,2003
nflies_close_flyany_framecrabwalkallstart,5.059729e-01,1.434627e-01,5509
nflies_close_flyany_framecrabwalkextreme,7.523099e-01,-4.858968e-01,1348
nflies_close_flyany_framecrabwalkextremestart,8.056256e-01,1.730858e-01,366
nflies_close_flyany_framejumpstart,6.223086e-01,2.177778e+00,206
nflies_close_flyany_framenearwall,5.322944e-01,1.644993e-01,378690
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.671306e-01,-4.826320e-01,3652
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.858039e-01,-1.499393e-01,144524
nflies_close_flyany_frametouch,1.518452e+00,-6.074817e-01,14440
nflies_close_flyany_framewalk,4.244588e-01,2.013809e-01,173922
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.542836e-01,-1.642807e+00,22502
nflies_close_flyfemale_frameany,5.203437e-01,2.717416e-01,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.979593e-01,-1.031767e-01,215610
nflies_close_flymale_framechase,1.343613e+00,7.681632e-01,3524
nflies_close_flymale_framewingextension,1.091924e+00,9.704238e-01,1252
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.058757e+00,-7.881357e-01,455487
nwingsdetected_flyany_framewingextension,1.983822e+00,1.068584e+00,1396
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431991e+00,-1.658017e+00,22502
nwingsdetected_flyfemale_frameany,1.058086e+00,6.662938e-02,239730
nwingsdetected_flymale_frameany,1.059172e+00,-1.117457e+00,215610
phi_flyany_frameany,5.613050e-02,5.206377e+00,455487
phisideways_flyany_framemove,4.124171e-01,-2.506856e-01,310963
phisideways_flyfemale_framemove,3.980075e-01,-1.451851e+00,170017
phisideways_flymale_framemove,4.284177e-01,6.206839e-01,140945
theta_mm_flyany_frameany,6.593952e-02,2.402170e+00,455487
velmag_ctr_flyany_frameany,9.527453e+00,1.750352e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.461900e+00,7.062536e-01,2058
velmag_ctr_flyany_framebodyturn,1.123034e+01,7.927401e-01,4838
velmag_ctr_flyany_framecrabwalkall,1.477747e+01,3.673261e-01,45879
velmag_ctr_flyany_framecrabwalkextreme,7.835100e+00,4.452332e-01,1347
velmag_ctr_flyany_framejump,4.964001e+01,3.222561e-01,509
