field,value,zscore,nflyframes
du_tail_flyany_framepivottail,1.468444e-02,-1.912008e+00,6038
du_tail_flyfemale_frameany,1.107218e+00,-6.525543e+00,215666
du_tail_flymale_frameany,3.030070e+00,-4.295538e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.115486e-01,-4.985116e+00,636
duration_flyany_framebodyturn,8.431750e-02,8.443694e-01,2444
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.217628e-01,-3.773933e+00,14154
duration_flyany_framecrabwalkextreme,1.426244e-01,7.347303e+00,295
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.468994e-01,-6.301822e+00,111071
duration_flyany_framepivotcenter,1.035669e-01,5.537045e+00,713
duration_flyany_framepivottail,1.330346e-01,2.920101e-01,6038
duration_flyany_framerighting,2.655978e-01,-3.875218e+00,287
duration_flyany_framestop,2.643789e+00,3.009230e+00,320471
duration_flyany_frametouch,3.062942e-01,8.903492e+00,9703
duration_flyany_framewalk,3.942323e-01,-3.537909e+00,59567
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.252815e+00,-7.974324e+00,4181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.556805e-02,2.166514e+00,571
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.091970e-01,-2.972461e+00,3175
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,4.668636e-01,-6.427196e+00,38237
duration_flyfemale_framepivotcenter,1.103521e-01,5.966465e+00,542
duration_flyfemale_framepivottail,1.272432e-01,-5.186514e-01,1268
duration_flyfemale_framerighting,2.653238e-01,-3.455459e+00,202
duration_flyfemale_framestop,3.824936e+00,8.533742e+00,177429
duration_flyfemale_frametouch,3.519164e-01,1.587605e+01,5861
duration_flyfemale_framewalk,3.832653e-01,-3.171538e+00,17112
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.329382e+00,-5.975891e+00,2373
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.145954e-01,-2.876418e+00,492
duration_flymale_framebodyturn,8.321404e-02,-2.830553e-01,1873
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.329617e-01,-3.333739e+00,10973
duration_flymale_framecrabwalkextreme,1.384751e-01,4.083490e+00,275
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.294228e-01,-4.813812e+00,72719
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.381622e-01,1.034276e+00,4770
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.464808e+00,3.890325e-01,143029
duration_flymale_frametouch,2.607040e-01,3.184293e+00,3832
duration_flymale_framewalk,4.039820e-01,-3.491754e+00,42455
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.185314e+00,-6.319106e+00,1808
dv_cor_flyany_frameany,3.653172e-02,1.387252e+00,431523
dv_cor_flyfemale_frameany,-9.691739e-03,3.199559e-02,215666
dv_cor_flymale_frameany,8.261298e-02,1.726057e+00,215748
dv_ctr_flyany_frameany,5.090755e-02,1.420646e+00,431523
dv_ctr_flyfemale_frameany,-3.003633e-03,1.620919e-01,215666
dv_ctr_flymale_frameany,1.043211e-01,1.699349e+00,215748
dv_tail_flyany_frameany,4.628016e-02,1.851420e+00,431523
dv_tail_flyfemale_frameany,-4.186862e-03,2.589138e-01,215666
dv_tail_flymale_frameany,9.692356e-02,2.365387e+00,215748
dwing_angle_diff_flyany_frameany,-9.437623e-05,-1.154992e+00,431523
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.216831e-05,-1.295579e+00,215666
dwing_angle_diff_flymale_frameany,-1.466120e-04,9.504031e-01,215748
dwing_angle_imbalance_flyany_frameany,-4.307993e-01,6.101145e+00,431523
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.664953e+00,-1.771900e-01,4181
dwing_angle_imbalance_flyfemale_frameany,-3.179217e-01,6.350673e+00,215666
dwing_angle_imbalance_flymale_frameany,-5.428823e-01,4.616940e+00,215748
ecc_flyany_frameany,3.597918e-01,8.199142e-01,431542
ecc_flyfemale_frameany,3.619284e-01,1.989014e+00,215676
ecc_flymale_frameany,3.576468e-01,-1.739188e-01,215757
fractime_flyany_frameattemptedcopulation,1.344018e-04,-4.121577e-01,431542
fractime_flyany_framebackup,1.473785e-03,-4.416249e+00,431542
fractime_flyany_framebackup_nearfly,4.263780e-04,-4.441456e+00,431542
fractime_flyany_framebackup_nearwall,1.466833e-03,-4.376634e+00,431542
fractime_flyany_framebackup_notnearfly_notnearwall,6.951815e-06,-1.836004e+00,431542
fractime_flyany_framebodyturn,5.668046e-03,-3.622490e+00,431542
fractime_flyany_framebodyturn_nearfly,1.647580e-03,-4.082320e+00,431542
fractime_flyany_framebodyturn_nearwall,5.060921e-03,-3.830918e+00,431542
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.425989e-04,1.090539e+00,431542
fractime_flyany_framechase,3.985707e-04,-8.415823e-01,431542
fractime_flyany_framechase_notwingextension,3.985707e-04,-8.707792e-01,431542
fractime_flyany_framecopulation,2.317272e-06,-5.412564e-02,431542
fractime_flyany_framecrabwalkall,3.280793e-02,-5.297936e+00,431542
fractime_flyany_framecrabwalkall_nearfly,7.498691e-03,-4.646254e+00,431542
fractime_flyany_framecrabwalkall_nearwall,3.208958e-02,-5.202016e+00,431542
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.595344e-04,-1.206164e+00,431542
fractime_flyany_framecrabwalkextreme,7.345751e-04,-3.651152e+00,431542
fractime_flyany_framecrabwalkextreme_nearfly,2.525826e-04,-3.594488e+00,431542
fractime_flyany_framecrabwalkextreme_nearwall,6.859124e-04,-3.548243e+00,431542
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.853817e-05,-1.769762e+00,431542
fractime_flyany_framejump,4.402816e-05,-2.956207e+00,431542
fractime_flyany_framejump_nearfly,3.244180e-05,-2.683085e+00,431542
fractime_flyany_framejump_nearwall,2.780726e-05,-2.431663e+00,431542
fractime_flyany_framejump_notnearfly_notnearwall,6.951815e-06,-3.206541e+00,431542
fractime_flyany_framemove,2.573817e-01,-7.430080e+00,431542
fractime_flyany_framemove_nearfly,9.126111e-02,-5.162546e+00,431542
fractime_flyany_framemove_nearwall,2.256327e-01,-7.354821e+00,431542
fractime_flyany_framemove_notnearfly_notnearwall,1.989841e-02,-2.466692e+00,431542
fractime_flyany_framenotanybehavior,8.033980e-02,-3.996109e+00,431542
fractime_flyany_framepivotcenter,1.652215e-03,6.053783e+00,431542
fractime_flyany_framepivotcenter_nearfly,1.235106e-03,1.268112e+01,431542
fractime_flyany_framepivotcenter_nearwall,1.244375e-03,8.878518e+00,431542
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251327e-04,-1.051244e+00,431542
fractime_flyany_framepivotcenter_stop,2.873417e-04,2.638676e+00,431542
fractime_flyany_framepivottail,1.399169e-02,-4.678850e+00,431542
fractime_flyany_framepivottail_nearfly,3.547743e-03,-5.500041e+00,431542
fractime_flyany_framepivottail_nearwall,1.373910e-02,-4.678133e+00,431542
fractime_flyany_framepivottail_notnearfly_notnearwall,1.529399e-04,-8.224729e-02,431542
fractime_flyany_framerighting,6.743260e-04,-1.961823e+00,431542
fractime_flyany_framerighting_nearfly,4.634543e-04,-1.163991e+00,431542
fractime_flyany_framerighting_nearwall,4.843098e-04,-1.629104e+00,431542
fractime_flyany_framerighting_notnearfly_notnearwall,3.939362e-05,-2.726535e+00,431542
fractime_flyany_framestop,7.426183e-01,7.430080e+00,431542
fractime_flyany_framestop_nearfly,4.473400e-01,1.478656e+01,431542
fractime_flyany_framestop_nearwall,5.091208e-01,6.896487e+00,431542
fractime_flyany_framestop_notnearfly_notnearwall,1.010678e-01,-1.373578e+00,431542
fractime_flyany_framestop_notwinggrooming,7.329414e-01,9.686245e+00,431542
fractime_flyany_frametouch,2.248449e-02,-5.885782e-01,431542
fractime_flyany_frametouch_notchase,2.240338e-02,-3.986513e-01,431542
fractime_flyany_framewalk,1.380399e-01,-6.261619e+00,431542
fractime_flyany_framewalk_nearfly,3.461077e-02,-5.063087e+00,431542
fractime_flyany_framewalk_nearwall,1.199605e-01,-6.418458e+00,431542
fractime_flyany_framewalk_notnearfly_notnearwall,1.382716e-02,-1.436010e+00,431542
fractime_flyany_framewingextension,3.244180e-05,-7.055058e-01,431542
fractime_flyany_framewingextension_nearfly,3.244180e-05,-6.726805e-01,431542
fractime_flyany_framewingextension_notchase,3.244180e-05,-7.820017e-01,431542
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.968194e+00,431542
fractime_flyany_framewingflick,8.110450e-05,-1.217206e+00,431542
fractime_flyany_framewingflick_nearfly,6.720088e-05,-6.853066e-01,431542
fractime_flyany_framewingflick_notnearfly,1.390363e-05,-3.085722e+00,431542
fractime_flyany_framewinggrooming,9.695464e-03,-5.950142e+00,431542
fractime_flyany_framewinggrooming_nearfly,4.826877e-03,-3.342659e+00,431542
fractime_flyany_framewinggrooming_nearwall,4.829194e-03,-3.437318e+00,431542
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.568598e-03,-5.037946e+00,431542
fractime_flyfemale_firsthalf_framechase,1.749282e-04,-7.201186e-01,108616
fractime_flyfemale_firsthalf_frametouch,2.959969e-02,1.142815e+00,108616
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,215666
fractime_flyfemale_framebackup,6.676991e-04,-5.016752e+00,215666
fractime_flyfemale_framebodyturn,2.656886e-03,-5.471044e+00,215666
fractime_flyfemale_framechase,1.251936e-04,-7.117145e-01,215666
fractime_flyfemale_framecopulation,4.636799e-06,6.833924e-02,215666
fractime_flyfemale_framecrabwalkall,1.474039e-02,-5.924633e+00,215666
fractime_flyfemale_framecrabwalkextreme,1.761984e-04,-4.280879e+00,215666
fractime_flyfemale_framejump,6.955199e-05,-2.738914e+00,215666
fractime_flyfemale_framemove,1.772973e-01,-8.147821e+00,215666
fractime_flyfemale_framenotanybehavior,7.237580e-02,-4.477592e+00,215666
fractime_flyfemale_framepivotcenter,2.513145e-03,6.977791e+00,215666
fractime_flyfemale_framepivottail,5.879462e-03,-6.136376e+00,215666
fractime_flyfemale_framerighting,9.459071e-04,-1.713143e+00,215666
fractime_flyfemale_framestop,8.227027e-01,8.147821e+00,215666
fractime_flyfemale_frametouch,2.717628e-02,1.943523e+00,215666
fractime_flyfemale_framewalk,7.935882e-02,-7.232007e+00,215666
fractime_flyfemale_framewingextension,3.709440e-05,-3.600251e-01,215666
fractime_flyfemale_framewingflick,8.346239e-05,-7.361477e-01,215666
fractime_flyfemale_framewinggrooming,1.101704e-02,-5.181629e+00,215666
fractime_flyfemale_secondhalf_framechase,7.473143e-05,-7.024506e-01,107050
fractime_flyfemale_secondhalf_frametouch,2.471742e-02,2.912080e+00,107050
fractime_flyfirsthalf_framebackup,1.638905e-03,-4.088370e+00,216608
fractime_flyfirsthalf_framebodyturn,6.860319e-03,-3.185990e+00,216608
fractime_flyfirsthalf_framechase,7.340449e-04,-8.167200e-01,216608
fractime_flyfirsthalf_framecopulation,4.616635e-06,-1.278352e-01,216608
fractime_flyfirsthalf_framecrabwalkall,3.842887e-02,-4.604965e+00,216608
fractime_flyfirsthalf_framecrabwalkextreme,9.140937e-04,-3.186607e+00,216608
fractime_flyfirsthalf_framejump,4.154971e-05,-2.913765e+00,216608
fractime_flyfirsthalf_framemove,2.872609e-01,-7.176300e+00,216608
fractime_flyfirsthalf_framepivotcenter,1.440390e-03,5.755663e+00,216608
fractime_flyfirsthalf_framepivottail,1.659680e-02,-4.323963e+00,216608
fractime_flyfirsthalf_framerighting,5.586128e-04,-1.983023e+00,216608
fractime_flyfirsthalf_framestop,7.127391e-01,7.176300e+00,216608
fractime_flyfirsthalf_frametouch,2.531301e-02,-8.019857e-01,216608
fractime_flyfirsthalf_framewalk,1.633966e-01,-5.754312e+00,216608
fractime_flyfirsthalf_framewingextension,3.693308e-05,-7.019813e-01,216608
fractime_flyfirsthalf_framewingflick,7.848279e-05,-1.361809e+00,216608
fractime_flyfirsthalf_framewinggrooming,1.391915e-02,-5.585957e+00,216608
fractime_flymale_firsthalf_frameattemptedcopulation,5.376195e-04,-1.803869e-01,107883
fractime_flymale_firsthalf_framechase,1.297702e-03,-7.950401e-01,107883
fractime_flymale_firsthalf_frametouch,2.093008e-02,-1.278663e+00,107883
fractime_flymale_frameattemptedcopulation,2.688322e-04,-3.679713e-01,215748
fractime_flymale_framebackup,2.280438e-03,-2.846417e+00,215748
fractime_flymale_framebodyturn,8.681425e-03,-1.419458e+00,215748
fractime_flymale_framechase,6.720804e-04,-8.227104e-01,215748
fractime_flymale_framechase_notwingextension,6.720804e-04,-8.486182e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,215748
fractime_flymale_framecrabwalkall,5.086026e-02,-3.863741e+00,215748
fractime_flymale_framecrabwalkextreme,1.293175e-03,-2.778595e+00,215748
fractime_flymale_framejump,1.854015e-05,-2.598739e+00,215748
fractime_flymale_framemove,3.370553e-01,-5.721832e+00,215748
fractime_flymale_framenotanybehavior,8.788957e-02,-3.130616e+00,215748
fractime_flymale_framepivotcenter,7.925914e-04,2.987591e+00,215748
fractime_flymale_framepivottail,2.210913e-02,-2.306809e+00,215748
fractime_flymale_framerighting,4.032482e-04,-2.063191e+00,215748
fractime_flymale_framestop,6.629447e-01,5.721832e+00,215748
fractime_flymale_frametouch,1.776146e-02,-1.261618e+00,215748
fractime_flymale_frametouch_notchase,1.762241e-02,-1.313772e+00,215748
fractime_flymale_framewalk,1.967805e-01,-4.229062e+00,215748
fractime_flymale_framewingextension,2.781022e-05,-6.944964e-01,215748
fractime_flymale_framewingflick,7.879563e-05,-1.235284e+00,215748
fractime_flymale_framewinggrooming,8.380147e-03,-4.859346e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.209645e-01,107865
fractime_flymale_secondhalf_framechase,4.635424e-05,-7.419236e-01,107865
fractime_flymale_secondhalf_frametouch,1.459231e-02,-1.055762e+00,107865
fractime_flysecondhalf_framebackup,1.307494e-03,-4.282744e+00,214915
fractime_flysecondhalf_framebodyturn,4.466882e-03,-3.903292e+00,214915
fractime_flysecondhalf_framechase,6.048903e-05,-7.572558e-01,214915
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,214915
fractime_flysecondhalf_framecrabwalkall,2.714562e-02,-5.567735e+00,214915
fractime_flysecondhalf_framecrabwalkextreme,5.537073e-04,-3.882045e+00,214915
fractime_flysecondhalf_framejump,4.653002e-05,-2.693034e+00,214915
fractime_flysecondhalf_framemove,2.272015e-01,-7.271984e+00,214915
fractime_flysecondhalf_framepivotcenter,1.865854e-03,5.894895e+00,214915
fractime_flysecondhalf_framepivottail,1.136728e-02,-4.655711e+00,214915
fractime_flysecondhalf_framerighting,7.910104e-04,-1.803993e+00,214915
fractime_flysecondhalf_framestop,7.727985e-01,7.271984e+00,214915
fractime_flysecondhalf_frametouch,1.963567e-02,-1.872967e-01,214915
fractime_flysecondhalf_framewalk,1.124956e-01,-6.396283e+00,214915
fractime_flysecondhalf_framewingextension,2.791801e-05,-5.917270e-01,214915
fractime_flysecondhalf_framewingflick,8.375404e-05,-8.287507e-01,214915
fractime_flysecondhalf_framewinggrooming,5.439360e-03,-5.649617e+00,214915
magveldiff_nose2ell_flyany_framenearfly,2.943371e+00,-7.765105e+00,232414
magveldiff_nose2ell_flyany_frametouch,3.945011e+00,-8.015106e+00,9703
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.092348e+00,-8.116847e+00,135393
magveldiff_nose2ell_flyfemale_frametouch,3.317228e+00,-8.278199e+00,5861
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.790917e+00,-7.060003e+00,96912
magveldiff_nose2ell_flymale_frametouch,4.572278e+00,-6.797106e+00,3832
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.596420e-01,-7.905467e+00,431523
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.411701e-01,-7.854237e+00,232414
max_absdwing_angle_flyany_frametouch,1.175056e+00,-2.990961e+00,9703
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.487995e+00,-7.472048e+00,4181
max_absdwing_angle_flyfemale_frameany,6.748065e-01,-7.394296e+00,215666
max_absdwing_angle_flyfemale_framenearfly,6.729506e-01,-7.431271e+00,135393
max_absdwing_angle_flyfemale_frametouch,1.142066e+00,-2.536097e+00,5861
max_absdwing_angle_flymale_frameany,8.428490e-01,-6.273771e+00,215748
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.067002e-01,-6.392302e+00,96912
max_absdwing_angle_flymale_frametouch,1.206417e+00,-2.711008e+00,3832
max_absdwing_area_flyany_frameany,1.746560e+00,-8.588432e+00,431523
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.751971e+00,1.849349e+00,4181
max_absdwing_area_flyfemale_frameany,1.765181e+00,-7.488405e+00,215666
max_absdwing_area_flymale_frameany,1.725620e+00,-6.680396e+00,215748
max_dwing_angle_in_flyany_frameany,6.773583e-01,-9.158535e+00,431523
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.880398e-01,-8.936740e+00,215666
max_dwing_angle_in_flymale_frameany,7.659054e-01,-7.254902e+00,215748
max_dwing_angle_out_flyany_frameany,6.772639e-01,-9.160000e+00,431523
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.879976e-01,-8.931007e+00,215666
max_dwing_angle_out_flymale_frameany,7.657588e-01,-7.249328e+00,215748
max_wing_angle_flyany_frameany,4.638168e-02,-5.831173e+00,431542
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,4.688388e-02,-4.617324e+00,232429
max_wing_angle_flyany_frametouch,6.017230e-02,-2.376827e+00,9703
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.206858e-01,-9.639071e+00,4181
max_wing_angle_flyfemale_frameany,4.770255e-02,-5.944737e+00,215676
max_wing_angle_flyfemale_framenearfly,4.897917e-02,-5.301346e+00,135401
max_wing_angle_flyfemale_frametouch,6.694763e-02,-2.518546e+00,5861
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,4.497853e-02,-4.229361e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,4.465842e-02,-3.287605e+00,96919
max_wing_angle_flymale_frametouch,5.317900e-02,-2.030766e+00,3832
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.966941e-01,2.450051e+00,431542
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.657754e-01,3.446725e-01,4181
max_wing_area_flyfemale_frameany,1.128655e+00,3.892769e+00,215676
max_wing_area_flymale_frameany,8.649096e-01,1.185451e-01,215757
mean_wing_angle_flyany_frameany,2.999712e-03,-4.861992e+00,431542
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.503508e-03,-4.761970e+00,215676
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.458668e-03,-3.671470e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.915227e-01,3.361528e+00,431542
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.669935e-01,2.935441e+00,4181
mean_wing_area_flyfemale_frameany,1.121673e+00,4.831563e+00,215676
mean_wing_area_flymale_frameany,8.615815e-01,8.898478e-01,215757
min_absdwing_angle_flyany_frameany,6.398746e-01,-9.521238e+00,431523
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.440253e-01,-8.890837e+00,215666
min_absdwing_angle_flymale_frameany,7.353987e-01,-7.880322e+00,215748
min_absdwing_area_flyany_frameany,1.523663e+00,-1.016107e+01,431523
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.500486e+00,-8.979571e+00,215666
min_absdwing_area_flymale_frameany,1.546196e+00,-8.095120e+00,215748
min_dwing_angle_in_flyany_frameany,-6.772639e-01,9.160000e+00,431523
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.879976e-01,8.931007e+00,215666
min_dwing_angle_in_flymale_frameany,-7.657588e-01,7.249328e+00,215748
min_dwing_angle_out_flyany_frameany,-6.773583e-01,9.158535e+00,431523
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.880398e-01,8.936740e+00,215666
min_dwing_angle_out_flymale_frameany,-7.659054e-01,7.254902e+00,215748
min_wing_angle_flyany_frameany,-4.038226e-02,-1.596370e+00,431542
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.069553e-02,-1.033523e+00,215676
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.006120e-02,-1.625712e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.863513e-01,4.173050e+00,431542
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.682116e-01,6.757218e+00,4181
min_wing_area_flyfemale_frameany,1.114692e+00,5.611710e+00,215676
min_wing_area_flymale_frameany,8.582534e-01,1.607744e+00,215757
nflies_close_flyany_frameany,9.390048e-01,8.917167e+00,431542
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.707115e-01,-2.021018e+00,2444
nflies_close_flyany_framebodyturnstart,3.802922e-01,-1.977847e+00,965
nflies_close_flyany_framecrabwalkallstart,5.967483e-01,1.951885e+00,1941
nflies_close_flyany_framecrabwalkextreme,5.468328e-01,-2.677446e+00,295
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.860542e-01,8.296916e+00,317077
nflies_close_flyany_framepivotcenter,1.486310e+00,6.165746e+00,713
nflies_close_flyany_framepivotcenterstart,1.420426e+00,5.435393e+00,217
nflies_close_flyany_framepivottailstart,3.938557e-01,-2.848646e+00,1450
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.039511e+00,1.172244e+01,320471
nflies_close_flyany_frametouch,2.153091e+00,6.014205e+00,9703
nflies_close_flyany_framewalk,3.806639e-01,-6.380525e-01,59567
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.123867e+00,1.879221e+01,4181
nflies_close_flyfemale_frameany,1.270702e+00,1.243920e+01,215676
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.074009e-01,4.128561e+00,215757
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005177e+00,-4.410718e+00,431542
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.238630e+00,-1.072541e+01,4181
nwingsdetected_flyfemale_frameany,1.005318e+00,-4.066423e+00,215676
nwingsdetected_flymale_frameany,1.005066e+00,-3.485728e+00,215757
phi_flyany_frameany,-8.327723e-02,-8.130635e+00,431542
phisideways_flyany_framemove,4.375020e-01,1.199533e-01,111071
phisideways_flyfemale_framemove,4.712278e-01,2.224030e+00,38247
phisideways_flymale_framemove,4.032221e-01,-1.236681e+00,72728
theta_mm_flyany_frameany,-1.197417e-01,-4.560589e+00,431542
velmag_ctr_flyany_frameany,2.762150e+00,-6.448892e+00,431523
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.230102e+00,-1.496138e-01,636
velmag_ctr_flyany_framebodyturn,8.639687e+00,-3.328256e+00,2444
velmag_ctr_flyany_framecrabwalkall,1.046422e+01,-3.912561e+00,14154
velmag_ctr_flyany_framecrabwalkextreme,7.997649e+00,1.171541e+00,295
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.570012e+00,-4.485219e+00,111052
velmag_ctr_flyany_framenearfly,1.791613e+00,-7.550547e+00,232414
velmag_ctr_flyany_framenearwall,3.073450e+00,-7.126032e+00,317065
velmag_ctr_flyany_framenotnearfly_notnearwall,2.682903e+00,-1.876160e+00,52199
velmag_ctr_flyany_framepivotcenter,2.393090e+00,-1.376586e-01,713
velmag_ctr_flyany_framepivottail,8.676632e+00,-1.859154e+00,6038
velmag_ctr_flyany_framerighting,1.328188e+01,-3.669539e+00,287
velmag_ctr_flyany_framestop,3.993849e-01,-7.852124e+00,320471
velmag_ctr_flyany_frametouch,2.594808e+00,-8.238965e+00,9703
velmag_ctr_flyany_framewalk,1.228095e+01,-4.469838e+00,59567
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.549969e-01,-6.198796e+00,4181
velmag_ctr_flyfemale_frameany,1.655354e+00,-7.146268e+00,215666
velmag_ctr_flymale_frameany,3.868243e+00,-4.956070e+00,215748
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.265484e+00,-6.112442e+00,431523
