field,value,zscore,nflyframes
du_ctr_flyany_framerighting,5.731378e+00,1.408396e+00,822
du_ctr_flyany_framestop,5.533610e-02,-4.208291e+00,293775
du_ctr_flyany_frametouch,1.493394e+00,-4.166425e+00,22558
du_ctr_flyany_framewalk,1.477312e+01,-2.015695e+00,102719
du_ctr_flyany_framewingextension,4.198305e+00,4.017973e-01,6528
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.611853e-02,-2.238835e+00,23092
du_ctr_flyfemale_frameany,4.431230e+00,-2.951334e+00,238031
du_ctr_flymale_frameany,3.471632e+00,-4.527065e+00,240482
du_ctr_flymale_framechase,1.320454e+01,-1.530473e+00,5808
du_tail_flyany_frameany,3.951495e+00,-4.088932e+00,479574
du_tail_flyany_framepivottail,3.097423e-01,-8.225950e-01,11022
du_tail_flyfemale_frameany,4.433691e+00,-2.946614e+00,238031
du_tail_flymale_frameany,3.471591e+00,-4.527051e+00,240482
duration_flyany_frameattemptedcopulation,1.049899e+00,1.341839e+00,2703
duration_flyany_framebackup,1.284630e-01,-7.551914e-01,982
duration_flyany_framebodyturn,8.311216e-02,-3.097445e-01,3353
duration_flyany_framechase,3.449698e-01,1.114624e+00,6030
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.558506e-01,-2.726777e+00,26389
duration_flyany_framecrabwalkextreme,1.258717e-01,2.101603e+00,1027
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.219358e+00,-1.511389e+00,185823
duration_flyany_framepivotcenter,1.035315e-01,5.276179e+00,272
duration_flyany_framepivottail,1.383360e-01,1.266472e+00,11022
duration_flyany_framerighting,5.381979e-01,2.974767e+00,822
duration_flyany_framestop,3.313440e+00,4.051470e+00,293775
duration_flyany_frametouch,2.818351e-01,7.042160e+00,22558
duration_flyany_framewalk,5.328518e-01,-1.812611e+00,102720
duration_flyany_framewingextension,6.260780e-01,4.455598e+00,6528
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.565798e+00,-3.871380e+00,23093
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.223604e-01,-2.818338e+00,554
duration_flyfemale_framebodyturn,8.326269e-02,-1.339687e-01,1997
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.215747e-01,-3.472666e+00,11908
duration_flyfemale_framecrabwalkextreme,1.348480e-01,4.271315e+00,357
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.254896e+00,-1.053878e+00,98465
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.363020e-01,1.098339e+00,5629
duration_flyfemale_framerighting,4.930990e-01,8.686759e-01,357
duration_flyfemale_framestop,2.338377e+00,3.741619e+00,139566
duration_flyfemale_frametouch,2.236457e-01,5.294354e+00,4303
duration_flyfemale_framewalk,5.298870e-01,-1.382503e+00,58850
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.720164e+00,-2.364079e+00,10516
duration_flymale_frameattemptedcopulation,1.102120e+00,1.444785e+00,2625
duration_flymale_framebackup,1.346007e-01,1.495964e+00,428
duration_flymale_framebodyturn,8.299691e-02,-3.914838e-01,1356
duration_flymale_framechase,4.108861e-01,4.036160e-01,5808
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.905225e-01,-1.714488e+00,14477
duration_flymale_framecrabwalkextreme,1.168816e-01,-9.294209e-01,668
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.185114e+00,-1.522314e+00,86896
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.411260e-01,1.510515e+00,5389
duration_flymale_framerighting,5.922291e-01,3.590130e+00,465
duration_flymale_framestop,4.336390e+00,3.157160e+00,153586
duration_flymale_frametouch,3.235196e-01,5.722761e+00,17569
duration_flymale_framewalk,5.337872e-01,-2.028806e+00,43655
duration_flymale_framewingextension,6.249935e-01,3.645332e+00,6354
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.381432e+00,-4.010951e+00,12431
dv_cor_flyany_frameany,-4.669311e-02,-6.078708e-01,479574
dv_cor_flyfemale_frameany,-8.786905e-02,-1.241774e+00,238031
dv_cor_flymale_frameany,-5.981756e-03,2.080101e-01,240482
dv_ctr_flyany_frameany,-6.411903e-02,-6.735629e-01,479574
dv_ctr_flyfemale_frameany,-1.202132e-01,-1.272797e+00,238031
dv_ctr_flymale_frameany,-8.503761e-03,1.945746e-01,240482
dv_tail_flyany_frameany,-3.380881e-02,-6.623611e-01,479574
dv_tail_flyfemale_frameany,-7.133286e-02,-1.347038e+00,238031
dv_tail_flymale_frameany,1.967004e-03,2.127095e-01,240482
dwing_angle_diff_flyany_frameany,2.247006e-04,5.591865e+00,479574
dwing_angle_diff_flyany_framewingextension,-3.208378e-01,1.986921e+00,6528
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.469685e-04,2.725639e-02,238031
dwing_angle_diff_flymale_frameany,3.033787e-04,2.426359e+00,240482
dwing_angle_imbalance_flyany_frameany,-6.051174e-01,2.522434e+00,479574
dwing_angle_imbalance_flyany_framewingextension,-7.124155e-01,1.440538e+00,6528
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.422829e+00,3.538780e+00,23092
dwing_angle_imbalance_flyfemale_frameany,-4.758208e-01,2.586148e+00,238031
dwing_angle_imbalance_flymale_frameany,-7.302173e-01,1.981154e+00,240482
ecc_flyany_frameany,3.927059e-01,1.225897e+01,479598
ecc_flyfemale_frameany,3.831288e-01,1.008472e+01,238044
ecc_flymale_frameany,4.022408e-01,1.255971e+01,240493
fractime_flyany_frameattemptedcopulation,5.654736e-03,1.176808e+01,479598
fractime_flyany_framebackup,2.072569e-03,-2.892188e+00,479598
fractime_flyany_framebackup_nearfly,1.023774e-03,-2.968375e+00,479598
fractime_flyany_framebackup_nearwall,2.057974e-03,-2.901989e+00,479598
fractime_flyany_framebackup_notnearfly_notnearwall,1.459556e-05,5.845838e-01,479598
fractime_flyany_framebodyturn,6.995442e-03,-2.374677e+00,479598
fractime_flyany_framebodyturn_nearfly,2.166398e-03,-3.344165e+00,479598
fractime_flyany_framebodyturn_nearwall,6.257324e-03,-2.685622e+00,479598
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.377829e-04,3.924802e-01,479598
fractime_flyany_framechase,1.259597e-02,2.382576e-01,479598
fractime_flyany_framechase_notwingextension,1.106969e-02,2.815738e-01,479598
fractime_flyany_framecopulation,3.127619e-05,2.042190e+00,479598
fractime_flyany_framecrabwalkall,5.502317e-02,-4.208954e+00,479598
fractime_flyany_framecrabwalkall_nearfly,1.348421e-02,-4.172907e+00,479598
fractime_flyany_framecrabwalkall_nearwall,5.287762e-02,-4.277633e+00,479598
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.004191e-04,6.790688e-01,479598
fractime_flyany_framecrabwalkextreme,2.155972e-03,-1.457252e+00,479598
fractime_flyany_framecrabwalkextreme_nearfly,1.121773e-03,-1.892072e+00,479598
fractime_flyany_framecrabwalkextreme_nearwall,1.880742e-03,-1.806313e+00,479598
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.251048e-05,-2.848516e-01,479598
fractime_flyany_framejump,3.273575e-04,-2.876668e+00,479598
fractime_flyany_framejump_nearfly,1.834870e-04,-2.459818e+00,479598
fractime_flyany_framejump_nearwall,1.522108e-04,-2.601020e+00,479598
fractime_flyany_framejump_notnearfly_notnearwall,7.923302e-05,-3.107031e+00,479598
fractime_flyany_framemove,3.874557e-01,-4.451883e+00,479598
fractime_flyany_framemove_nearfly,1.409660e-01,-3.634536e+00,479598
fractime_flyany_framemove_nearwall,3.284918e-01,-5.072784e+00,479598
fractime_flyany_framemove_notnearfly_notnearwall,3.183917e-02,-5.542761e-01,479598
fractime_flyany_framenotanybehavior,1.063641e-01,-1.804201e+00,479598
fractime_flyany_framepivotcenter,5.817372e-04,1.943678e-01,479598
fractime_flyany_framepivotcenter_nearfly,3.482083e-04,1.377542e+00,479598
fractime_flyany_framepivotcenter_nearwall,1.918273e-04,-1.192259e+00,479598
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.751467e-04,-6.960608e-02,479598
fractime_flyany_framepivotcenter_stop,1.939124e-04,1.273114e+00,479598
fractime_flyany_framepivottail,2.298175e-02,-1.232044e+00,479598
fractime_flyany_framepivottail_nearfly,7.775262e-03,-2.884735e+00,479598
fractime_flyany_framepivottail_nearwall,2.252303e-02,-1.331319e+00,479598
fractime_flyany_framepivottail_notnearfly_notnearwall,1.459556e-04,1.930563e+00,479598
fractime_flyany_framerighting,1.726446e-03,3.408132e-02,479598
fractime_flyany_framerighting_nearfly,4.191010e-04,-1.561580e-01,479598
fractime_flyany_framerighting_nearwall,1.240622e-03,6.983521e-02,479598
fractime_flyany_framerighting_notnearfly_notnearwall,3.899099e-04,-5.898564e-02,479598
fractime_flyany_framestop,6.125443e-01,4.451883e+00,479598
fractime_flyany_framestop_nearfly,2.650532e-01,6.152840e+00,479598
fractime_flyany_framestop_nearwall,1.720253e-01,-2.536878e+00,479598
fractime_flyany_framestop_notnearfly_notnearwall,2.602930e-01,4.652983e+00,479598
fractime_flyany_framestop_notwinggrooming,5.646729e-01,5.688730e+00,479598
fractime_flyany_frametouch,4.703523e-02,2.630540e+00,479598
fractime_flyany_frametouch_notchase,4.370535e-02,3.412895e+00,479598
fractime_flyany_framewalk,2.141794e-01,-4.572418e+00,479598
fractime_flyany_framewalk_nearfly,6.542146e-02,-3.964489e+00,479598
fractime_flyany_framewalk_nearwall,1.809265e-01,-5.239520e+00,479598
fractime_flyany_framewalk_notnearfly_notnearwall,2.125739e-02,-1.686065e-01,479598
fractime_flyany_framewingextension,1.361557e-02,3.973328e+00,479598
fractime_flyany_framewingextension_nearfly,1.358012e-02,4.011672e+00,479598
fractime_flyany_framewingextension_notchase,1.208929e-02,6.917769e+00,479598
fractime_flyany_framewingextension_notnearfly,3.544635e-05,-1.360139e+00,479598
fractime_flyany_framewingflick,1.417854e-04,-1.633653e+00,479598
fractime_flyany_framewingflick_nearfly,1.167645e-04,-1.018457e+00,479598
fractime_flyany_framewingflick_notnearfly,2.502096e-05,-3.654420e+00,479598
fractime_flyany_framewinggrooming,4.815074e-02,-3.262867e+00,479598
fractime_flyany_framewinggrooming_nearfly,1.692668e-02,-1.457827e-02,479598
fractime_flyany_framewinggrooming_nearwall,5.944562e-03,-3.666803e+00,479598
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.719361e-02,-2.662011e+00,479598
fractime_flyfemale_firsthalf_framechase,7.849014e-05,-1.014462e+00,140145
fractime_flyfemale_firsthalf_frametouch,2.315459e-02,6.888715e-02,140145
fractime_flyfemale_frameattemptedcopulation,6.721814e-05,7.601791e-01,238031
fractime_flyfemale_framebackup,2.361037e-03,-2.289186e+00,238031
fractime_flyfemale_framebodyturn,8.389664e-03,-1.210150e+00,238031
fractime_flyfemale_framechase,1.890510e-04,-9.235310e-01,238031
fractime_flyfemale_framecopulation,6.301700e-05,4.313014e+00,238031
fractime_flyfemale_framecrabwalkall,5.002710e-02,-3.911958e+00,238031
fractime_flyfemale_framecrabwalkextreme,1.516609e-03,-1.464232e+00,238031
fractime_flyfemale_framejump,2.688725e-04,-2.761369e+00,238031
fractime_flyfemale_framemove,4.136646e-01,-3.310663e+00,238031
fractime_flyfemale_framenotanybehavior,1.109267e-01,-1.893044e+00,238031
fractime_flyfemale_framepivotcenter,5.461474e-04,-5.548051e-01,238031
fractime_flyfemale_framepivottail,2.364818e-02,-6.037358e-01,238031
fractime_flyfemale_framerighting,1.516609e-03,-2.963150e-01,238031
fractime_flyfemale_framestop,5.863354e-01,3.310663e+00,238031
fractime_flyfemale_frametouch,1.807748e-02,-3.676547e-01,238031
fractime_flyfemale_framewalk,2.472367e-01,-2.986659e+00,238031
fractime_flyfemale_framewingextension,8.402267e-06,-7.837958e-01,238031
fractime_flyfemale_framewingflick,9.242494e-05,-1.327251e+00,238031
fractime_flyfemale_framewinggrooming,4.417912e-02,-3.085850e+00,238031
fractime_flyfemale_secondhalf_framechase,3.561906e-04,-4.860030e-01,98262
fractime_flyfemale_secondhalf_frametouch,1.403391e-02,-6.070166e-01,98262
fractime_flyfirsthalf_framebackup,1.721799e-03,-3.250654e+00,260193
fractime_flyfirsthalf_framebodyturn,7.375294e-03,-2.469206e+00,260193
fractime_flyfirsthalf_framechase,1.167210e-02,-2.006177e-01,260193
fractime_flyfirsthalf_framecopulation,5.764951e-05,1.985967e+00,260193
fractime_flyfirsthalf_framecrabwalkall,5.374856e-02,-3.975129e+00,260193
fractime_flyfirsthalf_framecrabwalkextreme,1.545007e-03,-2.374937e+00,260193
fractime_flyfirsthalf_framejump,3.535837e-04,-2.652319e+00,260193
fractime_flyfirsthalf_framemove,3.969707e-01,-4.534899e+00,260193
fractime_flyfirsthalf_framepivotcenter,6.264581e-04,9.586183e-01,260193
fractime_flyfirsthalf_framepivottail,2.400910e-02,-1.475166e+00,260193
fractime_flyfirsthalf_framerighting,2.417436e-03,6.020529e-01,260193
fractime_flyfirsthalf_framestop,6.030293e-01,4.534899e+00,260193
fractime_flyfirsthalf_frametouch,5.049713e-02,1.806063e+00,260193
fractime_flyfirsthalf_framewalk,2.168352e-01,-4.776432e+00,260193
fractime_flyfirsthalf_framewingextension,1.466988e-02,3.445069e+00,260193
fractime_flyfirsthalf_framewingflick,1.498887e-04,-1.605963e+00,260193
fractime_flyfirsthalf_framewinggrooming,5.567790e-02,-2.802158e+00,260193
fractime_flymale_firsthalf_frameattemptedcopulation,9.533287e-03,7.309045e+00,119581
fractime_flymale_firsthalf_framechase,2.517959e-02,-2.615694e-02,119581
fractime_flymale_firsthalf_frametouch,8.111657e-02,2.237554e+00,119581
fractime_flymale_frameattemptedcopulation,1.091558e-02,1.158435e+01,240482
fractime_flymale_framebackup,1.796392e-03,-2.930120e+00,240482
fractime_flymale_framebodyturn,5.638676e-03,-2.959801e+00,240482
fractime_flymale_framechase,2.416813e-02,2.484218e-01,240482
fractime_flymale_framechase_notwingextension,2.121988e-02,2.951517e-01,240482
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,240482
fractime_flymale_framecrabwalkall,6.020825e-02,-3.607684e+00,240482
fractime_flymale_framecrabwalkextreme,2.790230e-03,-1.240452e+00,240482
fractime_flymale_framejump,3.784067e-04,-2.395767e+00,240482
fractime_flymale_framemove,3.613410e-01,-5.170146e+00,240482
fractime_flymale_framenotanybehavior,1.020451e-01,-1.543967e+00,240482
fractime_flymale_framepivotcenter,6.195890e-04,1.585078e+00,240482
fractime_flymale_framepivottail,2.240916e-02,-1.646080e+00,240482
fractime_flymale_framerighting,1.941933e-03,6.588344e-01,240482
fractime_flymale_framestop,6.386590e-01,5.170146e+00,240482
fractime_flymale_frametouch,7.305744e-02,2.854481e+00,240482
fractime_flymale_frametouch_notchase,6.700709e-02,3.984676e+00,240482
fractime_flymale_framewalk,1.815313e-01,-5.290189e+00,240482
fractime_flymale_framewingextension,2.642194e-02,4.048401e+00,240482
fractime_flymale_framewingflick,1.912825e-04,-1.571288e+00,240482
fractime_flymale_framewinggrooming,5.169202e-02,-2.403974e+00,240482
fractime_flymale_secondhalf_frameattemptedcopulation,1.228278e-02,1.690279e+01,120901
fractime_flymale_secondhalf_framechase,2.316772e-02,6.445756e-01,120901
fractime_flymale_secondhalf_frametouch,6.508631e-02,3.382264e+00,120901
fractime_flysecondhalf_framebackup,2.488821e-03,-2.143665e+00,219381
fractime_flysecondhalf_framebodyturn,6.545690e-03,-2.225213e+00,219381
fractime_flysecondhalf_framechase,1.369307e-02,9.057963e-01,219381
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,219381
fractime_flysecondhalf_framecrabwalkall,5.654090e-02,-4.106813e+00,219381
fractime_flysecondhalf_framecrabwalkextreme,2.880833e-03,-3.310342e-01,219381
fractime_flysecondhalf_framejump,2.962882e-04,-2.822599e+00,219381
fractime_flysecondhalf_framemove,3.761037e-01,-4.174933e+00,219381
fractime_flysecondhalf_framepivotcenter,5.287605e-04,-4.390608e-01,219381
fractime_flysecondhalf_framepivottail,2.176579e-02,-9.233621e-01,219381
fractime_flysecondhalf_framerighting,9.070977e-04,-8.191484e-01,219381
fractime_flysecondhalf_framestop,6.238963e-01,4.174933e+00,219381
fractime_flysecondhalf_frametouch,4.293444e-02,3.345805e+00,219381
fractime_flysecondhalf_framewalk,2.110484e-01,-4.161681e+00,219381
fractime_flysecondhalf_framewingextension,1.236661e-02,3.949653e+00,219381
fractime_flysecondhalf_framewingflick,1.321901e-04,-1.441712e+00,219381
fractime_flysecondhalf_framewinggrooming,3.922400e-02,-3.478919e+00,219381
magveldiff_nose2ell_flyany_framenearfly,6.281029e+00,-5.465940e+00,194712
magveldiff_nose2ell_flyany_frametouch,7.286826e+00,-3.272949e+00,22558
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.634340e+00,-4.824347e+00,92434
magveldiff_nose2ell_flyfemale_frametouch,7.217069e+00,-2.868048e+00,4303
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.616578e+00,-9.804568e-01,5808
magveldiff_nose2ell_flymale_framenearfly,5.987781e+00,-5.772654e+00,101376
magveldiff_nose2ell_flymale_frametouch,7.458936e+00,-3.128565e+00,17569
magveldiff_nose2ell_flymale_framewingextension,4.791669e+00,-1.378708e+00,6354
max_absdwing_angle_flyany_frameany,1.284801e+00,-3.313301e+00,479574
max_absdwing_angle_flyany_framechase,2.188198e+00,3.964932e+00,6030
max_absdwing_angle_flyany_framenearfly,1.376466e+00,-1.165898e+00,194712
max_absdwing_angle_flyany_frametouch,1.647263e+00,6.103871e-01,22558
max_absdwing_angle_flyany_framewingextension,3.506740e+00,-2.708202e+00,6528
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.024299e+00,-2.994232e+00,23092
max_absdwing_angle_flyfemale_frameany,1.082950e+00,-3.797754e+00,238031
max_absdwing_angle_flyfemale_framenearfly,1.173034e+00,-2.118310e+00,92434
max_absdwing_angle_flyfemale_frametouch,1.504213e+00,6.583953e-01,4303
max_absdwing_angle_flymale_frameany,1.476504e+00,-2.098555e+00,240482
max_absdwing_angle_flymale_framechase,2.447325e+00,3.162220e+00,5808
max_absdwing_angle_flymale_framenearfly,1.569552e+00,-1.194940e-01,101376
max_absdwing_angle_flymale_frametouch,1.675541e+00,-2.457122e-01,17569
max_absdwing_area_flyany_frameany,3.106913e+00,-1.491201e+00,479574
max_absdwing_area_flyany_framewingextension,4.247796e+00,-3.130864e+00,6528
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.587300e+00,1.854890e+00,23092
max_absdwing_area_flyfemale_frameany,2.951216e+00,-2.138121e+00,238031
max_absdwing_area_flymale_frameany,3.249121e+00,-3.531215e-01,240482
max_dwing_angle_in_flyany_frameany,9.007920e-01,-4.599407e+00,479574
max_dwing_angle_in_flyany_framewingextension,1.999180e+00,-2.760702e+00,6528
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.110013e-01,-4.190850e+00,238031
max_dwing_angle_in_flymale_frameany,9.863121e-01,-3.955093e+00,240482
max_dwing_angle_out_flyany_frameany,9.010167e-01,-4.593277e+00,479574
max_dwing_angle_out_flyany_framewingextension,1.678342e+00,-1.046961e+00,6528
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.111483e-01,-4.184798e+00,238031
max_dwing_angle_out_flymale_frameany,9.866155e-01,-3.943515e+00,240482
max_wing_angle_flyany_frameany,9.203881e-02,-1.376039e+00,479598
max_wing_angle_flyany_frameattemptedcopulation,3.315359e-01,-8.967109e-01,2703
max_wing_angle_flyany_framechase,1.056713e-01,1.812417e+00,6030
max_wing_angle_flyany_framenearfly,1.025434e-01,1.453165e+00,194726
max_wing_angle_flyany_frametouch,1.224745e-01,1.879851e+00,22558
max_wing_angle_flyany_framewingextension,8.293757e-01,3.013616e+00,6528
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.527008e-01,-1.333764e+00,23093
max_wing_angle_flyfemale_frameany,8.020954e-02,-2.760772e+00,238044
max_wing_angle_flyfemale_framenearfly,9.166549e-02,2.471895e-01,92442
max_wing_angle_flyfemale_frametouch,9.647262e-02,1.834170e+00,4303
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.026381e-01,-1.419175e-01,240493
max_wing_angle_flymale_frameattemptedcopulation,3.412367e-01,-8.814101e-01,2625
max_wing_angle_flymale_framechase,1.217181e-01,1.793094e+00,5808
max_wing_angle_flymale_framenearfly,1.123469e-01,1.839385e+00,101382
max_wing_angle_flymale_frametouch,1.431360e-01,1.556014e+00,17569
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.160686e+00,7.836481e+00,479598
max_wing_area_flyany_framewingextension,1.254962e+00,6.700622e-01,6528
max_wing_area_flyany_framewinggrooming,9.347679e-01,3.154657e+00,23093
max_wing_area_flyfemale_frameany,1.207561e+00,6.407167e+00,238044
max_wing_area_flymale_frameany,1.115416e+00,8.200257e+00,240493
mean_wing_angle_flyany_frameany,3.118650e-02,-8.492561e-01,479598
mean_wing_angle_flyany_framewingextension,4.828500e-01,4.230142e+00,6528
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.049799e-02,-2.341690e+00,238044
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.099859e-02,3.258999e-01,240493
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.129461e+00,8.058863e+00,479598
mean_wing_area_flyany_framewingextension,1.012285e+00,2.552234e+00,6528
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.199328e-01,5.939983e+00,23093
mean_wing_area_flyfemale_frameany,1.171773e+00,6.707098e+00,238044
mean_wing_area_flymale_frameany,1.089079e+00,8.317601e+00,240493
min_absdwing_angle_flyany_frameany,8.375147e-01,-4.302437e+00,479574
min_absdwing_angle_flyany_framewingextension,1.300858e+00,-1.289293e+00,6528
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.242092e-01,-4.333978e+00,238031
min_absdwing_angle_flymale_frameany,9.482596e-01,-3.293591e+00,240482
min_absdwing_area_flyany_frameany,2.157595e+00,-1.032963e+00,479574
min_absdwing_area_flyany_framewingextension,1.628454e+00,-2.438920e+00,6528
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.985594e+00,-2.660557e+00,238031
min_absdwing_area_flymale_frameany,2.324656e+00,8.804719e-01,240482
min_dwing_angle_in_flyany_frameany,-9.010167e-01,4.593277e+00,479574
min_dwing_angle_in_flyany_framewingextension,-1.678342e+00,1.046961e+00,6528
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.111483e-01,4.184798e+00,238031
min_dwing_angle_in_flymale_frameany,-9.866155e-01,3.943515e+00,240482
min_dwing_angle_out_flyany_frameany,-9.007920e-01,4.599407e+00,479574
min_dwing_angle_out_flyany_framewingextension,-1.999180e+00,2.760702e+00,6528
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.110013e-01,4.190850e+00,238031
min_dwing_angle_out_flymale_frameany,-9.863121e-01,3.955093e+00,240482
min_wing_angle_flyany_frameany,-2.966581e-02,3.970262e-01,479598
min_wing_angle_flyany_framewingextension,1.363243e-01,3.052578e+00,6528
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.921356e-02,-7.914221e-01,238044
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.064096e-02,1.224416e+00,240493
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.098235e+00,8.082814e+00,479598
min_wing_area_flyany_framewingextension,7.696076e-01,4.319412e+00,6528
min_wing_area_flyany_framewinggrooming,5.050976e-01,9.695216e+00,23093
min_wing_area_flyfemale_frameany,1.135985e+00,6.793862e+00,238044
min_wing_area_flymale_frameany,1.062743e+00,8.212280e+00,240493
nflies_close_flyany_frameany,4.750374e-01,1.189715e-01,479598
nflies_close_flyany_frameattemptedcopulation,1.226164e+00,-4.399267e-01,2703
nflies_close_flyany_framebackupstart,5.702601e-01,-2.577687e+00,259
nflies_close_flyany_framebodyturn,4.211483e-01,-1.751834e+00,3353
nflies_close_flyany_framebodyturnstart,4.346953e-01,-1.662117e+00,1316
nflies_close_flyany_framecrabwalkallstart,4.570137e-01,-9.874550e-01,3075
nflies_close_flyany_framecrabwalkextreme,6.614949e-01,-2.076411e+00,1027
nflies_close_flyany_framecrabwalkextremestart,6.075105e-01,-2.779764e+00,270
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.210723e-01,-3.125470e-01,240047
nflies_close_flyany_framepivotcenter,7.110271e-01,7.002753e-01,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.618424e-01,-2.569153e+00,2673
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.983324e-01,1.784824e+00,293775
nflies_close_flyany_frametouch,1.592601e+00,7.217218e-02,22558
nflies_close_flyany_framewalk,4.029726e-01,-8.208706e-01,102720
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.182107e-01,3.988108e+00,23093
nflies_close_flyfemale_frameany,5.120398e-01,-1.172873e-01,238044
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.344035e-01,2.999870e-01,240493
nflies_close_flymale_framechase,1.227527e+00,-5.585540e-01,5808
nflies_close_flymale_framewingextension,1.268108e+00,1.076323e+00,6354
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.070966e+00,-3.957422e-01,479598
nwingsdetected_flyany_framewingextension,1.987500e+00,1.329214e+00,6528
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.503727e+00,1.914664e+00,23093
nwingsdetected_flyfemale_frameany,1.033754e+00,-2.355579e+00,238044
nwingsdetected_flymale_frameany,1.106801e+00,9.066152e-01,240493
phi_flyany_frameany,9.868390e-02,9.399280e+00,479598
phisideways_flyany_framemove,4.304478e-01,9.976812e-01,185823
phisideways_flyfemale_framemove,4.182720e-01,8.804114e-02,98478
phisideways_flymale_framemove,4.433859e-01,1.416248e+00,86907
theta_mm_flyany_frameany,1.575586e-01,5.842861e+00,479598
velmag_ctr_flyany_frameany,5.089350e+00,-4.267854e+00,479574
velmag_ctr_flyany_frameattemptedcopulation,2.723316e+00,-9.891674e-01,2703
velmag_ctr_flyany_framebackup,8.953458e+00,1.253327e+00,982
velmag_ctr_flyany_framebodyturn,9.936299e+00,-1.654167e+00,3353
