field,value,zscore,nflyframes
du_ctr_flyany_framemove,9.490249e+00,-2.068315e+00,267419
du_ctr_flyany_framenearfly,4.431787e+00,-3.096959e+00,184311
du_ctr_flyany_framenearwall,6.131137e+00,-2.544465e+00,365229
du_ctr_flyany_framenotnearfly_notnearwall,3.809173e+00,-2.040716e+00,92854
du_ctr_flyany_framepivotcenter,3.704791e-01,-7.376972e-01,556
du_ctr_flyany_framerighting,5.071856e+00,1.180954e+00,2309
du_ctr_flyany_framestop,1.304094e-01,1.125114e+00,211981
du_ctr_flyany_frametouch,1.554685e+00,-2.379272e+00,14884
du_ctr_flyany_framewalk,1.475515e+01,-1.682859e+00,142244
du_ctr_flyany_framewingextension,2.379001e+00,-6.697931e-01,3311
du_ctr_flyany_framewingflick,1.225418e+01,-1.519940e+00,559
du_ctr_flyany_framewinggrooming,1.980097e-01,3.568973e+00,17854
du_ctr_flyfemale_frameany,4.733887e+00,-3.484910e+00,239700
du_ctr_flymale_frameany,6.193389e+00,-1.928978e+00,239700
du_ctr_flymale_framechase,1.045102e+01,-3.188821e+00,4838
du_tail_flyany_frameany,5.463526e+00,-2.874224e+00,479400
du_tail_flyany_framepivottail,4.695303e-01,-2.527155e-01,8375
du_tail_flyfemale_frameany,4.734070e+00,-3.484657e+00,239700
du_tail_flymale_frameany,6.192983e+00,-1.929527e+00,239700
duration_flyany_frameattemptedcopulation,7.584330e-01,4.268230e-02,320
duration_flyany_framebackup,1.202648e-01,-4.003556e+00,902
duration_flyany_framebodyturn,8.185465e-02,1.154050e-01,3533
duration_flyany_framechase,2.802886e-01,7.601218e-01,5045
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.523601e-01,-2.967456e+00,38189
duration_flyany_framecrabwalkextreme,1.130690e-01,-1.850160e+00,864
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.107208e+00,-3.389379e+00,267439
duration_flyany_framepivotcenter,8.858475e-02,7.865161e-01,556
duration_flyany_framepivottail,1.282528e-01,5.756853e-01,8375
duration_flyany_framerighting,3.256088e-01,-2.208306e+00,2309
duration_flyany_framestop,8.515150e-01,4.881034e-04,211981
duration_flyany_frametouch,2.311043e-01,4.160722e+00,14884
duration_flyany_framewalk,5.656750e-01,-1.600315e+00,142244
duration_flyany_framewingextension,4.456398e-01,2.578063e+00,3311
duration_flyany_framewingflick,3.524382e-02,6.276814e-01,559
duration_flyany_framewinggrooming,1.222000e+00,-8.416995e+00,17854
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.271718e-01,-2.963452e+00,599
duration_flyfemale_framebodyturn,8.265654e-02,1.160749e+00,1554
duration_flyfemale_framechase,1.481889e-01,6.194633e-01,207
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.516679e-01,-9.187472e-01,19189
duration_flyfemale_framecrabwalkextreme,1.103853e-01,-1.209549e+00,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.219750e+00,-2.299226e+00,133963
duration_flyfemale_framepivotcenter,9.439865e-02,1.816569e+00,217
duration_flyfemale_framepivottail,1.239327e-01,3.722487e-01,3557
duration_flyfemale_framerighting,3.750217e-01,-1.121040e+00,2041
duration_flyfemale_framestop,9.300101e-01,3.034094e-01,105737
duration_flyfemale_frametouch,2.008483e-01,3.267140e+00,5194
duration_flyfemale_framewalk,5.049134e-01,-2.268350e+00,65686
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.463079e+00,-4.787972e+00,9077
duration_flymale_frameattemptedcopulation,7.584330e-01,-6.294733e-02,320
duration_flymale_framebackup,1.125904e-01,-4.088507e+00,303
duration_flymale_framebodyturn,8.105276e-02,-7.817856e-01,1979
duration_flymale_framechase,4.123883e-01,9.131971e-01,4838
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.530523e-01,-3.255752e+00,18999
duration_flymale_framecrabwalkextreme,1.157527e-01,-1.610366e+00,467
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.993566e-01,-3.417336e+00,133456
duration_flymale_framepivotcenter,8.393364e-02,-1.263345e+00,339
duration_flymale_framepivottail,1.325730e-01,7.803435e-01,4818
duration_flymale_framerighting,2.550190e-01,-2.567433e+00,268
duration_flymale_framestop,7.730198e-01,-1.021938e-01,106244
duration_flymale_frametouch,2.613603e-01,3.737554e+00,9690
duration_flymale_framewalk,6.264366e-01,-7.984448e-01,76558
duration_flymale_framewingextension,5.065158e-01,2.629743e+00,3271
duration_flymale_framewingflick,3.574759e-02,8.695326e-01,531
duration_flymale_framewinggrooming,9.809198e-01,-9.358324e+00,8777
dv_cor_flyany_frameany,-1.071851e-01,-1.999346e+00,479400
dv_cor_flyfemale_frameany,-1.277886e-01,-2.129981e+00,239700
dv_cor_flymale_frameany,-8.658154e-02,-8.463387e-01,239700
dv_ctr_flyany_frameany,-1.398796e-01,-2.059708e+00,479400
dv_ctr_flyfemale_frameany,-1.832576e-01,-2.279472e+00,239700
dv_ctr_flymale_frameany,-9.650168e-02,-7.530406e-01,239700
dv_tail_flyany_frameany,-6.056654e-02,-1.246694e+00,479400
dv_tail_flyfemale_frameany,-1.147969e-02,-1.313927e-01,239700
dv_tail_flymale_frameany,-1.096534e-01,-1.635671e+00,239700
dwing_angle_diff_flyany_frameany,2.086579e-05,1.015894e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.162074e+00,3.107101e-01,3311
dwing_angle_diff_flyany_framewingflick,-2.056864e+01,-5.735436e-01,559
dwing_angle_diff_flyfemale_frameany,6.929052e-19,-3.011622e-01,239700
dwing_angle_diff_flymale_frameany,4.173159e-05,7.637014e-01,239700
dwing_angle_imbalance_flyany_frameany,-6.270816e-01,5.505885e-01,479400
dwing_angle_imbalance_flyany_framewingextension,-1.447203e+00,4.793314e-01,3311
dwing_angle_imbalance_flyany_framewingflick,-3.833487e+00,-2.431525e-02,559
dwing_angle_imbalance_flyany_framewinggrooming,-2.349865e+00,-6.883419e+00,17854
dwing_angle_imbalance_flyfemale_frameany,-4.284468e-01,2.843323e+00,239700
dwing_angle_imbalance_flymale_frameany,-8.257164e-01,-1.336541e+00,239700
ecc_flyany_frameany,3.485609e-01,3.117757e+00,479420
ecc_flyfemale_frameany,3.467923e-01,2.377346e+00,239710
ecc_flymale_frameany,3.503295e-01,3.332970e+00,239710
fractime_flyany_frameattemptedcopulation,6.799883e-04,5.052967e-01,479420
fractime_flyany_framebackup,1.885612e-03,-2.901057e+00,479420
fractime_flyany_framebackup_nearfly,9.720078e-04,-3.239484e+00,479420
fractime_flyany_framebackup_nearwall,1.864753e-03,-2.905248e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,6.257561e-06,-6.285997e-01,479420
fractime_flyany_framebodyturn,7.369321e-03,-1.351044e+00,479420
fractime_flyany_framebodyturn_nearfly,2.634433e-03,-1.989392e+00,479420
fractime_flyany_framebodyturn_nearwall,6.770681e-03,-1.533555e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.983981e-04,1.131189e+00,479420
fractime_flyany_framechase,1.052939e-02,-1.607017e-01,479420
fractime_flyany_framechase_notwingextension,8.568687e-03,-3.142521e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479420
fractime_flyany_framecrabwalkall,7.965667e-02,-3.200250e+00,479420
fractime_flyany_framecrabwalkall_nearfly,2.446289e-02,-2.774734e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.803387e-02,-3.201021e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.923825e-04,-3.356665e-02,479420
fractime_flyany_framecrabwalkextreme,1.802178e-03,-3.413585e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,9.991239e-04,-3.466896e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.712486e-03,-3.421818e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.085854e-06,-1.299872e+00,479420
fractime_flyany_framejump,1.647824e-04,-2.991944e+00,479420
fractime_flyany_framejump_nearfly,6.257561e-05,-2.884720e+00,479420
fractime_flyany_framejump_nearwall,1.230654e-04,-2.324114e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,3.545951e-05,-3.419749e+00,479420
fractime_flyany_framemove,5.578386e-01,-2.165387e+00,479420
fractime_flyany_framemove_nearfly,2.149994e-01,-1.771969e+00,479420
fractime_flyany_framemove_nearwall,4.807330e-01,-2.740475e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.139710e-02,1.056681e+00,479420
fractime_flyany_framenotanybehavior,1.845855e-01,3.009025e-01,479420
fractime_flyany_framepivotcenter,1.168078e-03,4.434586e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.695591e-04,5.938717e+00,479420
fractime_flyany_framepivotcenter_nearwall,7.509073e-04,4.749596e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.836761e-04,2.257818e+00,479420
fractime_flyany_framepivotcenter_stop,3.754537e-04,6.070218e+00,479420
fractime_flyany_framepivottail,1.746903e-02,-1.548967e+00,479420
fractime_flyany_framepivottail_nearfly,7.000125e-03,-2.413811e+00,479420
fractime_flyany_framepivottail_nearwall,1.729590e-02,-1.550063e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,5.214634e-05,-8.222820e-01,479420
fractime_flyany_framerighting,4.820408e-03,1.448692e+00,479420
fractime_flyany_framerighting_nearfly,1.685370e-03,2.207960e+00,479420
fractime_flyany_framerighting_nearwall,4.305202e-03,2.315485e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.442868e-04,-7.059947e-01,479420
fractime_flyany_framestop,4.421614e-01,2.165387e+00,479420
fractime_flyany_framestop_nearfly,1.694714e-01,2.398133e+00,479420
fractime_flyany_framestop_nearwall,2.811147e-01,1.535367e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.322869e-01,9.555877e-01,479420
fractime_flyany_framestop_notwinggrooming,4.056235e-01,3.027351e+00,479420
fractime_flyany_frametouch,3.104585e-02,3.556146e-01,479420
fractime_flyany_frametouch_notchase,2.815485e-02,4.413827e-01,479420
fractime_flyany_framewalk,2.967002e-01,-3.051066e+00,479420
fractime_flyany_framewalk_nearfly,8.723040e-02,-3.044152e+00,479420
fractime_flyany_framewalk_nearwall,2.556172e-01,-3.481911e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.568896e-02,4.221956e-01,479420
fractime_flyany_framewingextension,6.910433e-03,1.495967e+00,479420
fractime_flyany_framewingextension_nearfly,6.568353e-03,1.423832e+00,479420
fractime_flyany_framewingextension_notchase,4.949731e-03,2.132409e+00,479420
fractime_flyany_framewingextension_notnearfly,3.420800e-04,4.314520e+00,479420
fractime_flyany_framewingflick,1.188937e-03,1.266834e+01,479420
fractime_flyany_framewingflick_nearfly,9.657503e-04,1.142483e+01,479420
fractime_flyany_framewingflick_notnearfly,2.231864e-04,1.093144e+01,479420
fractime_flyany_framewinggrooming,3.724083e-02,-2.371310e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.091027e-03,-1.022399e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.613408e-02,-8.623420e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.909182e-02,-2.362031e+00,479420
fractime_flyfemale_firsthalf_framechase,1.334891e-03,2.680011e-01,119860
fractime_flyfemale_firsthalf_frametouch,2.125813e-02,-8.401817e-01,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239700
fractime_flyfemale_framebackup,2.498957e-03,-2.472507e+00,239700
fractime_flyfemale_framebodyturn,6.483104e-03,-1.975583e+00,239700
fractime_flyfemale_framechase,8.719232e-04,2.449720e-02,239700
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239700
fractime_flyfemale_framecrabwalkall,8.005423e-02,-1.494461e+00,239700
fractime_flyfemale_framecrabwalkextreme,1.656237e-03,-2.181957e+00,239700
fractime_flyfemale_framejump,1.668753e-04,-2.791103e+00,239700
fractime_flyfemale_framemove,5.588778e-01,-1.895457e+00,239700
fractime_flyfemale_framenotanybehavior,2.122612e-01,5.686195e-01,239700
fractime_flyfemale_framepivotcenter,9.219858e-04,1.987528e+00,239700
fractime_flyfemale_framepivottail,1.483938e-02,-1.439547e+00,239700
fractime_flyfemale_framerighting,8.514810e-03,2.513177e+00,239700
fractime_flyfemale_framestop,4.411222e-01,1.895457e+00,239700
fractime_flyfemale_frametouch,2.166875e-02,6.015133e-02,239700
fractime_flyfemale_framewalk,2.740342e-01,-3.254272e+00,239700
fractime_flyfemale_framewingextension,1.752190e-04,-7.792170e-02,239700
fractime_flyfemale_framewingflick,1.460159e-04,4.707186e-01,239700
fractime_flyfemale_framewinggrooming,3.786817e-02,-2.542717e+00,239700
fractime_flyfemale_secondhalf_framechase,4.088785e-04,-4.183326e-01,119840
fractime_flyfemale_secondhalf_frametouch,2.207944e-02,1.535615e+00,119840
fractime_flyfirsthalf_framebackup,2.064909e-03,-2.722878e+00,239720
fractime_flyfirsthalf_framebodyturn,8.514100e-03,-1.083292e+00,239720
fractime_flyfirsthalf_framechase,1.467128e-02,5.181409e-02,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,8.984649e-02,-2.089976e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.835475e-03,-3.130348e+00,239720
fractime_flyfirsthalf_framejump,2.461205e-04,-3.000621e+00,239720
fractime_flyfirsthalf_framemove,6.133531e-01,-1.204409e+00,239720
fractime_flyfirsthalf_framepivotcenter,8.635074e-04,3.195362e+00,239720
fractime_flyfirsthalf_framepivottail,2.042383e-02,-1.293489e+00,239720
fractime_flyfirsthalf_framerighting,6.194727e-03,2.312208e+00,239720
fractime_flyfirsthalf_framestop,3.866469e-01,1.204409e+00,239720
fractime_flyfirsthalf_frametouch,3.286334e-02,-2.004116e-01,239720
fractime_flyfirsthalf_framewalk,3.393501e-01,-1.999306e+00,239720
fractime_flyfirsthalf_framewingextension,8.806107e-03,1.673158e+00,239720
fractime_flyfirsthalf_framewingflick,1.551810e-03,1.365349e+01,239720
fractime_flyfirsthalf_framewinggrooming,3.890372e-02,-2.365366e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.685300e-03,5.388938e-01,119860
fractime_flymale_firsthalf_framechase,2.800768e-02,7.371389e-02,119860
fractime_flymale_firsthalf_frametouch,4.446855e-02,8.686203e-02,119860
fractime_flymale_frameattemptedcopulation,1.360033e-03,5.406710e-01,239700
fractime_flymale_framebackup,1.272424e-03,-2.791285e+00,239700
fractime_flymale_framebodyturn,8.256154e-03,-5.871208e-01,239700
fractime_flymale_framechase,2.018773e-02,-1.324477e-01,239700
fractime_flymale_framechase_notwingextension,1.626617e-02,-2.935022e-01,239700
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,239700
fractime_flymale_framecrabwalkall,7.926158e-02,-3.728277e+00,239700
fractime_flymale_framecrabwalkextreme,1.948269e-03,-3.585570e+00,239700
fractime_flymale_framejump,1.627034e-04,-2.611560e+00,239700
fractime_flymale_framemove,5.567626e-01,-2.191322e+00,239700
fractime_flymale_framenotanybehavior,1.568461e-01,-5.642158e-02,239700
fractime_flymale_framepivotcenter,1.414268e-03,8.194282e+00,239700
fractime_flymale_framepivottail,2.010013e-02,-1.368433e+00,239700
fractime_flymale_framerighting,1.126408e-03,-8.041677e-01,239700
fractime_flymale_framestop,4.432374e-01,2.191322e+00,239700
fractime_flymale_frametouch,4.042553e-02,4.133177e-01,239700
fractime_flymale_frametouch_notchase,3.499791e-02,5.602435e-01,239700
fractime_flymale_framewalk,3.193909e-01,-2.312498e+00,239700
fractime_flymale_framewingextension,1.364622e-02,1.593911e+00,239700
fractime_flymale_framewingflick,2.231957e-03,1.499717e+01,239700
fractime_flymale_framewinggrooming,3.661660e-02,-1.435686e+00,239700
fractime_flymale_secondhalf_frameattemptedcopulation,1.034713e-03,4.740374e-01,119840
fractime_flymale_secondhalf_framechase,1.236649e-02,-4.178296e-01,119840
fractime_flymale_secondhalf_frametouch,3.638184e-02,8.420676e-01,119840
fractime_flysecondhalf_framebackup,1.706442e-03,-2.775306e+00,239680
fractime_flysecondhalf_framebodyturn,6.224967e-03,-1.556984e+00,239680
fractime_flysecondhalf_framechase,6.387684e-03,-4.483005e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239680
fractime_flysecondhalf_framecrabwalkall,6.946762e-02,-4.013596e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.769025e-03,-3.482219e+00,239680
fractime_flysecondhalf_framejump,8.344459e-05,-2.669377e+00,239680
fractime_flysecondhalf_framemove,5.022780e-01,-2.921471e+00,239680
fractime_flysecondhalf_framepivotcenter,1.472797e-03,5.083270e+00,239680
fractime_flysecondhalf_framepivottail,1.451519e-02,-1.680974e+00,239680
fractime_flysecondhalf_framerighting,3.446262e-03,2.517462e-01,239680
fractime_flysecondhalf_framestop,4.977220e-01,2.921471e+00,239680
fractime_flysecondhalf_frametouch,2.923064e-02,1.108410e+00,239680
fractime_flysecondhalf_framewalk,2.540679e-01,-3.837737e+00,239680
fractime_flysecondhalf_framewingextension,5.015020e-03,1.024622e+00,239680
fractime_flysecondhalf_framewingflick,8.261015e-04,9.423186e+00,239680
fractime_flysecondhalf_framewinggrooming,3.558077e-02,-2.102875e+00,239680
magveldiff_nose2ell_flyany_framenearfly,8.760903e+00,-3.474712e+00,184311
magveldiff_nose2ell_flyany_frametouch,6.525082e+00,-3.843478e+00,14884
magveldiff_nose2ell_flyfemale_framechase,7.873840e+00,-1.329447e+00,207
magveldiff_nose2ell_flyfemale_framenearfly,8.241074e+00,-3.672341e+00,93495
magveldiff_nose2ell_flyfemale_frametouch,6.970386e+00,-2.722126e+00,5194
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.548156e+00,-2.295224e+00,4838
magveldiff_nose2ell_flymale_framenearfly,9.280733e+00,-3.120840e+00,90816
magveldiff_nose2ell_flymale_frametouch,6.079778e+00,-4.364099e+00,9690
magveldiff_nose2ell_flymale_framewingextension,4.140890e+00,-2.104437e+00,3271
max_absdwing_angle_flyany_frameany,1.390275e+00,-6.927072e-01,479400
max_absdwing_angle_flyany_framechase,2.288950e+00,5.899503e+00,5045
max_absdwing_angle_flyany_framenearfly,1.420526e+00,1.200955e+00,184311
max_absdwing_angle_flyany_frametouch,1.746149e+00,3.260845e+00,14884
max_absdwing_angle_flyany_framewingextension,5.633604e+00,2.472257e-01,3311
max_absdwing_angle_flyany_framewingflick,1.346900e+01,5.910066e-01,559
max_absdwing_angle_flyany_framewinggrooming,4.635923e+00,2.429528e+00,17854
max_absdwing_angle_flyfemale_frameany,1.085694e+00,-2.991262e+00,239700
max_absdwing_angle_flyfemale_framenearfly,1.051637e+00,-2.071832e+00,93495
max_absdwing_angle_flyfemale_frametouch,1.004884e+00,-2.037602e+00,5194
max_absdwing_angle_flymale_frameany,1.694855e+00,1.448998e+00,239700
max_absdwing_angle_flymale_framechase,3.630063e+00,9.688330e+00,4838
max_absdwing_angle_flymale_framenearfly,1.789415e+00,3.789928e+00,90816
max_absdwing_angle_flymale_frametouch,2.487415e+00,7.111175e+00,9690
max_absdwing_area_flyany_frameany,3.151054e+00,-1.361344e-01,479400
max_absdwing_area_flyany_framewingextension,5.758692e+00,-1.258984e+00,3311
max_absdwing_area_flyany_framewingflick,9.409071e+00,-4.559397e-01,559
max_absdwing_area_flyany_framewinggrooming,8.306678e+00,-1.176992e+00,17854
max_absdwing_area_flyfemale_frameany,2.805753e+00,-2.463726e+00,239700
max_absdwing_area_flymale_frameany,3.496355e+00,2.296767e+00,239700
max_dwing_angle_in_flyany_frameany,9.545496e-01,-2.224013e+00,479400
max_dwing_angle_in_flyany_framewingextension,3.456607e+00,-1.243662e-01,3311
max_dwing_angle_in_flyany_framewingflick,1.290729e+01,4.259366e-01,559
max_dwing_angle_in_flyfemale_frameany,8.209401e-01,-3.507070e+00,239700
max_dwing_angle_in_flymale_frameany,1.088159e+00,-5.743764e-01,239700
max_dwing_angle_out_flyany_frameany,9.545705e-01,-2.222926e+00,479400
max_dwing_angle_out_flyany_framewingextension,2.294534e+00,2.711436e-01,3311
max_dwing_angle_out_flyany_framewingflick,-7.661359e+00,-7.229853e-01,559
max_dwing_angle_out_flyfemale_frameany,8.209401e-01,-3.503722e+00,239700
max_dwing_angle_out_flymale_frameany,1.088201e+00,-5.708542e-01,239700
max_wing_angle_flyany_frameany,8.536920e-02,-1.021448e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,4.646387e-01,9.177594e-01,320
max_wing_angle_flyany_framechase,1.419647e-01,5.229003e+00,5045
max_wing_angle_flyany_framenearfly,9.246920e-02,9.318007e-01,184323
max_wing_angle_flyany_frametouch,1.512753e-01,4.855175e+00,14884
max_wing_angle_flyany_framewingextension,7.323046e-01,6.692358e-01,3311
max_wing_angle_flyany_framewingflick,5.578151e-01,7.212714e-01,559
max_wing_angle_flyany_framewinggrooming,3.319286e-01,-1.098443e+00,17854
max_wing_angle_flyfemale_frameany,8.288099e-02,-1.875763e+00,239710
max_wing_angle_flyfemale_framenearfly,8.428870e-02,-4.854410e-01,93502
max_wing_angle_flyfemale_frametouch,7.224106e-02,-2.297197e+00,5194
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.785741e-02,-1.697180e-01,239710
max_wing_angle_flymale_frameattemptedcopulation,4.646387e-01,7.793553e-01,320
max_wing_angle_flymale_framechase,2.171980e-01,7.998532e+00,4838
max_wing_angle_flymale_framenearfly,1.006497e-01,1.608341e+00,90821
max_wing_angle_flymale_frametouch,2.303096e-01,6.718502e+00,9690
max_wing_angle_flymale_framewingflick,5.724925e-01,8.630390e-01,531
max_wing_area_flyany_frameany,9.409571e-01,6.786414e-02,479420
max_wing_area_flyany_framewingextension,1.192815e+00,-1.298947e+00,3311
max_wing_area_flyany_framewinggrooming,8.234221e-01,-2.684484e+00,17854
max_wing_area_flyfemale_frameany,9.395259e-01,-1.349413e+00,239710
max_wing_area_flymale_frameany,9.423882e-01,1.792272e+00,239710
mean_wing_angle_flyany_frameany,2.410439e-02,-2.720225e-01,479420
mean_wing_angle_flyany_framewingextension,4.121675e-01,1.114971e+00,3311
mean_wing_angle_flyany_framewingflick,4.651973e-01,7.700951e-01,559
mean_wing_angle_flyfemale_frameany,1.591943e-02,-1.884637e+00,239710
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.228935e-02,9.235749e-01,239710
mean_wing_angle_flymale_framewingflick,4.756376e-01,8.590202e-01,531
mean_wing_area_flyany_frameany,9.133249e-01,2.367801e-01,479420
mean_wing_area_flyany_framewingextension,9.060123e-01,-1.267353e+00,3311
mean_wing_area_flyany_framewingflick,9.114087e-01,-1.076381e-01,559
mean_wing_area_flyany_framewinggrooming,6.098065e-01,-8.860882e-01,17854
mean_wing_area_flyfemale_frameany,9.073540e-01,-1.124719e+00,239710
mean_wing_area_flymale_frameany,9.192958e-01,1.837834e+00,239710
min_absdwing_angle_flyany_frameany,9.269334e-01,-6.276428e-01,479400
min_absdwing_angle_flyany_framewingextension,1.830700e+00,9.547638e-01,3311
min_absdwing_angle_flyany_framewingflick,8.630409e+00,7.814237e-01,559
min_absdwing_angle_flyfemale_frameany,7.189564e-01,-3.962445e+00,239700
min_absdwing_angle_flymale_frameany,1.134910e+00,2.909996e+00,239700
min_absdwing_area_flyany_frameany,2.067748e+00,-1.556620e-01,479400
min_absdwing_area_flyany_framewingextension,2.428320e+00,-5.063572e-01,3311
min_absdwing_area_flyany_framewingflick,4.720991e+00,-9.593423e-02,559
min_absdwing_area_flyfemale_frameany,1.693315e+00,-4.833254e+00,239700
min_absdwing_area_flymale_frameany,2.442181e+00,4.637240e+00,239700
min_dwing_angle_in_flyany_frameany,-9.545705e-01,2.222926e+00,479400
min_dwing_angle_in_flyany_framewingextension,-2.294534e+00,-2.711436e-01,3311
min_dwing_angle_in_flyany_framewingflick,7.661359e+00,7.229853e-01,559
min_dwing_angle_in_flyfemale_frameany,-8.209401e-01,3.503722e+00,239700
min_dwing_angle_in_flymale_frameany,-1.088201e+00,5.708542e-01,239700
min_dwing_angle_out_flyany_frameany,-9.545496e-01,2.224013e+00,479400
min_dwing_angle_out_flyany_framewingextension,-3.456607e+00,1.243662e-01,3311
min_dwing_angle_out_flyany_framewingflick,-1.290729e+01,-4.259366e-01,559
min_dwing_angle_out_flyfemale_frameany,-8.209401e-01,3.507070e+00,239700
min_dwing_angle_out_flymale_frameany,-1.088159e+00,5.743764e-01,239700
min_wing_angle_flyany_frameany,-3.716042e-02,1.225015e+00,479420
min_wing_angle_flyany_framewingextension,9.203030e-02,1.078967e+00,3311
min_wing_angle_flyany_framewingflick,3.725794e-01,8.089992e-01,559
min_wing_angle_flyfemale_frameany,-5.104214e-02,-1.240050e+00,239710
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.327871e-02,2.984555e+00,239710
min_wing_angle_flymale_framewingflick,3.787826e-01,8.326063e-01,531
min_wing_area_flyany_frameany,8.856927e-01,3.964574e-01,479420
min_wing_area_flyany_framewingextension,6.192097e-01,-7.504344e-01,3311
min_wing_area_flyany_framewinggrooming,3.961909e-01,2.138097e+00,17854
min_wing_area_flyfemale_frameany,8.751821e-01,-8.662165e-01,239710
min_wing_area_flymale_frameany,8.962033e-01,1.833432e+00,239710
nflies_close_flyany_frameany,4.456260e-01,-2.107853e-01,479420
nflies_close_flyany_frameattemptedcopulation,1.043035e+00,-1.459907e+00,320
nflies_close_flyany_framebackupstart,5.697918e-01,-3.076405e+00,241
nflies_close_flyany_framebodyturn,4.122938e-01,-1.606997e+00,3533
nflies_close_flyany_framebodyturnstart,4.214760e-01,-1.635918e+00,1416
nflies_close_flyany_framecrabwalkallstart,4.601574e-01,-6.201903e-01,4888
nflies_close_flyany_framecrabwalkextreme,8.070123e-01,9.444382e-02,864
nflies_close_flyany_framecrabwalkextremestart,8.059762e-01,1.268628e-01,245
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.337429e-01,1.480639e-01,365245
nflies_close_flyany_framepivotcenter,7.412536e-01,3.494127e-01,556
nflies_close_flyany_framepivotcenterstart,7.534275e-01,1.262013e+00,214
nflies_close_flyany_framepivottailstart,4.850482e-01,-2.268012e+00,2138
nflies_close_flyany_framerightingstart,6.504164e-01,2.634113e+00,205
nflies_close_flyany_framestop,4.167425e-01,3.024846e-01,211981
nflies_close_flyany_frametouch,1.537712e+00,-4.532061e-01,14884
nflies_close_flyany_framewalk,3.414291e-01,-1.191933e+00,142244
nflies_close_flyany_framewingflick,1.168880e+00,1.151460e-01,559
nflies_close_flyany_framewinggrooming,2.307733e-01,6.366467e-01,17854
nflies_close_flyfemale_frameany,5.192483e-01,2.598654e-01,239710
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.720037e-01,-7.824070e-01,239710
nflies_close_flymale_framechase,1.269006e+00,4.852996e-01,4838
nflies_close_flymale_framewingextension,1.035903e+00,6.861995e-01,3271
nflies_close_flymale_framewingflick,1.174422e+00,-2.128569e-01,531
nwingsdetected_flyany_frameany,1.063790e+00,9.789889e-01,479420
nwingsdetected_flyany_framewingextension,1.956389e+00,3.432961e-01,3311
nwingsdetected_flyany_framewingflick,1.921176e+00,1.104178e+00,559
