field,value,zscore,nflyframes
du_tail_flyfemale_frameany,1.053991e+00,-7.213483e+00,227276
du_tail_flymale_frameany,1.268837e+00,-6.943048e+00,252144
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.342457e-01,9.806660e-01,964
duration_flyany_framebodyturn,7.959014e-02,-3.241038e+00,959
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.673838e-01,-7.840668e+00,9402
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.191044e-01,-5.588299e+00,156974
duration_flyany_framepivotcenter,1.079679e-01,6.533182e+00,2596
duration_flyany_framepivottail,1.154154e-01,-4.205573e+00,3728
duration_flyany_framerighting,5.094242e-01,2.358072e+00,1424
duration_flyany_framestop,1.422994e+00,6.261493e-01,322466
duration_flyany_frametouch,2.523886e-01,5.132749e+00,17370
duration_flyany_framewalk,2.874287e-01,-6.590260e+00,34101
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.288325e+00,-7.397093e+00,4886
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.470741e-01,3.055099e+00,568
duration_flyfemale_framebodyturn,8.036501e-02,-2.381580e+00,346
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.494706e-01,-8.890919e+00,3746
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.797795e-01,-5.568039e+00,65363
duration_flyfemale_framepivotcenter,1.169566e-01,7.684473e+00,1557
duration_flyfemale_framepivottail,1.214955e-01,-2.174437e+00,1490
duration_flyfemale_framerighting,4.742214e-01,8.042629e-01,257
duration_flyfemale_framestop,1.682795e+00,1.893665e+00,161913
duration_flyfemale_frametouch,2.609817e-01,8.254529e+00,7289
duration_flyfemale_framewalk,2.991869e-01,-5.841266e+00,16541
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839032e+00,-2.064519e+00,4587
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.254088e-01,-4.790499e-01,396
duration_flymale_framebodyturn,7.891623e-02,-3.536450e+00,610
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.833378e-01,-5.684560e+00,5656
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.567370e-01,-4.404510e+00,91591
duration_flymale_framepivotcenter,9.984705e-02,1.124458e+00,1039
duration_flymale_framepivottail,1.091097e-01,-6.033607e+00,2238
duration_flymale_framerighting,5.186822e-01,2.356920e+00,1167
duration_flymale_framestop,1.188765e+00,7.134066e-02,160553
duration_flymale_frametouch,2.447422e-01,2.398623e+00,10081
duration_flymale_framewalk,2.751444e-01,-6.560708e+00,17560
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.504124e-01,-1.378756e+01,295
dv_cor_flyany_frameany,-4.624939e-03,3.458291e-01,479420
dv_cor_flyfemale_frameany,-3.042469e-02,-1.307837e-01,227276
dv_cor_flymale_frameany,1.863028e-02,5.119969e-01,252144
dv_ctr_flyany_frameany,-6.908364e-03,3.321671e-01,479420
dv_ctr_flyfemale_frameany,-6.103514e-02,-3.495892e-01,227276
dv_ctr_flymale_frameany,4.188009e-02,6.743535e-01,252144
dv_tail_flyany_frameany,8.063298e-03,6.069959e-01,479420
dv_tail_flyfemale_frameany,-3.373848e-02,-2.850514e-01,227276
dv_tail_flymale_frameany,4.574233e-02,1.017998e+00,252144
dwing_angle_diff_flyany_frameany,-2.235560e-05,9.596613e-02,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.715729e-05,-1.053490e+00,227276
dwing_angle_diff_flymale_frameany,3.663405e-19,1.450905e+00,252144
dwing_angle_imbalance_flyany_frameany,-7.323740e-01,4.656691e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-4.273372e+00,-3.518430e+01,4886
dwing_angle_imbalance_flyfemale_frameany,-6.516046e-01,-5.570580e-01,227276
dwing_angle_imbalance_flymale_frameany,-8.051774e-01,1.197414e+00,252144
ecc_flyany_frameany,3.268533e-01,-9.466767e+00,479440
ecc_flyfemale_frameany,3.265681e-01,-9.609407e+00,227285
ecc_flymale_frameany,3.271104e-01,-8.233742e+00,252155
fractime_flyany_frameattemptedcopulation,5.005840e-05,-6.381782e-01,479440
fractime_flyany_framebackup,2.010679e-03,-3.595822e+00,479440
fractime_flyany_framebackup_nearfly,1.389121e-03,-2.652397e+00,479440
fractime_flyany_framebackup_nearwall,1.941849e-03,-3.675200e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,5.214417e-05,3.267249e+00,479440
fractime_flyany_framebodyturn,2.008593e-03,-6.472414e+00,479440
fractime_flyany_framebodyturn_nearfly,9.719673e-04,-5.568975e+00,479440
fractime_flyany_framebodyturn_nearwall,1.664442e-03,-6.597783e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169197e-04,-1.117770e+00,479440
fractime_flyany_framechase,5.422993e-05,-1.204858e+00,479440
fractime_flyany_framechase_notwingextension,5.422993e-05,-1.239729e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,479440
fractime_flyany_framecrabwalkall,1.961038e-02,-6.659997e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.132988e-02,-4.014449e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.868221e-02,-6.591289e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.777574e-04,6.441840e-01,479440
fractime_flyany_framecrabwalkextreme,1.877190e-04,-4.544562e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.126314e-04,-4.110799e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.772902e-04,-4.488678e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-6.194396e-01,479440
fractime_flyany_framejump,1.063741e-04,-3.485069e+00,479440
fractime_flyany_framejump_nearfly,7.300184e-05,-3.318084e+00,479440
fractime_flyany_framejump_nearwall,6.674454e-05,-3.124319e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.877190e-05,-3.555246e+00,479440
fractime_flyany_framemove,3.274111e-01,-5.522795e+00,479440
fractime_flyany_framemove_nearfly,2.161835e-01,-2.738403e-01,479440
fractime_flyany_framemove_nearwall,2.968004e-01,-5.480651e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.853204e-02,-1.967066e+00,479440
fractime_flyany_framenotanybehavior,2.088040e-01,2.495033e+00,479440
fractime_flyany_framepivotcenter,5.414650e-03,2.697795e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.797263e-03,5.732490e+01,479440
fractime_flyany_framepivotcenter_nearwall,4.448940e-03,3.884519e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.149508e-04,1.417680e+00,479440
fractime_flyany_framepivotcenter_stop,8.426498e-04,1.443969e+01,479440
fractime_flyany_framepivottail,7.775738e-03,-6.881041e+00,479440
fractime_flyany_framepivottail_nearfly,3.735608e-03,-5.922447e+00,479440
fractime_flyany_framepivottail_nearwall,7.306441e-03,-6.976500e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.337227e-04,5.371409e+00,479440
fractime_flyany_framerighting,2.974303e-03,4.556471e-01,479440
fractime_flyany_framerighting_nearfly,1.993993e-03,3.680138e+00,479440
fractime_flyany_framerighting_nearwall,2.432004e-03,8.928328e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.878358e-04,-1.088217e+00,479440
fractime_flyany_framestop,6.725889e-01,5.522795e+00,479440
fractime_flyany_framestop_nearfly,5.101055e-01,1.744143e+01,479440
fractime_flyany_framestop_nearwall,5.096988e-01,6.220856e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.372768e-02,-1.965123e+00,479440
fractime_flyany_framestop_notwinggrooming,6.624374e-01,7.879950e+00,479440
fractime_flyany_frametouch,3.622977e-02,1.393454e+00,479440
fractime_flyany_frametouch_notchase,3.621517e-02,2.282384e+00,479440
fractime_flyany_framewalk,7.112673e-02,-8.775997e+00,479440
fractime_flyany_framewalk_nearfly,3.349950e-02,-5.552042e+00,479440
fractime_flyany_framewalk_nearwall,6.153012e-02,-8.956275e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,7.373185e-03,-1.962014e+00,479440
fractime_flyany_framewingextension,7.300184e-05,-9.292419e-01,479440
fractime_flyany_framewingextension_nearfly,6.257300e-05,-8.977637e-01,479440
fractime_flyany_framewingextension_notchase,7.300184e-05,-9.529966e-01,479440
fractime_flyany_framewingextension_notnearfly,1.042883e-05,-1.936873e+00,479440
fractime_flyany_framewingflick,2.878358e-04,7.237025e-01,479440
fractime_flyany_framewingflick_nearfly,2.002336e-04,5.743051e-01,479440
fractime_flyany_framewingflick_notnearfly,8.760220e-05,1.011203e+00,479440
fractime_flyany_framewinggrooming,1.020774e-02,-6.614416e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.723344e-03,-3.857492e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.956699e-03,-4.688679e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.214167e-03,-5.218228e+00,479440
fractime_flyfemale_firsthalf_framechase,2.554539e-05,-1.027942e+00,117438
fractime_flyfemale_firsthalf_frametouch,3.620634e-02,2.633617e+00,117438
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.577510e-01,227276
fractime_flyfemale_framebackup,2.499164e-03,-2.846933e+00,227276
fractime_flyfemale_framebodyturn,1.553178e-03,-6.363236e+00,227276
fractime_flyfemale_framechase,3.519949e-05,-9.839410e-01,227276
fractime_flyfemale_framecopulation,0.000000e+00,-1.672871e-01,227276
fractime_flyfemale_framecrabwalkall,1.648216e-02,-6.399467e+00,227276
fractime_flyfemale_framecrabwalkextreme,8.359880e-05,-4.537764e+00,227276
fractime_flyfemale_framejump,4.399937e-05,-3.243031e+00,227276
fractime_flyfemale_framemove,2.875931e-01,-5.683885e+00,227276
fractime_flyfemale_framenotanybehavior,1.769127e-01,4.024806e-01,227276
fractime_flyfemale_framepivotcenter,6.850701e-03,2.409790e+01,227276
fractime_flyfemale_framepivottail,6.555906e-03,-6.076152e+00,227276
fractime_flyfemale_framerighting,1.139584e-03,-1.113937e+00,227276
fractime_flyfemale_framestop,7.124069e-01,5.683885e+00,227276
fractime_flyfemale_frametouch,3.207114e-02,3.401608e+00,227276
fractime_flyfemale_framewalk,7.277935e-02,-7.809892e+00,227276
fractime_flyfemale_framewingextension,3.519949e-05,-6.114831e-01,227276
fractime_flyfemale_framewingflick,2.507964e-04,3.494976e+00,227276
fractime_flyfemale_framewinggrooming,2.018251e-02,-5.115773e+00,227276
fractime_flyfemale_secondhalf_framechase,4.552159e-05,-7.887758e-01,109838
fractime_flyfemale_secondhalf_frametouch,2.764981e-02,3.961554e+00,109838
fractime_flyfirsthalf_framebackup,2.248457e-03,-3.067293e+00,239720
fractime_flyfirsthalf_framebodyturn,2.615551e-03,-6.277320e+00,239720
fractime_flyfirsthalf_framechase,7.508760e-05,-1.246559e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.369968e-01,239720
fractime_flyfirsthalf_framecrabwalkall,2.107459e-02,-6.154698e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.085767e-04,-4.342946e+00,239720
fractime_flyfirsthalf_framejump,1.168029e-04,-3.040053e+00,239720
fractime_flyfirsthalf_framemove,3.741240e-01,-4.719623e+00,239720
fractime_flyfirsthalf_framepivotcenter,4.809778e-03,2.685983e+01,239720
fractime_flyfirsthalf_framepivottail,9.244118e-03,-6.570300e+00,239720
fractime_flyfirsthalf_framerighting,4.200734e-03,1.274130e+00,239720
fractime_flyfirsthalf_framestop,6.258760e-01,4.719623e+00,239720
fractime_flyfirsthalf_frametouch,4.204906e-02,1.068134e+00,239720
fractime_flyfirsthalf_framewalk,8.423995e-02,-8.705431e+00,239720
fractime_flyfirsthalf_framewingextension,1.126314e-04,-9.658213e-01,239720
fractime_flyfirsthalf_framewingflick,3.003504e-04,2.571221e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.052895e-02,-6.339843e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.144895e-04,-6.329582e-01,122282
fractime_flymale_firsthalf_framechase,1.226673e-04,-1.218387e+00,122282
fractime_flymale_firsthalf_frametouch,4.766033e-02,3.077898e-01,122282
fractime_flymale_frameattemptedcopulation,9.518370e-05,-6.078113e-01,252144
fractime_flymale_framebackup,1.570531e-03,-3.610562e+00,252144
fractime_flymale_framebodyturn,2.419252e-03,-5.499522e+00,252144
fractime_flymale_framechase,7.138778e-05,-1.187118e+00,252144
fractime_flymale_framechase_notwingextension,7.138778e-05,-1.217490e+00,252144
fractime_flymale_framecopulation,0.000000e+00,-9.194115e-02,252144
fractime_flymale_framecrabwalkall,2.243163e-02,-5.616646e+00,252144
fractime_flymale_framecrabwalkextreme,2.815851e-04,-3.935766e+00,252144
fractime_flymale_framejump,1.626055e-04,-3.044052e+00,252144
fractime_flymale_framemove,3.632488e-01,-4.757995e+00,252144
fractime_flymale_framenotanybehavior,2.374873e-01,4.609251e+00,252144
fractime_flymale_framepivotcenter,4.120661e-03,2.790482e+01,252144
fractime_flymale_framepivottail,8.875880e-03,-6.520787e+00,252144
fractime_flymale_framerighting,4.628308e-03,3.122070e+00,252144
fractime_flymale_framestop,6.367512e-01,4.757995e+00,252144
fractime_flymale_frametouch,3.998112e-02,4.778735e-01,252144
fractime_flymale_frametouch_notchase,3.995336e-02,1.221807e+00,252144
fractime_flymale_framewalk,6.964274e-02,-8.159061e+00,252144
fractime_flymale_framewingextension,1.070817e-04,-9.115183e-01,252144
fractime_flymale_framewingflick,3.212450e-04,-8.577262e-02,252144
fractime_flymale_framewinggrooming,1.217558e-03,-6.058311e+00,252144
fractime_flymale_secondhalf_frameattemptedcopulation,7.700482e-05,-4.673228e-01,129862
fractime_flymale_secondhalf_framechase,2.310145e-05,-9.584697e-01,129862
fractime_flymale_secondhalf_frametouch,3.275015e-02,7.180415e-01,129862
fractime_flysecondhalf_framebackup,1.773050e-03,-3.749921e+00,239700
fractime_flysecondhalf_framebodyturn,1.401752e-03,-6.392185e+00,239700
fractime_flysecondhalf_framechase,3.337505e-05,-9.668241e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.660047e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.814768e-02,-6.650077e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.668753e-04,-4.474967e+00,239700
fractime_flysecondhalf_framejump,9.595327e-05,-3.593342e+00,239700
fractime_flysecondhalf_framemove,2.806383e-01,-5.959393e+00,239700
fractime_flysecondhalf_framepivotcenter,6.020025e-03,2.533482e+01,239700
fractime_flysecondhalf_framepivottail,6.307885e-03,-6.628016e+00,239700
fractime_flysecondhalf_framerighting,1.748018e-03,-6.181667e-01,239700
fractime_flysecondhalf_framestop,7.193617e-01,5.959393e+00,239700
fractime_flysecondhalf_frametouch,3.041302e-02,1.673007e+00,239700
fractime_flysecondhalf_framewalk,5.801836e-02,-8.381921e+00,239700
fractime_flysecondhalf_framewingextension,3.337505e-05,-7.229396e-01,239700
fractime_flysecondhalf_framewingflick,2.753442e-04,1.282546e+00,239700
fractime_flysecondhalf_framewinggrooming,9.887359e-03,-6.142013e+00,239700
magveldiff_nose2ell_flyany_framenearfly,2.989293e+00,-8.170784e+00,348200
magveldiff_nose2ell_flyany_frametouch,3.407357e+00,-9.127660e+00,17370
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.855521e+00,-7.895798e+00,160342
magveldiff_nose2ell_flyfemale_frametouch,3.272076e+00,-8.598171e+00,7289
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.110200e+00,-8.059246e+00,187858
magveldiff_nose2ell_flymale_frametouch,3.532190e+00,-8.497702e+00,10081
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.477886e+00,-1.495369e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.443723e+00,-5.254738e-01,348200
max_absdwing_angle_flyany_frametouch,1.323506e+00,-2.248789e+00,17370
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.574632e+00,3.162492e+01,4886
max_absdwing_angle_flyfemale_frameany,1.258498e+00,-2.342826e+00,227276
max_absdwing_angle_flyfemale_framenearfly,1.201312e+00,-2.098273e+00,160342
max_absdwing_angle_flyfemale_frametouch,1.023568e+00,-3.658466e+00,7289
max_absdwing_angle_flymale_frameany,1.675636e+00,-5.203766e-01,252144
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.662217e+00,7.797534e-01,187858
max_absdwing_angle_flymale_frametouch,1.592814e+00,-7.594016e-01,10081
max_absdwing_area_flyany_frameany,2.916062e+00,-3.003192e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.450382e+00,4.679868e+00,4886
max_absdwing_area_flyfemale_frameany,2.747756e+00,-3.641242e+00,227276
max_absdwing_area_flymale_frameany,3.067768e+00,-1.340664e+00,252144
max_dwing_angle_in_flyany_frameany,1.046664e+00,-1.477054e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.344290e-01,-1.774217e+00,227276
max_dwing_angle_in_flymale_frameany,1.147830e+00,-1.037483e+00,252144
max_dwing_angle_out_flyany_frameany,1.046642e+00,-1.476976e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.343818e-01,-1.777298e+00,227276
max_dwing_angle_out_flymale_frameany,1.147830e+00,-1.030801e+00,252144
max_wing_angle_flyany_frameany,7.123233e-02,-3.775666e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.126935e-02,-2.368635e+00,348212
max_wing_angle_flyany_frametouch,7.817250e-02,-1.407710e+00,17370
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.250188e-01,-2.804157e+00,4886
max_wing_angle_flyfemale_frameany,6.353950e-02,-4.847348e+00,227285
max_wing_angle_flyfemale_framenearfly,6.371399e-02,-3.984449e+00,160347
max_wing_angle_flyfemale_frametouch,6.998314e-02,-2.487960e+00,7289
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.816641e-02,-2.089394e+00,252155
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,7.808085e-02,-9.558034e-01,187865
max_wing_angle_flymale_frametouch,8.553500e-02,-8.839365e-01,10081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.475794e-01,5.790564e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.846819e-01,-2.820853e+00,4886
max_wing_area_flyfemale_frameany,1.042640e+00,1.545535e+00,227285
max_wing_area_flymale_frameany,8.618949e-01,-4.793033e-01,252155
mean_wing_angle_flyany_frameany,1.163666e-02,-4.247371e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.078148e-02,-4.171852e+00,227285
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.240749e-02,-3.193813e+00,252155
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.348600e-01,1.412377e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.218581e-01,8.116292e-01,4886
mean_wing_area_flyfemale_frameany,1.031947e+00,2.504643e+00,227285
mean_wing_area_flymale_frameany,8.473483e-01,8.056936e-02,252155
min_absdwing_angle_flyany_frameany,9.104626e-01,-2.311563e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.189157e-01,-2.140766e+00,227276
min_absdwing_angle_flymale_frameany,9.929806e-01,-2.132491e+00,252144
min_absdwing_area_flyany_frameany,2.057878e+00,-3.006159e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.064227e+00,-2.300011e+00,227276
min_absdwing_area_flymale_frameany,2.052154e+00,-2.738248e+00,252144
min_dwing_angle_in_flyany_frameany,-1.046642e+00,1.476976e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.343818e-01,1.777298e+00,227276
min_dwing_angle_in_flymale_frameany,-1.147830e+00,1.030801e+00,252144
min_dwing_angle_out_flyany_frameany,-1.046664e+00,1.477054e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.344290e-01,1.774217e+00,227276
min_dwing_angle_out_flymale_frameany,-1.147830e+00,1.037483e+00,252144
min_wing_angle_flyany_frameany,-4.795901e-02,-3.887043e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.197654e-02,-1.533876e+00,227285
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.335144e-02,-4.733271e+00,252155
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.221406e-01,2.194247e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.590342e-01,6.589674e+00,4886
min_wing_area_flyfemale_frameany,1.021255e+00,3.378181e+00,227285
min_wing_area_flymale_frameany,8.328017e-01,6.164991e-01,252155
nflies_close_flyany_frameany,1.783099e+00,2.393071e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.200607e+00,5.507817e+00,233
nflies_close_flyany_framebodyturn,1.269581e+00,1.685323e+01,959
nflies_close_flyany_framebodyturnstart,1.295668e+00,1.692133e+01,391
nflies_close_flyany_framecrabwalkallstart,1.529215e+00,1.801676e+01,1783
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.930147e+00,2.498468e+01,386668
nflies_close_flyany_framepivotcenter,2.199791e+00,1.065000e+01,2596
nflies_close_flyany_framepivotcenterstart,2.187178e+00,1.023293e+01,762
nflies_close_flyany_framepivottailstart,9.070699e-01,5.474998e+00,1061
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.940765e+00,2.750294e+01,322466
nflies_close_flyany_frametouch,3.244768e+00,1.784119e+01,17370
nflies_close_flyany_framewalk,9.436905e-01,1.050554e+01,34101
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.436457e+00,2.498967e+01,4886
nflies_close_flyfemale_frameany,2.025844e+00,2.442244e+01,227285
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.564296e+00,2.221238e+01,252155
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.025004e+00,-3.770067e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.495360e+00,2.272183e+00,4886
nwingsdetected_flyfemale_frameany,1.026790e+00,-2.947122e+00,227285
nwingsdetected_flymale_frameany,1.023394e+00,-3.302086e+00,252155
phi_flyany_frameany,-3.802362e-02,-3.873956e+00,479440
phisideways_flyany_framemove,5.583797e-01,8.675427e+00,156974
phisideways_flyfemale_framemove,5.530691e-01,9.237413e+00,65372
phisideways_flymale_framemove,5.633491e-01,6.675435e+00,91602
theta_mm_flyany_frameany,-1.445387e-01,-5.656207e+00,479440
velmag_ctr_flyany_frameany,2.190701e+00,-7.718203e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.007710e+00,-4.874689e+00,964
velmag_ctr_flyany_framebodyturn,6.363140e+00,-7.606836e+00,959
velmag_ctr_flyany_framecrabwalkall,5.765465e+00,-1.012562e+01,9402
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.458744e+00,-8.941440e+00,156954
velmag_ctr_flyany_framenearfly,1.889757e+00,-7.909060e+00,348200
velmag_ctr_flyany_framenearwall,2.361679e+00,-8.352712e+00,386653
velmag_ctr_flyany_framenotnearfly_notnearwall,2.323761e+00,-2.734330e+00,44229
velmag_ctr_flyany_framepivotcenter,2.048767e+00,-1.557013e+00,2596
velmag_ctr_flyany_framepivottail,6.964217e+00,-4.851007e+00,3728
velmag_ctr_flyany_framerighting,1.265504e+01,-4.955949e+00,1424
velmag_ctr_flyany_framestop,5.402369e-01,-4.411376e+00,322466
velmag_ctr_flyany_frametouch,2.225216e+00,-9.647813e+00,17370
velmag_ctr_flyany_framewalk,9.167118e+00,-8.651681e+00,34101
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.864122e-01,3.066594e-01,4886
velmag_ctr_flyfemale_frameany,1.952779e+00,-7.303928e+00,227276
velmag_ctr_flymale_frameany,2.405157e+00,-7.122118e+00,252144
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.547123e+00,-7.683320e+00,479420
velmag_flyfemale_frameany,1.362649e+00,-7.244483e+00,227276
velmag_flymale_frameany,1.713403e+00,-7.106841e+00,252144
