field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,3.257366e+00,-7.637662e-01,284
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.164872e-02,-1.879530e+00,46924
du_ctr_flyfemale_frameany,6.281232e+00,9.331303e-01,239720
du_ctr_flymale_frameany,6.208273e+00,-2.296475e-01,239720
du_ctr_flymale_framechase,1.507353e+01,3.446817e-01,2036
du_tail_flyany_frameany,6.244093e+00,3.461497e-01,479440
du_tail_flyany_framepivottail,-2.920096e-01,-3.121176e+00,11569
du_tail_flyfemale_frameany,6.280231e+00,9.335979e-01,239720
du_tail_flymale_frameany,6.207955e+00,-2.292307e-01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.462920e-01,3.539611e+00,2915
duration_flyany_framebodyturn,8.802122e-02,2.933327e+00,4564
duration_flyany_framechase,3.261631e-01,1.058351e+00,2198
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.530588e-01,-2.513960e+00,31455
duration_flyany_framecrabwalkextreme,1.181611e-01,-3.990509e-01,865
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.276325e+00,-1.265321e+00,243823
duration_flyany_framepivotcenter,8.911977e-02,5.483895e-01,317
duration_flyany_framepivottail,1.524017e-01,3.993258e+00,11569
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.264106e+00,1.655445e-01,235637
duration_flyany_frametouch,2.204701e-01,1.934834e+00,8529
duration_flyany_framewalk,7.931963e-01,4.440848e+00,171168
duration_flyany_framewingextension,3.473218e-01,-7.504521e-02,284
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.637549e+00,-3.505136e+00,46924
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468881e-01,2.296408e+00,1689
duration_flyfemale_framebodyturn,8.843809e-02,3.567709e+00,2244
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.614812e-01,2.320065e-01,17393
duration_flyfemale_framecrabwalkextreme,1.290365e-01,2.470826e+00,416
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.290480e+00,-6.749255e-01,125190
duration_flyfemale_framepivotcenter,8.946972e-02,5.344307e-01,202
duration_flyfemale_framepivottail,1.529800e-01,4.077284e+00,6082
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.208508e+00,8.353457e-02,114530
duration_flyfemale_frametouch,1.963563e-01,1.952977e+00,3057
duration_flyfemale_framewalk,7.732817e-01,4.504415e+00,88183
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.642729e+00,-3.248412e+00,20348
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.456959e-01,3.732551e+00,1226
duration_flymale_framebodyturn,8.760436e-02,2.064489e+00,2320
duration_flymale_framechase,4.639320e-01,1.372654e+00,2036
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.446363e-01,-3.283314e+00,14061
duration_flymale_framecrabwalkextreme,1.072857e-01,-2.986395e+00,448
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.267174e+00,-1.399749e+00,118613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.518234e-01,3.517113e+00,5487
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.319704e+00,1.523510e-01,121107
duration_flymale_frametouch,2.445839e-01,1.590071e+00,5472
duration_flymale_framewalk,8.131110e-01,3.968216e+00,82982
duration_flymale_framewingextension,3.473218e-01,-4.998763e-01,284
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632369e+00,-1.639482e+00,26576
dv_cor_flyany_frameany,-5.557864e-02,-6.311266e-01,479440
dv_cor_flyfemale_frameany,-6.947952e-02,-7.697012e-01,239720
dv_cor_flymale_frameany,-4.167776e-02,-1.875274e-01,239720
dv_ctr_flyany_frameany,-8.088875e-02,-7.861679e-01,479440
dv_ctr_flyfemale_frameany,-9.972059e-02,-8.561050e-01,239720
dv_ctr_flymale_frameany,-6.205691e-02,-2.937868e-01,239720
dv_tail_flyany_frameany,4.612779e-02,1.677165e+00,479440
dv_tail_flyfemale_frameany,3.578118e-02,1.060971e+00,239720
dv_tail_flymale_frameany,5.647440e-02,1.426655e+00,239720
dwing_angle_diff_flyany_frameany,2.011864e-05,1.230530e+00,479440
dwing_angle_diff_flyany_framewingextension,-5.704678e-01,1.214239e+00,284
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.023727e-05,1.070365e-02,239720
dwing_angle_diff_flymale_frameany,-4.816586e-19,8.439110e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.356845e-01,-1.889857e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.128908e-01,1.253045e+00,284
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.673891e+00,-2.849042e-01,46924
dwing_angle_imbalance_flyfemale_frameany,-7.317709e-01,-2.352444e+00,239720
dwing_angle_imbalance_flymale_frameany,-9.395981e-01,-1.211547e+00,239720
ecc_flyany_frameany,3.516346e-01,-2.453754e+00,479460
ecc_flyfemale_frameany,3.474789e-01,-3.736118e+00,239730
ecc_flymale_frameany,3.557902e-01,-1.135329e+00,239730
fractime_flyany_frameattemptedcopulation,3.232804e-04,-7.645907e-01,479460
fractime_flyany_framebackup,6.079756e-03,1.777854e+00,479460
fractime_flyany_framebackup_nearfly,2.780211e-03,-1.303518e-01,479460
fractime_flyany_framebackup_nearwall,5.935844e-03,1.612965e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,6.257039e-05,3.689394e+00,479460
fractime_flyany_framebodyturn,9.519042e-03,-8.997770e-02,479460
fractime_flyany_framebodyturn_nearfly,3.138948e-03,-9.789118e-01,479460
fractime_flyany_framebodyturn_nearwall,8.038210e-03,-8.688105e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.654445e-04,5.098030e+00,479460
fractime_flyany_framechase,4.601009e-03,-5.344775e-01,479460
fractime_flyany_framechase_notwingextension,4.484211e-03,-4.589715e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479460
fractime_flyany_framecrabwalkall,6.560506e-02,-2.547333e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.042089e-02,-2.065733e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.094356e-02,-2.824081e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.710257e-03,4.217742e+00,479460
fractime_flyany_framecrabwalkextreme,1.804113e-03,-1.625092e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.049097e-03,-1.580536e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.553831e-03,-1.889892e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.128520e-05,-1.726608e-01,479460
fractime_flyany_framejump,1.147124e-04,-2.374071e+00,479460
fractime_flyany_framejump_nearfly,6.048471e-05,-2.156190e+00,479460
fractime_flyany_framejump_nearwall,6.465607e-05,-1.897495e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.962791e-05,-2.586152e+00,479460
fractime_flyany_framemove,5.085367e-01,-1.118292e+00,479460
fractime_flyany_framemove_nearfly,1.607746e-01,-2.298194e+00,479460
fractime_flyany_framemove_nearwall,4.052768e-01,-2.414209e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.484670e-02,3.042933e+00,479460
fractime_flyany_framenotanybehavior,9.169274e-02,-2.599749e+00,479460
fractime_flyany_framepivotcenter,6.653318e-04,5.073157e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.440245e-04,3.426117e-02,479460
fractime_flyany_framepivotcenter_nearwall,2.169107e-04,-7.732046e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.107663e-04,1.190206e+00,479460
fractime_flyany_framepivotcenter_stop,2.002253e-04,8.384812e-01,479460
fractime_flyany_framepivottail,2.412923e-02,-1.138927e+00,479460
fractime_flyany_framepivottail_nearfly,8.319776e-03,-2.631389e+00,479460
fractime_flyany_framepivottail_nearwall,2.331790e-02,-1.323839e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.523672e-04,3.499677e+00,479460
fractime_flyany_framerighting,2.753097e-04,-1.796641e+00,479460
fractime_flyany_framerighting_nearfly,5.422767e-05,-1.959708e+00,479460
fractime_flyany_framerighting_nearwall,2.273391e-04,-1.610147e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.962791e-05,-1.831918e+00,479460
fractime_flyany_framestop,4.914633e-01,1.118292e+00,479460
fractime_flyany_framestop_nearfly,1.406874e-01,-5.114801e-02,479460
fractime_flyany_framestop_nearwall,1.847871e-01,-1.899258e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.389250e-01,3.035557e+00,479460
fractime_flyany_framestop_notwinggrooming,3.946356e-01,9.706883e-01,479460
fractime_flyany_frametouch,1.778876e-02,-1.716807e+00,479460
fractime_flyany_frametouch_notchase,1.630376e-02,-1.939164e+00,479460
fractime_flyany_framewalk,3.570016e-01,1.175097e+00,479460
fractime_flyany_framewalk_nearfly,9.167397e-02,-1.170313e+00,479460
fractime_flyany_framewalk_nearwall,2.796229e-01,-4.451465e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.094356e-02,4.468503e+00,479460
fractime_flyany_framewingextension,5.985901e-04,-8.233468e-01,479460
fractime_flyany_framewingextension_nearfly,5.798190e-04,-8.072293e-01,479460
fractime_flyany_framewingextension_notchase,4.817920e-04,-7.966886e-01,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.059741e+00,479460
fractime_flyany_framewingflick,1.731114e-04,-7.469079e-01,479460
fractime_flyany_framewingflick_nearfly,8.968423e-05,-1.095913e+00,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-05,1.439769e+00,479460
fractime_flyany_framewinggrooming,9.786844e-02,6.183006e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.863138e-02,3.664959e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.761982e-02,-1.349034e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.643098e-02,1.260546e+00,479460
fractime_flyfemale_firsthalf_framechase,7.759052e-04,-1.497827e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.584348e-02,-1.680243e+00,119860
fractime_flyfemale_frameattemptedcopulation,3.337227e-05,-5.964605e-02,239720
fractime_flyfemale_framebackup,7.045720e-03,2.427123e+00,239720
fractime_flyfemale_framebodyturn,9.360921e-03,2.363922e-01,239720
fractime_flyfemale_framechase,7.008176e-04,9.495083e-02,239720
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239720
fractime_flyfemale_framecrabwalkall,7.255548e-02,-8.102820e-01,239720
fractime_flyfemale_framecrabwalkextreme,1.735358e-03,-5.294325e-01,239720
fractime_flyfemale_framejump,7.091607e-05,-2.093845e+00,239720
fractime_flyfemale_framemove,5.222343e-01,-4.775858e-01,239720
fractime_flyfemale_framenotanybehavior,9.597864e-02,-2.576553e+00,239720
fractime_flyfemale_framepivotcenter,8.426498e-04,5.094910e-01,239720
fractime_flyfemale_framepivottail,2.537127e-02,-4.274852e-01,239720
fractime_flyfemale_framerighting,3.003504e-04,-1.509233e+00,239720
fractime_flyfemale_framestop,4.777657e-01,4.775858e-01,239720
fractime_flyfemale_frametouch,1.275238e-02,-1.985091e+00,239720
fractime_flyfemale_framewalk,3.678583e-01,1.805922e+00,239720
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239720
fractime_flyfemale_framewingflick,1.209745e-04,1.848314e-02,239720
fractime_flyfemale_framewinggrooming,8.488236e-02,-7.546640e-01,239720
fractime_flyfemale_secondhalf_framechase,6.257300e-04,3.537267e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.661271e-03,-2.067343e+00,119860
fractime_flyfirsthalf_framebackup,4.864008e-03,1.854883e-01,239720
fractime_flyfirsthalf_framebodyturn,1.067495e-02,3.848150e-01,239720
fractime_flyfirsthalf_framechase,6.490906e-03,-5.525425e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.972384e-02,-2.740547e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.747873e-03,-1.597452e+00,239720
fractime_flyfirsthalf_framejump,7.091607e-05,-2.101277e+00,239720
fractime_flyfirsthalf_framemove,5.126648e-01,-1.285980e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.132154e-04,6.630031e-01,239720
fractime_flyfirsthalf_framepivottail,2.386534e-02,-1.707090e+00,239720
fractime_flyfirsthalf_framerighting,1.501752e-04,-1.792164e+00,239720
fractime_flyfirsthalf_framestop,4.873352e-01,1.285980e+00,239720
fractime_flyfirsthalf_frametouch,2.395295e-02,-1.506736e+00,239720
fractime_flyfirsthalf_framewalk,3.645169e-01,1.319212e+00,239720
fractime_flyfirsthalf_framewingextension,1.072084e-03,-8.661399e-01,239720
fractime_flyfirsthalf_framewingflick,2.336059e-04,-6.406104e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.074796e-01,8.310212e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,9.761388e-04,-7.068290e-01,119860
fractime_flymale_firsthalf_framechase,1.220591e-02,-5.696211e-01,119860
fractime_flymale_firsthalf_frametouch,3.206241e-02,-1.131164e+00,119860
fractime_flymale_frameattemptedcopulation,6.132154e-04,-7.620814e-01,239720
fractime_flymale_framebackup,5.114300e-03,6.646443e-01,239720
fractime_flymale_framebodyturn,9.677958e-03,-3.678964e-01,239720
fractime_flymale_framechase,8.501585e-03,-5.470896e-01,239720
fractime_flymale_framechase_notwingextension,8.267979e-03,-4.732513e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239720
fractime_flymale_framecrabwalkall,5.865593e-02,-3.262089e+00,239720
fractime_flymale_framecrabwalkextreme,1.868847e-03,-2.014849e+00,239720
fractime_flymale_framejump,1.585183e-04,-2.230313e+00,239720
fractime_flymale_framemove,4.947981e-01,-1.701003e+00,239720
fractime_flymale_framenotanybehavior,8.734774e-02,-2.418421e+00,239720
fractime_flymale_framepivotcenter,4.880694e-04,3.733841e-01,239720
fractime_flymale_framepivottail,2.288920e-02,-1.696112e+00,239720
fractime_flymale_framerighting,2.502920e-04,-1.992503e+00,239720
fractime_flymale_framestop,5.052019e-01,1.701003e+00,239720
fractime_flymale_frametouch,2.282663e-02,-1.285471e+00,239720
fractime_flymale_frametouch_notchase,1.993576e-02,-1.459579e+00,239720
fractime_flymale_framewalk,3.461622e-01,3.431381e-01,239720
fractime_flymale_framewingextension,1.197230e-03,-8.090342e-01,239720
fractime_flymale_framewingflick,2.252628e-04,-8.843341e-01,239720
fractime_flymale_framewinggrooming,1.108627e-01,2.025067e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,2.502920e-04,-7.118917e-01,119860
fractime_flymale_secondhalf_framechase,4.797263e-03,-4.129385e-01,119860
fractime_flymale_secondhalf_frametouch,1.359086e-02,-1.301151e+00,119860
fractime_flysecondhalf_framebackup,7.296012e-03,3.185330e+00,239720
fractime_flysecondhalf_framebodyturn,8.363925e-03,-5.475158e-01,239720
fractime_flysecondhalf_framechase,2.711497e-03,-4.006626e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.148757e-02,-2.188674e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.856332e-03,-1.564239e+00,239720
fractime_flysecondhalf_framejump,1.585183e-04,-2.423064e+00,239720
fractime_flysecondhalf_framemove,5.043676e-01,-8.995869e-01,239720
fractime_flysecondhalf_framepivotcenter,7.175038e-04,3.506532e-01,239720
fractime_flysecondhalf_framepivottail,2.439513e-02,-4.459437e-01,239720
fractime_flysecondhalf_framerighting,4.004672e-04,-1.681237e+00,239720
fractime_flysecondhalf_framestop,4.956324e-01,8.995869e-01,239720
fractime_flysecondhalf_frametouch,1.162606e-02,-1.702928e+00,239720
fractime_flysecondhalf_framewalk,3.495036e-01,9.890599e-01,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-5.995100e-01,239720
fractime_flysecondhalf_framewingflick,1.126314e-04,-7.198777e-01,239720
fractime_flysecondhalf_framewinggrooming,8.826548e-02,3.282056e-01,239720
magveldiff_nose2ell_flyany_framenearfly,9.889840e+00,-1.179862e+00,144527
magveldiff_nose2ell_flyany_frametouch,6.762594e+00,-3.261788e+00,8529
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.558584e+00,-1.117213e+00,73251
magveldiff_nose2ell_flyfemale_frametouch,6.487179e+00,-3.155030e+00,3057
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.551625e+00,-1.000446e+00,2036
magveldiff_nose2ell_flymale_framenearfly,1.022110e+01,-1.196035e+00,71276
magveldiff_nose2ell_flymale_frametouch,7.038008e+00,-2.990013e+00,5472
magveldiff_nose2ell_flymale_framewingextension,3.296238e+00,-2.037573e+00,284
max_absdwing_angle_flyany_frameany,1.635065e+00,6.157828e-01,479440
max_absdwing_angle_flyany_framechase,1.471146e+00,-3.581536e-01,2198
max_absdwing_angle_flyany_framenearfly,1.514658e+00,5.655639e-01,144527
max_absdwing_angle_flyany_frametouch,1.565675e+00,-2.445362e-01,8529
max_absdwing_angle_flyany_framewingextension,4.429816e+00,-9.615316e-01,284
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.360487e+00,8.060282e-01,46924
max_absdwing_angle_flyfemale_frameany,1.473844e+00,2.118484e-01,239720
max_absdwing_angle_flyfemale_framenearfly,1.413423e+00,6.049225e-01,73251
max_absdwing_angle_flyfemale_frametouch,1.416082e+00,-1.136890e-01,3057
max_absdwing_angle_flymale_frameany,1.796286e+00,8.348586e-01,239720
max_absdwing_angle_flymale_framechase,1.645722e+00,-6.700291e-01,2036
max_absdwing_angle_flymale_framenearfly,1.615894e+00,4.565363e-01,71276
max_absdwing_angle_flymale_frametouch,1.715267e+00,-1.809750e-01,5472
max_absdwing_area_flyany_frameany,3.844792e+00,2.608121e+00,479440
max_absdwing_area_flyany_framewingextension,5.347792e+00,-9.148796e-01,284
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.774878e+00,2.187920e+00,46924
max_absdwing_area_flyfemale_frameany,3.656694e+00,9.227666e-01,239720
max_absdwing_area_flymale_frameany,4.032891e+00,3.422963e+00,239720
max_dwing_angle_in_flyany_frameany,1.175054e+00,1.925746e+00,479440
max_dwing_angle_in_flyany_framewingextension,2.526504e+00,-1.448158e+00,284
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.095048e+00,2.103301e+00,239720
max_dwing_angle_in_flymale_frameany,1.255060e+00,1.388571e+00,239720
max_dwing_angle_out_flyany_frameany,1.175074e+00,1.927153e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.956036e+00,-3.017218e-01,284
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.095088e+00,2.100393e+00,239720
max_dwing_angle_out_flymale_frameany,1.255060e+00,1.392095e+00,239720
max_wing_angle_flyany_frameany,9.850308e-02,-4.504526e-02,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.669039e-02,-1.462896e+00,2198
max_wing_angle_flyany_framenearfly,9.261996e-02,5.274008e-01,144539
max_wing_angle_flyany_frametouch,9.101143e-02,-5.074207e-01,8529
max_wing_angle_flyany_framewingextension,7.068509e-01,-2.882098e-01,284
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.528570e-01,-1.105709e+00,46924
max_wing_angle_flyfemale_frameany,9.403928e-02,-6.496777e-01,239730
max_wing_angle_flyfemale_framenearfly,9.494983e-02,8.926916e-01,73258
max_wing_angle_flyfemale_frametouch,7.961506e-02,-6.009859e-01,3057
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.029669e-01,4.053592e-01,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.825558e-02,-8.428434e-01,2036
max_wing_angle_flymale_framenearfly,9.029009e-02,2.334250e-01,71281
max_wing_angle_flymale_frametouch,1.024078e-01,-3.139066e-01,5472
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.307696e-01,-4.328519e-01,479460
max_wing_area_flyany_framewingextension,1.330559e+00,2.051515e+00,284
max_wing_area_flyany_framewinggrooming,8.631782e-01,-1.158694e-02,46924
max_wing_area_flyfemale_frameany,9.457441e-01,-1.389895e+00,239730
max_wing_area_flymale_frameany,9.157950e-01,8.208353e-01,239730
mean_wing_angle_flyany_frameany,3.183856e-02,-3.491767e-01,479460
mean_wing_angle_flyany_framewingextension,3.875315e-01,-5.502797e-01,284
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.760028e-02,-9.569901e-01,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.607685e-02,1.896343e-01,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.882384e-01,-6.107659e-01,479460
mean_wing_area_flyany_framewingextension,1.036497e+00,2.659171e+00,284
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.297561e-01,8.579842e-01,46924
mean_wing_area_flyfemale_frameany,9.018733e-01,-1.390161e+00,239730
mean_wing_area_flymale_frameany,8.746036e-01,4.284900e-01,239730
min_absdwing_angle_flyany_frameany,1.024656e+00,1.799741e+00,479440
min_absdwing_angle_flyany_framewingextension,1.156684e+00,-2.322664e+00,284
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.507684e-01,2.111051e+00,239720
min_absdwing_angle_flymale_frameany,1.098545e+00,1.100438e+00,239720
min_absdwing_area_flyany_frameany,2.449184e+00,2.923953e+00,479440
min_absdwing_area_flyany_framewingextension,2.560218e+00,9.257183e-01,284
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.415867e+00,2.271611e+00,239720
min_absdwing_area_flymale_frameany,2.482502e+00,2.632590e+00,239720
min_dwing_angle_in_flyany_frameany,-1.175074e+00,-1.927153e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.956036e+00,3.017218e-01,284
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.095088e+00,-2.100393e+00,239720
min_dwing_angle_in_flymale_frameany,-1.255060e+00,-1.392095e+00,239720
min_dwing_angle_out_flyany_frameany,-1.175054e+00,-1.925746e+00,479440
min_dwing_angle_out_flyany_framewingextension,-2.526504e+00,1.448158e+00,284
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.095048e+00,-2.103301e+00,239720
min_dwing_angle_out_flymale_frameany,-1.255060e+00,-1.388571e+00,239720
min_wing_angle_flyany_frameany,-3.482595e-02,-8.212228e-01,479460
min_wing_angle_flyany_framewingextension,6.821218e-02,-6.248182e-01,284
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.883872e-02,-1.157244e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.081318e-02,-3.062632e-01,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.457073e-01,-7.702604e-01,479460
min_wing_area_flyany_framewingextension,7.424353e-01,2.547206e+00,284
min_wing_area_flyany_framewinggrooming,3.963340e-01,2.156896e+00,46924
min_wing_area_flyfemale_frameany,8.580024e-01,-1.346681e+00,239730
min_wing_area_flymale_frameany,8.334121e-01,4.020784e-02,239730
nflies_close_flyany_frameany,3.827327e-01,-1.405616e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.430627e-01,-2.650636e+00,649
nflies_close_flyany_framebodyturn,4.013161e-01,-1.788218e+00,4564
nflies_close_flyany_framebodyturnstart,4.067203e-01,-1.885677e+00,1706
nflies_close_flyany_framecrabwalkallstart,4.662800e-01,-8.292347e-01,4008
nflies_close_flyany_framecrabwalkextreme,7.501290e-01,-9.133717e-01,865
nflies_close_flyany_framecrabwalkextremestart,7.343006e-01,-1.064164e+00,239
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.592311e-01,-1.463062e+00,282912
nflies_close_flyany_framepivotcenter,4.355605e-01,-1.124913e+00,317
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.514877e-01,-2.641150e+00,2502
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.616174e-01,-6.016819e-01,235637
nflies_close_flyany_frametouch,1.420600e+00,-2.014486e+00,8529
nflies_close_flyany_framewalk,3.306478e-01,-2.005039e+00,171168
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.196317e-01,-3.407411e-01,46924
nflies_close_flyfemale_frameany,4.476620e-01,-1.084449e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.178034e-01,-1.706281e+00,239730
nflies_close_flymale_framechase,1.089105e+00,-1.991152e+00,2036
nflies_close_flymale_framewingextension,1.133884e+00,3.529982e-01,284
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.072527e+00,-4.344435e-02,479460
nwingsdetected_flyany_framewingextension,1.972995e+00,7.538856e-01,284
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.472698e+00,2.222451e-01,46924
nwingsdetected_flyfemale_frameany,1.055771e+00,-7.097157e-01,239730
nwingsdetected_flymale_frameany,1.089284e+00,4.116004e-01,239730
phi_flyany_frameany,-2.946192e-02,-3.080305e+00,479460
phisideways_flyany_framemove,3.473529e-01,-5.199239e+00,243823
phisideways_flyfemale_framemove,3.495534e-01,-6.034537e+00,125200
phisideways_flymale_framemove,3.451523e-01,-3.705153e+00,118623
theta_mm_flyany_frameany,6.246633e-02,2.333813e+00,479460
velmag_ctr_flyany_frameany,7.279240e+00,-2.683712e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.025097e+00,-2.520101e-01,2915
velmag_ctr_flyany_framebodyturn,9.018339e+00,-2.254136e+00,4564
velmag_ctr_flyany_framecrabwalkall,1.275629e+01,-1.176308e+00,31454
velmag_ctr_flyany_framecrabwalkextreme,6.139941e+00,-3.840827e+00,864
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.356435e+01,8.466628e-01,243803
velmag_ctr_flyany_framenearfly,6.086156e+00,-1.426275e+00,144527
velmag_ctr_flyany_framenearwall,9.119337e+00,6.489903e-01,282900
