field,value,zscore,nflyframes
du_ctr_flymale_frameany,6.473490e+00,-1.007766e-01,240314
du_ctr_flymale_framechase,2.021128e+01,4.048970e+00,233
du_tail_flyany_frameany,6.125145e+00,-7.843845e-02,479420
du_tail_flyany_framepivottail,6.635348e-01,1.612778e+00,11664
du_tail_flyfemale_frameany,5.783078e+00,-4.503810e-02,238655
du_tail_flymale_frameany,6.473830e+00,-9.986102e-02,240314
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.272560e-01,-1.476003e+00,1845
duration_flyany_framebodyturn,8.230135e-02,-1.403313e+00,4584
duration_flyany_framechase,1.275438e-01,-1.955606e+00,324
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.868193e-01,-3.238630e-01,40819
duration_flyany_framecrabwalkextreme,1.152256e-01,-1.076819e+00,820
duration_flyany_framejump,9.370975e-02,2.127839e+00,3292
duration_flyany_framemove,1.075643e+00,-2.619453e+00,271567
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.261846e-01,-1.984408e+00,11664
duration_flyany_framerighting,3.713482e-01,-1.285102e+00,2637
duration_flyany_framestop,7.987065e-01,-6.388702e-01,207873
duration_flyany_frametouch,1.555227e-01,-2.596254e+00,7110
duration_flyany_framewalk,5.319793e-01,-1.260647e+00,147039
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.212258e+00,2.563518e+00,51866
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.264718e-01,-2.290500e+00,878
duration_flyfemale_framebodyturn,8.250637e-02,-9.667162e-01,2267
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.417670e-01,-1.240280e+00,16042
duration_flyfemale_framecrabwalkextreme,1.206514e-01,7.084491e-01,409
duration_flyfemale_framejump,9.095311e-02,7.213915e-01,2021
duration_flyfemale_framemove,9.862147e-01,-2.856193e+00,134590
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.246577e-01,-1.743499e+00,5501
duration_flyfemale_framerighting,3.508598e-01,-1.759448e+00,1611
duration_flyfemale_framestop,7.330671e-01,-1.214953e+00,104065
duration_flyfemale_frametouch,1.610068e-01,-1.002030e+00,3577
duration_flyfemale_framewalk,4.859871e-01,-1.790121e+00,68599
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.246099e+00,1.085014e+00,27006
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.278032e-01,-2.895033e-01,967
duration_flymale_framebodyturn,8.210126e-02,-1.603716e+00,2317
duration_flymale_framechase,1.062438e-01,-2.743323e+00,233
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.314770e-01,2.085591e-01,24773
duration_flymale_framecrabwalkextreme,1.102432e-01,-2.218955e+00,409
duration_flymale_framejump,9.653505e-02,2.315295e+00,1266
duration_flymale_framemove,1.165677e+00,-1.860691e+00,136779
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.276918e-01,-2.027558e+00,6163
duration_flymale_framerighting,3.945400e-01,-9.179192e-02,1025
duration_flymale_framestop,8.630832e-01,-2.828847e-01,103535
duration_flymale_frametouch,1.501362e-01,-2.727822e+00,3533
duration_flymale_framewalk,5.776493e-01,-6.309074e-01,78406
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.172576e+00,3.969505e+00,24785
dv_cor_flyany_frameany,-1.066400e-01,-1.664676e+00,479420
dv_cor_flyfemale_frameany,-1.602671e-01,-2.251258e+00,238655
dv_cor_flymale_frameany,-5.349187e-02,-3.290878e-01,240314
dv_ctr_flyany_frameany,-1.445524e-01,-1.797228e+00,479420
dv_ctr_flyfemale_frameany,-2.242341e-01,-2.378924e+00,238655
dv_ctr_flymale_frameany,-6.551695e-02,-3.296437e-01,240314
dv_tail_flyany_frameany,3.793300e-02,1.358168e+00,479420
dv_tail_flyfemale_frameany,1.284028e-02,5.461026e-01,238655
dv_tail_flymale_frameany,6.407380e-02,1.446436e+00,240314
dwing_angle_diff_flyany_frameany,-3.175844e-04,-5.718461e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.741115e-04,-1.021287e+00,238655
dwing_angle_diff_flymale_frameany,-4.319502e-04,-7.951324e-01,240314
dwing_angle_imbalance_flyany_frameany,-7.921846e-01,-9.125842e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.761834e+00,-1.410746e+00,51866
dwing_angle_imbalance_flyfemale_frameany,-6.914932e-01,-1.416896e+00,238655
dwing_angle_imbalance_flymale_frameany,-8.922330e-01,-3.924766e-01,240314
ecc_flyany_frameany,3.602381e-01,7.110843e-01,479440
ecc_flyfemale_frameany,3.625525e-01,1.940708e+00,238665
ecc_flymale_frameany,3.579005e-01,-3.253281e-01,240324
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.394584e+00,479440
fractime_flyany_framebackup,3.848240e-03,-1.459661e+00,479440
fractime_flyany_framebackup_nearfly,1.674871e-03,-2.409409e+00,479440
fractime_flyany_framebackup_nearwall,3.819039e-03,-1.474033e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.920073e-05,1.157275e+00,479440
fractime_flyany_framebodyturn,9.561155e-03,-2.557172e-01,479440
fractime_flyany_framebodyturn_nearfly,3.043134e-03,-1.364878e+00,479440
fractime_flyany_framebodyturn_nearwall,8.391040e-03,-7.905688e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.114801e-04,6.729264e+00,479440
fractime_flyany_framechase,7.029034e-04,-1.247350e+00,479440
fractime_flyany_framechase_notwingextension,7.029034e-04,-1.256870e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-7.557946e-01,479440
fractime_flyany_framecrabwalkall,8.513891e-02,-9.005443e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.069498e-02,-2.017763e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.435675e-02,-8.792175e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.463541e-04,1.413537e-01,479440
fractime_flyany_framecrabwalkextreme,1.710329e-03,-1.898459e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,7.633906e-04,-2.437900e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.672785e-03,-1.798551e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.920073e-05,-1.578352e-01,479440
fractime_flyany_framejump,6.866344e-03,8.541657e+00,479440
fractime_flyany_framejump_nearfly,1.731186e-03,7.636477e+00,479440
fractime_flyany_framejump_nearwall,3.401886e-03,8.476314e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.986818e-03,7.946942e+00,479440
fractime_flyany_framemove,5.664254e-01,6.654481e-02,479440
fractime_flyany_framemove_nearfly,1.766102e-01,-1.828491e+00,479440
fractime_flyany_framemove_nearwall,4.988299e-01,-2.613711e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.837435e-02,1.484215e+00,479440
fractime_flyany_framenotanybehavior,1.814951e-01,1.296187e+00,479440
fractime_flyany_framepivotcenter,2.044051e-04,-1.856523e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.840147e-05,-2.120617e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.126314e-04,-1.599238e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.091607e-05,-1.538660e+00,479440
fractime_flyany_framepivotcenter_stop,6.257300e-05,-1.825286e+00,479440
fractime_flyany_framepivottail,2.432838e-02,-1.469328e+00,479440
fractime_flyany_framepivottail_nearfly,8.922910e-03,-2.588954e+00,479440
fractime_flyany_framepivottail_nearwall,2.385283e-02,-1.550863e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.024362e-04,4.629211e+00,479440
fractime_flyany_framerighting,5.500167e-03,2.694745e+00,479440
fractime_flyany_framerighting_nearfly,1.487152e-03,2.140612e+00,479440
fractime_flyany_framerighting_nearwall,3.764809e-03,2.552887e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.334891e-03,2.385738e+00,479440
fractime_flyany_framestop,4.335746e-01,-6.654481e-02,479440
fractime_flyany_framestop_nearfly,1.117429e-01,-1.282778e+00,479440
fractime_flyany_framestop_nearwall,2.563157e-01,5.055143e-02,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.588437e-01,3.327819e-01,479440
fractime_flyany_framestop_notwinggrooming,3.269648e-01,-4.850876e-01,479440
fractime_flyany_frametouch,1.482980e-02,-2.281029e+00,479440
fractime_flyany_frametouch_notchase,1.475263e-02,-2.345616e+00,479440
fractime_flyany_framewalk,3.066891e-01,-6.588959e-01,479440
fractime_flyany_framewalk_nearfly,8.315535e-02,-1.905186e+00,479440
fractime_flyany_framewalk_nearwall,2.715397e-01,-8.764324e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.131570e-02,7.406917e-01,479440
fractime_flyany_framewingextension,5.840147e-05,-1.112376e+00,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-1.102531e+00,479440
fractime_flyany_framewingextension_notchase,5.840147e-05,-1.148463e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-7.666293e-01,479440
fractime_flyany_framewingflick,2.023194e-04,-5.078578e-01,479440
fractime_flyany_framewingflick_nearfly,8.343067e-05,-1.321344e+00,479440
fractime_flyany_framewingflick_notnearfly,1.188887e-04,3.822580e+00,479440
fractime_flyany_framewinggrooming,1.081804e-01,1.312182e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.426247e-02,-8.939342e-01,479440
fractime_flyany_framewinggrooming_nearwall,3.043551e-02,3.281527e-01,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.254297e-02,1.873810e+00,479440
fractime_flyfemale_firsthalf_framechase,4.686820e-04,-5.385040e-01,119484
fractime_flyfemale_firsthalf_frametouch,1.555020e-02,-1.902791e+00,119484
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.124805e+00,238655
fractime_flyfemale_framebackup,3.678951e-03,-1.721467e+00,238655
fractime_flyfemale_framebodyturn,9.499068e-03,1.063339e-01,238655
fractime_flyfemale_framechase,4.148247e-04,-4.214139e-01,238655
fractime_flyfemale_framecopulation,0.000000e+00,-8.105575e-01,238655
fractime_flyfemale_framecrabwalkall,6.721837e-02,-1.344789e+00,238655
fractime_flyfemale_framecrabwalkextreme,1.713771e-03,-7.163986e-01,238655
fractime_flyfemale_framejump,8.468291e-03,8.297765e+00,238655
fractime_flyfemale_framemove,5.639521e-01,1.784397e-01,238655
fractime_flyfemale_framenotanybehavior,1.985628e-01,1.329243e+00,238655
fractime_flyfemale_framepivotcenter,2.933104e-04,-1.445892e+00,238655
fractime_flyfemale_framepivottail,2.305001e-02,-1.387133e+00,238655
fractime_flyfemale_framerighting,6.750330e-03,2.476886e+00,238655
fractime_flyfemale_framestop,4.360479e-01,-1.784397e-01,238655
fractime_flyfemale_frametouch,1.498816e-02,-1.517085e+00,238655
fractime_flyfemale_framewalk,2.874400e-01,-9.034951e-01,238655
fractime_flyfemale_framewingextension,3.771134e-05,-4.581380e-01,238655
fractime_flyfemale_framewingflick,2.933104e-04,5.030900e+00,238655
fractime_flyfemale_framewinggrooming,1.131592e-01,8.378561e-01,238655
fractime_flyfemale_secondhalf_framechase,3.608260e-04,-2.988005e-01,119171
fractime_flyfemale_secondhalf_frametouch,1.442465e-02,-5.730998e-01,119171
fractime_flyfirsthalf_framebackup,3.883698e-03,-1.259349e+00,239720
fractime_flyfirsthalf_framebodyturn,9.569498e-03,-6.467424e-01,239720
fractime_flyfirsthalf_framechase,9.427666e-04,-1.334932e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-7.170128e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.340564e-02,-7.511001e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.480894e-03,-2.190736e+00,239720
fractime_flyfirsthalf_framejump,6.791256e-03,7.993258e+00,239720
fractime_flyfirsthalf_framemove,5.549349e-01,-4.322706e-01,239720
fractime_flyfirsthalf_framepivotcenter,1.418321e-04,-2.141512e+00,239720
fractime_flyfirsthalf_framepivottail,2.527949e-02,-1.634802e+00,239720
fractime_flyfirsthalf_framerighting,4.563658e-03,1.493244e+00,239720
fractime_flyfirsthalf_framestop,4.450651e-01,4.322706e-01,239720
fractime_flyfirsthalf_frametouch,1.621892e-02,-2.568007e+00,239720
fractime_flyfirsthalf_framewalk,3.056649e-01,-8.476216e-01,239720
fractime_flyfirsthalf_framewingextension,6.257300e-05,-1.255609e+00,239720
fractime_flyfirsthalf_framewingflick,1.960621e-04,-1.142134e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.237402e-01,2.011434e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.442895e+00,120128
fractime_flymale_firsthalf_framechase,1.415157e-03,-1.353512e+00,120128
fractime_flymale_firsthalf_frametouch,1.689864e-02,-2.246167e+00,120128
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.360231e+00,240314
fractime_flymale_framebackup,4.023902e-03,-8.772072e-01,240314
fractime_flymale_framebodyturn,9.641552e-03,-5.243663e-01,240314
fractime_flymale_framechase,9.903709e-04,-1.261085e+00,240314
fractime_flymale_framechase_notwingextension,9.903709e-04,-1.271455e+00,240314
fractime_flymale_framecopulation,0.000000e+00,-5.755736e-01,240314
fractime_flymale_framecrabwalkall,1.030860e-01,-4.347370e-01,240314
fractime_flymale_framecrabwalkextreme,1.710262e-03,-2.290764e+00,240314
fractime_flymale_framejump,5.280591e-03,6.934435e+00,240314
fractime_flymale_framemove,5.691678e-01,-7.369938e-02,240314
fractime_flymale_framenotanybehavior,1.642476e-01,1.142386e+00,240314
fractime_flymale_framepivotcenter,1.165142e-04,-2.264411e+00,240314
fractime_flymale_framepivottail,2.564561e-02,-1.297869e+00,240314
fractime_flymale_framerighting,4.265253e-03,2.645747e+00,240314
fractime_flymale_framestop,4.308322e-01,7.369938e-02,240314
fractime_flymale_frametouch,1.470160e-02,-2.068760e+00,240314
fractime_flymale_frametouch_notchase,1.464750e-02,-2.146168e+00,240314
fractime_flymale_framewalk,3.262648e-01,-3.172038e-01,240314
fractime_flymale_framewingextension,7.906323e-05,-1.110432e+00,240314
fractime_flymale_framewingflick,1.123530e-04,-1.933559e+00,240314
fractime_flymale_framewinggrooming,1.031359e-01,1.460499e+00,240314
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.964352e-01,120454
fractime_flymale_secondhalf_framechase,5.645309e-04,-9.169046e-01,120454
fractime_flymale_secondhalf_frametouch,1.247779e-02,-1.488455e+00,120454
fractime_flysecondhalf_framebackup,3.813100e-03,-1.507939e+00,239700
fractime_flysecondhalf_framebodyturn,9.553609e-03,1.472802e-01,239700
fractime_flysecondhalf_framechase,4.630788e-04,-9.137080e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.368206e-02,239700
fractime_flysecondhalf_framecrabwalkall,8.687526e-02,-9.863509e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,1.939925e-03,-1.518481e+00,239700
fractime_flysecondhalf_framejump,6.942011e-03,8.221076e+00,239700
fractime_flysecondhalf_framemove,5.778807e-01,5.217077e-01,239700
fractime_flysecondhalf_framepivotcenter,2.670004e-04,-1.528857e+00,239700
fractime_flysecondhalf_framepivottail,2.337922e-02,-1.164799e+00,239700
fractime_flysecondhalf_framerighting,6.433041e-03,4.049387e+00,239700
fractime_flysecondhalf_framestop,4.221193e-01,-5.217077e-01,239700
fractime_flysecondhalf_frametouch,1.344180e-02,-1.479920e+00,239700
fractime_flysecondhalf_framewalk,3.077263e-01,-4.504396e-01,239700
fractime_flysecondhalf_framewingextension,5.423446e-05,-7.146700e-01,239700
fractime_flysecondhalf_framewingflick,2.085941e-04,5.124148e-01,239700
fractime_flysecondhalf_framewinggrooming,9.262829e-02,4.232414e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.275648e+01,1.162044e+00,138244
magveldiff_nose2ell_flyany_frametouch,1.103507e+01,2.818480e+00,7110
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.222051e+01,1.042065e+00,69720
magveldiff_nose2ell_flyfemale_frametouch,9.966518e+00,1.755599e+00,3577
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.052098e+01,1.438657e+00,233
magveldiff_nose2ell_flymale_framenearfly,1.328961e+01,1.202854e+00,68456
magveldiff_nose2ell_flymale_frametouch,1.211317e+01,3.372130e+00,3533
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.866338e+00,2.790039e+00,479420
max_absdwing_angle_flyany_framechase,1.516129e+00,-1.170775e-01,324
max_absdwing_angle_flyany_framenearfly,1.610958e+00,1.578813e+00,138244
max_absdwing_angle_flyany_frametouch,1.914749e+00,2.838633e+00,7110
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.265611e+00,-7.751985e-02,51866
max_absdwing_angle_flyfemale_frameany,1.913768e+00,4.194152e+00,238655
max_absdwing_angle_flyfemale_framenearfly,1.724282e+00,3.877757e+00,69720
max_absdwing_angle_flyfemale_frametouch,2.009672e+00,4.888400e+00,3577
max_absdwing_angle_flymale_frameany,1.819019e+00,9.323100e-01,240314
max_absdwing_angle_flymale_framechase,1.643022e+00,-7.338700e-01,233
max_absdwing_angle_flymale_framenearfly,1.499234e+00,-6.954193e-01,68456
max_absdwing_angle_flymale_frametouch,1.823890e+00,6.758406e-01,3533
max_absdwing_area_flyany_frameany,3.886967e+00,2.770149e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.920757e+00,-1.203594e+00,51866
max_absdwing_area_flyfemale_frameany,4.467364e+00,4.553466e+00,238655
max_absdwing_area_flymale_frameany,3.309825e+00,-2.649460e-02,240314
max_dwing_angle_in_flyany_frameany,1.132317e+00,8.093190e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.064333e+00,1.264846e+00,238655
max_dwing_angle_in_flymale_frameany,1.199799e+00,2.755203e-01,240314
max_dwing_angle_out_flyany_frameany,1.131999e+00,8.029729e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.064159e+00,1.257651e+00,238655
max_dwing_angle_out_flymale_frameany,1.199367e+00,2.719118e-01,240314
max_wing_angle_flyany_frameany,1.145389e-01,1.781669e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.919419e-02,4.413562e-01,324
max_wing_angle_flyany_framenearfly,9.388587e-02,6.365642e-01,138248
max_wing_angle_flyany_frametouch,1.019011e-01,4.324089e-01,7110
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.768295e-01,7.150319e-01,51866
max_wing_angle_flyfemale_frameany,1.258682e-01,3.217989e+00,238665
max_wing_angle_flyfemale_framenearfly,1.116911e-01,3.306004e+00,69722
max_wing_angle_flyfemale_frametouch,1.182961e-01,5.555285e+00,3577
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032364e-01,3.450202e-01,240324
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.033120e-02,-1.319707e+00,233
max_wing_angle_flymale_framenearfly,7.618201e-02,-1.064356e+00,68458
max_wing_angle_flymale_frametouch,8.576549e-02,-1.178248e+00,3533
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.627830e-01,7.905694e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.702759e-01,3.861630e-01,51866
max_wing_area_flyfemale_frameany,1.054834e+00,1.685187e+00,238665
max_wing_area_flymale_frameany,8.711713e-01,-5.020875e-01,240324
mean_wing_angle_flyany_frameany,4.794500e-02,2.396958e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.622878e-02,4.209254e+00,238665
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.972160e-02,5.546463e-01,240324
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.183073e-01,5.711056e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.072652e-01,-2.891167e-02,51866
mean_wing_area_flyfemale_frameany,9.964262e-01,1.358476e+00,238665
mean_wing_area_flymale_frameany,8.405689e-01,-5.259631e-01,240324
min_absdwing_angle_flyany_frameany,1.119350e+00,4.347971e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.113463e+00,6.069185e+00,238655
min_absdwing_angle_flymale_frameany,1.125877e+00,1.672205e+00,240314
min_absdwing_area_flyany_frameany,2.479607e+00,3.377041e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.703873e+00,5.807764e+00,238655
min_absdwing_area_flymale_frameany,2.257800e+00,-1.499714e-01,240314
min_dwing_angle_in_flyany_frameany,-1.131999e+00,-8.029729e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.064159e+00,-1.257651e+00,238655
min_dwing_angle_in_flymale_frameany,-1.199367e+00,-2.719118e-01,240314
min_dwing_angle_out_flyany_frameany,-1.132317e+00,-8.093190e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.064333e+00,-1.264846e+00,238655
min_dwing_angle_out_flymale_frameany,-1.199799e+00,-2.755203e-01,240314
min_wing_angle_flyany_frameany,-1.864890e-02,2.853586e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.341069e-02,4.462104e+00,238665
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.379325e-02,8.592180e-01,240324
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.738317e-01,3.425172e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.442545e-01,-6.972602e-01,51866
min_wing_area_flyfemale_frameany,9.380185e-01,9.913176e-01,238665
min_wing_area_flymale_frameany,8.099666e-01,-5.351168e-01,240324
nflies_close_flyany_frameany,3.451777e-01,-2.069942e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.857756e-01,-3.256754e+00,470
nflies_close_flyany_framebodyturn,3.943913e-01,-1.890938e+00,4584
nflies_close_flyany_framebodyturnstart,3.945200e-01,-2.081155e+00,1826
nflies_close_flyany_framecrabwalkallstart,3.953845e-01,-2.026383e+00,4628
nflies_close_flyany_framecrabwalkextreme,6.423166e-01,-2.159903e+00,820
nflies_close_flyany_framecrabwalkextremestart,6.082785e-01,-2.619861e+00,233
nflies_close_flyany_framejumpstart,3.757844e-01,-1.345574e+00,1171
nflies_close_flyany_framenearwall,4.187679e-01,-2.142356e+00,362047
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.477746e-01,-2.596612e+00,3034
nflies_close_flyany_framerightingstart,3.743885e-01,-8.446160e-01,229
nflies_close_flyany_framestop,3.062941e-01,-1.525598e+00,207873
nflies_close_flyany_frametouch,1.443999e+00,-1.686461e+00,7110
nflies_close_flyany_framewalk,3.223946e-01,-2.166933e+00,147039
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.701404e-01,-1.289351e+00,51866
nflies_close_flyfemale_frameany,3.947583e-01,-1.922087e+00,238665
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.963042e-01,-2.109020e+00,240324
nflies_close_flymale_framechase,1.060415e+00,-2.207077e+00,233
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.106891e+00,2.546746e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.466198e+00,2.083868e-01,51866
nwingsdetected_flyfemale_frameany,1.134092e+00,5.822954e+00,238665
nwingsdetected_flymale_frameany,1.080000e+00,-1.448532e-01,240324
phi_flyany_frameany,-4.492641e-02,-4.469515e+00,479440
phisideways_flyany_framemove,4.311938e-01,4.171150e-01,271567
phisideways_flyfemale_framemove,4.414288e-01,1.041086e+00,134600
phisideways_flymale_framemove,4.208790e-01,-5.845173e-02,136789
theta_mm_flyany_frameany,-3.631931e-02,-1.286278e+00,479440
velmag_ctr_flyany_frameany,7.750603e+00,7.460366e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.178008e+00,-2.932125e-01,1845
velmag_ctr_flyany_framebodyturn,1.062738e+01,-3.495652e-02,4584
velmag_ctr_flyany_framecrabwalkall,1.384008e+01,-2.226889e-01,40818
velmag_ctr_flyany_framecrabwalkextreme,7.063004e+00,-1.431509e+00,820
velmag_ctr_flyany_framejump,4.835552e+01,-6.247959e-01,3292
velmag_ctr_flyany_framemove,1.307293e+01,4.435435e-02,271547
velmag_ctr_flyany_framenearfly,7.484815e+00,2.451776e-01,138244
velmag_ctr_flyany_framenearwall,8.570292e+00,-3.028690e-01,362030
velmag_ctr_flyany_framenotnearfly_notnearwall,5.269790e+00,5.504623e-01,104140
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.563278e+00,-3.666588e-01,11664
velmag_ctr_flyany_framerighting,1.719336e+01,9.804394e-01,2636
velmag_ctr_flyany_framestop,7.442233e-01,2.043920e+00,207873
velmag_ctr_flyany_frametouch,6.337225e+00,1.987280e+00,7110
velmag_ctr_flyany_framewalk,1.709782e+01,-3.649082e-02,147036
velmag_ctr_flyany_framewingextension,NaN,NaN,0
