field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.766410e-01,7.676581e+00,102643
du_ctr_flyany_frametouch,3.410890e+00,5.652585e+00,14183
du_ctr_flyany_framewalk,2.318300e+01,7.934706e+00,288036
du_ctr_flyany_framewingextension,4.156343e+00,3.480483e-01,670
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.579605e-01,2.358810e+00,15462
du_ctr_flyfemale_frameany,1.349162e+01,1.197194e+01,231318
du_ctr_flymale_frameany,1.575080e+01,1.225555e+01,247530
du_ctr_flymale_framechase,2.174779e+01,5.136361e+00,11695
du_tail_flyany_frameany,1.465114e+01,1.316290e+01,479301
du_tail_flyany_framepivottail,1.073463e+00,3.123393e+00,19813
du_tail_flyfemale_frameany,1.348839e+01,1.197075e+01,231318
du_tail_flymale_frameany,1.575420e+01,1.226208e+01,247530
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.116032e-01,-5.341177e+00,2386
duration_flyany_framebodyturn,8.615876e-02,1.855589e+00,12016
duration_flyany_framechase,3.646208e-01,1.795836e+00,12078
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.439097e-01,-2.459479e+00,42235
duration_flyany_framecrabwalkextreme,1.265270e-01,2.461410e+00,2328
duration_flyany_framejump,6.998177e-02,-5.449626e+00,448
duration_flyany_framemove,1.975589e+00,4.329633e+00,376679
duration_flyany_framepivotcenter,8.999125e-02,9.834901e-01,498
duration_flyany_framepivottail,1.315654e-01,-1.197561e+00,19813
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,5.092165e-01,-1.417259e+00,102643
duration_flyany_frametouch,1.486271e-01,-2.488783e+00,14183
duration_flyany_framewalk,7.889007e-01,5.238448e+00,288042
duration_flyany_framewingextension,3.188843e-01,-1.476854e-01,670
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.165052e+00,2.464575e+00,15462
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.183460e-01,-3.420079e+00,1413
duration_flyfemale_framebodyturn,8.742382e-02,3.168071e+00,5754
duration_flyfemale_framechase,2.285478e-01,2.040338e+00,290
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.517616e-01,-5.324521e-03,22613
duration_flyfemale_framecrabwalkextreme,1.362418e-01,4.610459e+00,1522
duration_flyfemale_framejump,8.017346e-02,-2.755141e+00,250
duration_flyfemale_framemove,1.784599e+00,3.621685e+00,175007
duration_flyfemale_framepivotcenter,9.320390e-02,1.505785e+00,344
duration_flyfemale_framepivottail,1.346031e-01,-1.392148e-01,10645
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.709011e-01,-2.344013e+00,56311
duration_flyfemale_frametouch,1.220168e-01,-4.210065e+00,2873
duration_flyfemale_framewalk,7.861492e-01,5.735305e+00,134303
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.380848e+00,2.529122e+00,8676
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.046417e-01,-5.754887e+00,973
duration_flymale_framebodyturn,8.499276e-02,5.809505e-01,6258
duration_flymale_framechase,4.376022e-01,1.397126e+00,11695
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.358920e-01,-3.112218e+00,19611
duration_flymale_framecrabwalkextreme,1.175905e-01,-5.625727e-01,806
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.155223e+00,3.877883e+00,201485
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285273e-01,-2.206162e+00,9168
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.488525e-01,-7.743863e-01,46045
duration_flymale_frametouch,1.651236e-01,-1.408064e+00,11222
duration_flymale_framewalk,7.871379e-01,4.204785e+00,153624
duration_flymale_framewingextension,2.864254e-01,-9.111161e-01,660
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.836992e+00,7.831479e-01,6625
dv_cor_flyany_frameany,-2.474970e-02,-3.957587e-02,479301
dv_cor_flyfemale_frameany,-1.193068e-01,-1.985441e+00,231318
dv_cor_flymale_frameany,6.308553e-02,1.424498e+00,247530
dv_ctr_flyany_frameany,-1.526269e-02,2.115134e-01,479301
dv_ctr_flyfemale_frameany,-1.278681e-01,-1.591359e+00,231318
dv_ctr_flymale_frameany,8.941060e-02,1.523652e+00,247530
dv_tail_flyany_frameany,2.948424e-02,1.493035e+00,479301
dv_tail_flyfemale_frameany,2.666927e-02,8.496876e-01,231318
dv_tail_flymale_frameany,3.135345e-02,1.335009e+00,247530
dwing_angle_diff_flyany_frameany,-1.462359e-04,-2.381210e+00,479301
dwing_angle_diff_flyany_framewingextension,-1.665222e+00,-1.159377e+00,670
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-3.757763e-05,-9.291407e-01,231318
dwing_angle_diff_flymale_frameany,-1.936680e-04,4.826961e-01,247530
dwing_angle_imbalance_flyany_frameany,-1.080227e+00,-7.354615e+00,479301
dwing_angle_imbalance_flyany_framewingextension,-1.519086e+00,-1.051582e-01,670
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.982457e+00,-4.552073e+00,15462
dwing_angle_imbalance_flyfemale_frameany,-9.254516e-01,-6.931557e+00,231318
dwing_angle_imbalance_flymale_frameany,-1.224081e+00,-6.047930e+00,247530
ecc_flyany_frameany,3.505345e-01,-2.272830e+00,479322
ecc_flyfemale_frameany,3.524661e-01,-1.455288e+00,231329
ecc_flymale_frameany,3.486446e-01,-2.625179e+00,247540
fractime_flyany_frameattemptedcopulation,3.421500e-04,-3.280267e-02,479322
fractime_flyany_framebackup,4.977865e-03,-8.819519e-02,479322
fractime_flyany_framebackup_nearfly,3.096040e-03,4.588524e-01,479322
fractime_flyany_framebackup_nearwall,4.967433e-03,-8.767506e-02,479322
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479322
fractime_flyany_framebodyturn,2.506874e-02,1.168709e+01,479322
fractime_flyany_framebodyturn_nearfly,9.557250e-03,1.063233e+01,479322
fractime_flyany_framebodyturn_nearwall,1.999074e-02,8.333093e+00,479322
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.425672e-03,3.564516e+01,479322
fractime_flyany_framechase,2.521478e-02,2.870069e+00,479322
fractime_flyany_framechase_notwingextension,2.484760e-02,3.502268e+00,479322
fractime_flyany_framecopulation,2.086280e-06,-3.575683e-01,479322
fractime_flyany_framecrabwalkall,8.811404e-02,-6.742973e-01,479322
fractime_flyany_framecrabwalkall_nearfly,2.619325e-02,-7.104780e-01,479322
fractime_flyany_framecrabwalkall_nearwall,8.456111e-02,-9.139114e-01,479322
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.522985e-03,4.054499e+00,479322
fractime_flyany_framecrabwalkextreme,4.856860e-03,3.908738e+00,479322
fractime_flyany_framecrabwalkextreme_nearfly,2.887412e-03,3.708477e+00,479322
fractime_flyany_framecrabwalkextreme_nearwall,4.696217e-03,3.800808e+00,479322
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.338048e-05,4.476703e-01,479322
fractime_flyany_framejump,9.450849e-04,-9.714583e-01,479322
fractime_flyany_framejump_nearfly,3.713579e-04,-2.231210e-01,479322
fractime_flyany_framejump_nearwall,4.193423e-04,-1.133934e+00,479322
fractime_flyany_framejump_notnearfly_notnearwall,4.568954e-04,-7.317504e-01,479322
fractime_flyany_framemove,7.858579e-01,5.752915e+00,479322
fractime_flyany_framemove_nearfly,2.541486e-01,1.553339e+00,479322
fractime_flyany_framemove_nearwall,6.132078e-01,2.840805e+00,479322
fractime_flyany_framemove_notnearfly_notnearwall,1.412620e-01,1.039587e+01,479322
fractime_flyany_framenotanybehavior,9.877076e-02,-2.100371e+00,479322
fractime_flyany_framepivotcenter,1.038968e-03,1.999796e+00,479322
fractime_flyany_framepivotcenter_nearfly,3.838756e-04,1.308585e+00,479322
fractime_flyany_framepivotcenter_nearwall,6.196252e-04,2.088666e+00,479322
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.317186e-04,1.232827e+00,479322
fractime_flyany_framepivotcenter_stop,2.002829e-04,3.020257e-01,479322
fractime_flyany_framepivottail,4.133547e-02,3.367789e+00,479322
fractime_flyany_framepivottail_nearfly,1.803381e-02,2.932012e+00,479322
fractime_flyany_framepivottail_nearwall,4.052599e-02,3.158909e+00,479322
fractime_flyany_framepivottail_notnearfly_notnearwall,3.192009e-04,5.487159e+00,479322
fractime_flyany_framerighting,1.481259e-04,-1.282497e+00,479322
fractime_flyany_framerighting_nearfly,1.669024e-05,-1.264649e+00,479322
fractime_flyany_framerighting_nearwall,2.920792e-05,-1.272088e+00,479322
fractime_flyany_framerighting_notnearfly_notnearwall,1.189180e-04,-1.016907e+00,479322
fractime_flyany_framestop,2.141421e-01,-5.752915e+00,479322
fractime_flyany_framestop_nearfly,6.977147e-02,-3.810455e+00,479322
fractime_flyany_framestop_nearwall,1.250078e-01,-4.705895e+00,479322
fractime_flyany_framestop_notnearfly_notnearwall,7.403583e-02,-2.227957e+00,479322
fractime_flyany_framestop_notwinggrooming,1.825599e-01,-4.726316e+00,479322
fractime_flyany_frametouch,2.958971e-02,6.039832e-01,479322
fractime_flyany_frametouch_notchase,2.225226e-02,-2.892661e-01,479322
fractime_flyany_framewalk,6.009363e-01,9.995288e+00,479322
fractime_flyany_framewalk_nearfly,1.554487e-01,3.452683e+00,479322
fractime_flyany_framewalk_nearwall,4.509975e-01,6.119785e+00,479322
fractime_flyany_framewalk_notnearfly_notnearwall,1.278806e-01,1.386410e+01,479322
fractime_flyany_framewingextension,1.414498e-03,-6.107462e-01,479322
fractime_flyany_framewingextension_nearfly,1.351910e-03,-6.090929e-01,479322
fractime_flyany_framewingextension_notchase,1.047313e-03,-5.830915e-01,479322
fractime_flyany_framewingextension_notnearfly,6.258841e-05,-2.117114e-01,479322
fractime_flyany_framewingflick,2.607850e-04,2.435319e+00,479322
fractime_flyany_framewingflick_nearfly,1.898515e-04,1.926832e+00,479322
fractime_flyany_framewingflick_notnearfly,7.093353e-05,3.431172e+00,479322
fractime_flyany_framewinggrooming,3.226432e-02,-4.238752e+00,479322
fractime_flyany_framewinggrooming_nearfly,4.942398e-03,-3.645298e+00,479322
fractime_flyany_framewinggrooming_nearwall,1.114908e-02,-3.267986e+00,479322
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.909990e-02,-2.963120e+00,479322
fractime_flyfemale_firsthalf_framechase,2.013037e-03,1.005922e+00,125184
fractime_flyfemale_firsthalf_frametouch,1.445872e-02,-1.446848e+00,125184
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.136297e+00,231318
fractime_flyfemale_framebackup,6.108474e-03,1.244653e+00,231318
fractime_flyfemale_framebodyturn,2.487485e-02,1.167242e+01,231318
fractime_flyfemale_framechase,1.301239e-03,6.151175e-01,231318
fractime_flyfemale_framecopulation,4.323053e-06,2.220746e-02,231318
fractime_flyfemale_framecrabwalkall,9.775720e-02,1.526780e+00,231318
fractime_flyfemale_framecrabwalkextreme,6.579687e-03,1.034688e+01,231318
fractime_flyfemale_framejump,1.089409e-03,-9.986893e-01,231318
fractime_flyfemale_framemove,7.565646e-01,4.818723e+00,231318
fractime_flyfemale_framenotanybehavior,9.643867e-02,-2.367319e+00,231318
fractime_flyfemale_framepivotcenter,1.487130e-03,2.361141e+00,231318
fractime_flyfemale_framepivottail,4.601890e-02,4.499789e+00,231318
fractime_flyfemale_framerighting,2.075065e-04,-1.107647e+00,231318
fractime_flyfemale_framestop,2.434354e-01,-4.818723e+00,231318
fractime_flyfemale_frametouch,1.242013e-02,-1.579531e+00,231318
fractime_flyfemale_framewalk,5.805990e-01,9.065084e+00,231318
fractime_flyfemale_framewingextension,7.781496e-05,-1.077680e+00,231318
fractime_flyfemale_framewingflick,1.426608e-04,2.807678e+00,231318
fractime_flyfemale_framewinggrooming,3.750681e-02,-3.585149e+00,231318
fractime_flyfemale_secondhalf_framechase,4.616805e-04,-4.231361e-01,106134
fractime_flyfemale_secondhalf_frametouch,1.001564e-02,-1.621358e+00,106134
fractime_flyfirsthalf_framebackup,4.915261e-03,-3.219202e-01,248410
fractime_flyfirsthalf_framebodyturn,2.753915e-02,1.289993e+01,248410
fractime_flyfirsthalf_framechase,1.999919e-02,1.478643e+00,248410
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,248410
fractime_flyfirsthalf_framecrabwalkall,8.503683e-02,-7.610766e-01,248410
fractime_flyfirsthalf_framecrabwalkextreme,4.524778e-03,3.549439e+00,248410
fractime_flyfirsthalf_framejump,1.046657e-03,-8.102796e-01,248410
fractime_flyfirsthalf_framemove,7.785435e-01,5.473211e+00,248410
fractime_flyfirsthalf_framepivotcenter,1.123143e-03,3.285374e+00,248410
fractime_flyfirsthalf_framepivottail,4.218832e-02,2.734152e+00,248410
fractime_flyfirsthalf_framerighting,2.133570e-04,-1.038206e+00,248410
fractime_flyfirsthalf_framestop,2.214565e-01,-5.473211e+00,248410
fractime_flyfirsthalf_frametouch,2.704400e-02,-3.891023e-01,248410
fractime_flyfirsthalf_framewalk,5.899239e-01,9.639224e+00,248410
fractime_flyfirsthalf_framewingextension,9.017350e-04,-6.929235e-01,248410
fractime_flyfirsthalf_framewingflick,2.455618e-04,1.662762e+00,248410
fractime_flyfirsthalf_framewinggrooming,3.728916e-02,-3.957469e+00,248410
fractime_flymale_firsthalf_frameattemptedcopulation,3.654407e-04,-3.625868e-01,123139
fractime_flymale_firsthalf_framechase,3.829818e-02,1.480180e+00,123139
fractime_flymale_firsthalf_frametouch,3.985740e-02,6.224221e-02,123139
fractime_flymale_frameattemptedcopulation,6.625460e-04,-6.962912e-03,247530
fractime_flymale_framebackup,3.930837e-03,-1.444624e+00,247530
fractime_flymale_framebodyturn,2.528178e-02,9.679840e+00,247530
fractime_flymale_framechase,4.724680e-02,2.803111e+00,247530
fractime_flymale_framechase_notwingextension,4.653577e-02,3.416459e+00,247530
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,247530
fractime_flymale_framecrabwalkall,7.922676e-02,-2.015252e+00,247530
fractime_flymale_framecrabwalkextreme,3.256171e-03,-7.345989e-02,247530
fractime_flymale_framejump,8.120228e-04,-6.821932e-01,247530
fractime_flymale_framemove,8.139821e-01,6.019029e+00,247530
fractime_flymale_framenotanybehavior,1.009979e-01,-1.614982e+00,247530
fractime_flymale_framepivotcenter,6.221468e-04,1.133144e+00,247530
fractime_flymale_framepivottail,3.703793e-02,1.649315e+00,247530
fractime_flymale_framerighting,9.291803e-05,-1.343134e+00,247530
fractime_flymale_framestop,1.860179e-01,-6.019029e+00,247530
fractime_flymale_frametouch,4.533592e-02,1.067243e+00,247530
fractime_flymale_frametouch_notchase,3.164869e-02,2.657907e-01,247530
fractime_flymale_framewalk,6.206278e-01,9.057127e+00,247530
fractime_flymale_framewingextension,2.666343e-03,-5.751248e-01,247530
fractime_flymale_framewingflick,3.716721e-04,2.090678e+00,247530
fractime_flymale_framewinggrooming,2.677655e-02,-3.561521e+00,247530
fractime_flymale_secondhalf_frameattemptedcopulation,9.566609e-04,5.833025e-01,124391
fractime_flymale_secondhalf_framechase,5.610535e-02,4.400592e+00,124391
fractime_flymale_secondhalf_frametouch,5.075930e-02,2.390548e+00,124391
fractime_flysecondhalf_framebackup,5.045671e-03,1.622600e-01,230891
fractime_flysecondhalf_framebodyturn,2.241317e-02,9.865029e+00,230891
fractime_flysecondhalf_framechase,3.082840e-02,4.620172e+00,230891
fractime_flysecondhalf_framecopulation,4.331048e-06,4.255205e-01,230891
fractime_flysecondhalf_framecrabwalkall,9.141976e-02,-5.279620e-01,230891
fractime_flysecondhalf_framecrabwalkextreme,5.214582e-03,4.059393e+00,230891
fractime_flysecondhalf_framejump,8.358923e-04,-1.053020e+00,230891
fractime_flysecondhalf_framemove,7.937079e-01,5.718324e+00,230891
fractime_flysecondhalf_framepivotcenter,9.484995e-04,8.686609e-01,230891
fractime_flysecondhalf_framepivottail,4.042167e-02,3.727083e+00,230891
fractime_flysecondhalf_framerighting,7.795886e-05,-1.514449e+00,230891
fractime_flysecondhalf_framestop,2.062921e-01,-5.718324e+00,230891
fractime_flysecondhalf_frametouch,3.233127e-02,1.986948e+00,230891
fractime_flysecondhalf_framewalk,6.128130e-01,9.824205e+00,230891
fractime_flysecondhalf_framewingextension,1.966296e-03,-3.861127e-01,230891
fractime_flysecondhalf_framewingflick,2.771871e-04,3.178142e+00,230891
fractime_flysecondhalf_framewinggrooming,2.686116e-02,-4.071356e+00,230891
magveldiff_nose2ell_flyany_framenearfly,1.884486e+01,7.055823e+00,155249
magveldiff_nose2ell_flyany_frametouch,1.233993e+01,4.452799e+00,14183
magveldiff_nose2ell_flyfemale_framechase,1.419920e+01,4.460500e+00,290
magveldiff_nose2ell_flyfemale_framenearfly,1.842622e+01,7.155801e+00,71034
magveldiff_nose2ell_flyfemale_frametouch,1.226037e+01,5.022227e+00,2873
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.258117e+01,4.282021e+00,11695
magveldiff_nose2ell_flymale_framenearfly,1.925064e+01,6.578954e+00,84052
magveldiff_nose2ell_flymale_frametouch,1.259465e+01,3.587680e+00,11222
magveldiff_nose2ell_flymale_framewingextension,9.434834e+00,1.979682e+00,660
max_absdwing_angle_flyany_frameany,1.606119e+00,9.722876e-01,479301
max_absdwing_angle_flyany_framechase,1.626673e+00,1.079237e+00,12078
max_absdwing_angle_flyany_framenearfly,1.636120e+00,2.889451e+00,155249
max_absdwing_angle_flyany_frametouch,1.786020e+00,2.684933e+00,14183
max_absdwing_angle_flyany_framewingextension,6.202707e+00,2.197949e+00,670
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.045466e+00,7.704346e+00,15462
max_absdwing_angle_flyfemale_frameany,1.447931e+00,3.929083e-01,231318
max_absdwing_angle_flyfemale_framenearfly,1.513120e+00,2.381390e+00,71034
max_absdwing_angle_flyfemale_frametouch,1.659886e+00,2.350418e+00,2873
max_absdwing_angle_flymale_frameany,1.751764e+00,1.145171e+00,247530
max_absdwing_angle_flymale_framechase,1.924055e+00,1.393978e+00,11695
max_absdwing_angle_flymale_framenearfly,1.746689e+00,2.574286e+00,84052
max_absdwing_angle_flymale_frametouch,1.878427e+00,2.219350e+00,11222
max_absdwing_area_flyany_frameany,3.413755e+00,1.079523e+00,479301
max_absdwing_area_flyany_framewingextension,7.351029e+00,2.225724e+00,670
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.420824e+00,5.042871e+00,15462
max_absdwing_area_flyfemale_frameany,3.463867e+00,6.285554e-01,231318
max_absdwing_area_flymale_frameany,3.362833e+00,1.177385e+00,247530
max_dwing_angle_in_flyany_frameany,1.235056e+00,3.919670e+00,479301
max_dwing_angle_in_flyany_framewingextension,3.838321e+00,1.517148e+00,670
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.111273e+00,2.932788e+00,231318
max_dwing_angle_in_flymale_frameany,1.350058e+00,3.760531e+00,247530
max_dwing_angle_out_flyany_frameany,1.234910e+00,3.917098e+00,479301
max_dwing_angle_out_flyany_framewingextension,2.173099e+00,4.782821e-01,670
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.111236e+00,2.923730e+00,231318
max_dwing_angle_out_flymale_frameany,1.349864e+00,3.762006e+00,247530
max_wing_angle_flyany_frameany,7.064487e-02,-3.085982e+00,479322
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.075862e-02,-1.213603e+00,12078
max_wing_angle_flyany_framenearfly,7.141678e-02,-1.781030e+00,155262
max_wing_angle_flyany_frametouch,8.843078e-02,-7.988695e-02,14183
max_wing_angle_flyany_framewingextension,7.917438e-01,2.359356e+00,670
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.968435e-01,2.574822e+00,15462
max_wing_angle_flyfemale_frameany,6.790314e-02,-3.614643e+00,231329
max_wing_angle_flyfemale_framenearfly,7.100775e-02,-2.182861e+00,71041
max_wing_angle_flyfemale_frametouch,7.523925e-02,-1.129872e+00,2873
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.302448e-02,-1.918217e+00,247540
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.887814e-02,-6.716999e-01,11695
max_wing_angle_flymale_framenearfly,7.164372e-02,-1.168338e+00,84058
max_wing_angle_flymale_frametouch,9.262802e-02,-1.571288e-01,11222
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.817999e-01,1.813896e+00,479322
max_wing_area_flyany_framewingextension,1.268576e+00,1.148514e+00,670
max_wing_area_flyany_framewinggrooming,9.004135e-01,1.746048e+00,15462
max_wing_area_flyfemale_frameany,1.073952e+00,2.382350e+00,231329
max_wing_area_flymale_frameany,8.955843e-01,9.391929e-01,247540
mean_wing_angle_flyany_frameany,1.896135e-02,-2.353745e+00,479322
mean_wing_angle_flyany_framewingextension,4.440064e-01,2.762584e+00,670
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.819149e-02,-2.413077e+00,231329
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.953497e-02,-1.703294e+00,247540
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.639477e-01,2.365742e+00,479322
mean_wing_area_flyany_framewingextension,9.446911e-01,4.745404e-01,670
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.402126e-01,1.645983e+00,15462
mean_wing_area_flyfemale_frameany,1.053314e+00,2.982420e+00,231329
mean_wing_area_flymale_frameany,8.805422e-01,1.352906e+00,247540
min_absdwing_angle_flyany_frameany,1.161385e+00,6.457269e+00,479301
min_absdwing_angle_flyany_framewingextension,1.569212e+00,1.546694e-01,670
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052773e+00,5.019764e+00,231318
min_absdwing_angle_flymale_frameany,1.263224e+00,6.214918e+00,247530
min_absdwing_area_flyany_frameany,2.602427e+00,6.446634e+00,479301
min_absdwing_area_flyany_framewingextension,2.625910e+00,5.894361e-01,670
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.649201e+00,6.006538e+00,231318
min_absdwing_area_flymale_frameany,2.558322e+00,4.836110e+00,247530
min_dwing_angle_in_flyany_frameany,-1.234910e+00,-3.917098e+00,479301
min_dwing_angle_in_flyany_framewingextension,-2.173099e+00,-4.782821e-01,670
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.111236e+00,-2.923730e+00,231318
min_dwing_angle_in_flymale_frameany,-1.349864e+00,-3.762006e+00,247530
min_dwing_angle_out_flyany_frameany,-1.235056e+00,-3.919670e+00,479301
min_dwing_angle_out_flyany_framewingextension,-3.838321e+00,-1.517148e+00,670
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.111273e+00,-2.932788e+00,231318
min_dwing_angle_out_flymale_frameany,-1.350058e+00,-3.760531e+00,247530
min_wing_angle_flyany_frameany,-3.272218e-02,-2.755148e-01,479322
min_wing_angle_flyany_framewingextension,9.626902e-02,1.135351e+00,670
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.152017e-02,5.254787e-01,231329
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.395454e-02,-8.458622e-01,247540
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.460955e-01,2.849123e+00,479322
min_wing_area_flyany_framewingextension,6.208058e-01,-6.746131e-01,670
min_wing_area_flyany_framewinggrooming,3.800116e-01,1.274954e+00,15462
min_wing_area_flyfemale_frameany,1.032675e+00,3.484415e+00,231329
min_wing_area_flymale_frameany,8.655001e-01,1.715015e+00,247540
nflies_close_flyany_frameany,3.950914e-01,-1.212487e+00,479322
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.167401e-01,4.580706e-02,684
nflies_close_flyany_framebodyturn,4.665133e-01,-2.425009e-01,12016
nflies_close_flyany_framebodyturnstart,4.846545e-01,-4.914877e-02,4603
nflies_close_flyany_framecrabwalkallstart,4.660429e-01,-3.720317e-01,5628
nflies_close_flyany_framecrabwalkextreme,7.931701e-01,2.299334e-01,2328
nflies_close_flyany_framecrabwalkextremestart,7.944340e-01,3.429198e-01,592
nflies_close_flyany_framejumpstart,8.321130e-01,4.293552e+00,217
nflies_close_flyany_framenearwall,4.662906e-01,-1.170548e+00,353843
nflies_close_flyany_framepivotcenter,5.229213e-01,-2.834158e-01,498
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.342180e-01,-6.315338e-01,4948
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.117261e-01,2.093033e-01,102643
nflies_close_flyany_frametouch,1.463830e+00,-1.563500e+00,14183
nflies_close_flyany_framewalk,3.077159e-01,-2.716525e+00,288042
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.536794e-01,-1.988586e+00,15462
nflies_close_flyfemale_frameany,4.142239e-01,-1.663985e+00,231329
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.771552e-01,-5.760147e-01,247540
nflies_close_flymale_framechase,1.051251e+00,-2.517512e+00,11695
nflies_close_flymale_framewingextension,1.188671e+00,8.420009e-01,660
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050261e+00,-1.514219e+00,479322
nwingsdetected_flyany_framewingextension,1.901957e+00,-2.552393e+00,670
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.542666e+00,4.037930e+00,15462
nwingsdetected_flyfemale_frameany,1.047845e+00,-1.214165e+00,231329
nwingsdetected_flymale_frameany,1.052194e+00,-1.322608e+00,247540
phi_flyany_frameany,-1.025365e-02,-9.725916e-01,479322
phisideways_flyany_framemove,3.301180e-01,-7.197305e+00,376679
phisideways_flyfemale_framemove,3.551766e-01,-6.878775e+00,175018
phisideways_flymale_framemove,3.069940e-01,-5.948690e+00,201495
theta_mm_flyany_frameany,-1.460933e-02,-3.145838e-01,479322
velmag_ctr_flyany_frameany,1.662009e+01,1.264566e+01,479301
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.163740e+01,6.012708e+00,2386
velmag_ctr_flyany_framebodyturn,1.573080e+01,7.609837e+00,12016
velmag_ctr_flyany_framecrabwalkall,2.047425e+01,7.219227e+00,42232
velmag_ctr_flyany_framecrabwalkextreme,9.672982e+00,5.415567e+00,2328
velmag_ctr_flyany_framejump,6.769658e+01,6.770810e+00,448
velmag_ctr_flyany_framemove,2.087749e+01,9.134856e+00,376658
