field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.637128e+00,1.325389e+00,239845
du_ctr_flymale_frameany,7.041416e+00,9.040321e-01,239144
du_ctr_flymale_framechase,1.631438e+01,1.202083e+00,592
du_tail_flyany_frameany,6.835677e+00,1.190335e+00,479420
du_tail_flyany_framepivottail,2.978296e-01,-3.462800e-01,13377
du_tail_flyfemale_frameany,6.634462e+00,1.322710e+00,239845
du_tail_flymale_frameany,7.039914e+00,9.022858e-01,239144
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.492336e-01,5.094275e+00,2942
duration_flyany_framebodyturn,8.565831e-02,1.521935e+00,4200
duration_flyany_framechase,1.835872e-01,-1.304355e+00,614
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.460401e-01,-3.133727e+00,32464
duration_flyany_framecrabwalkextreme,1.121330e-01,-1.676310e+00,820
duration_flyany_framejump,9.003863e-02,6.091226e-01,480
duration_flyany_framemove,1.608538e+00,1.673683e+00,240796
duration_flyany_framepivotcenter,9.551833e-02,2.689419e+00,332
duration_flyany_framepivottail,1.462930e-01,2.983671e+00,13377
duration_flyany_framerighting,5.094061e-01,2.258359e+00,210
duration_flyany_framestop,1.636797e+00,9.821871e-01,238644
duration_flyany_frametouch,1.477011e-01,-2.899278e+00,5398
duration_flyany_framewalk,7.570759e-01,3.960877e+00,168268
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.919229e+00,-3.135582e-01,41882
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.513475e-01,4.011844e+00,1831
duration_flyfemale_framebodyturn,8.561127e-02,1.676876e+00,2069
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.698856e-01,8.564794e-01,19647
duration_flyfemale_framecrabwalkextreme,1.102334e-01,-1.339150e+00,454
duration_flyfemale_framejump,9.436230e-02,1.671591e+00,380
duration_flyfemale_framemove,1.561820e+00,1.715809e+00,127216
duration_flyfemale_framepivotcenter,9.782560e-02,2.708007e+00,242
duration_flyfemale_framepivottail,1.454139e-01,2.863253e+00,7658
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.359816e+00,7.534993e-01,112620
duration_flyfemale_frametouch,1.338749e-01,-3.325039e+00,2160
duration_flyfemale_framewalk,6.954059e-01,3.062430e+00,86084
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.950500e+00,-8.384007e-01,22329
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.471947e-01,4.644659e+00,1111
duration_flymale_framebodyturn,8.571426e-02,1.221090e+00,2131
duration_flymale_framechase,2.238140e-01,-1.534400e+00,592
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.222197e-01,-4.357076e+00,12816
duration_flymale_framecrabwalkextreme,1.144512e-01,-1.143864e+00,366
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.664118e+00,1.343549e+00,113411
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.472120e-01,2.833095e+00,5716
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.921231e+00,8.154876e-01,125733
duration_flymale_frametouch,1.614620e-01,-1.922374e+00,3238
duration_flymale_framewalk,8.185794e-01,4.383649e+00,82073
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.888148e+00,1.136295e+00,19553
dv_cor_flyany_frameany,-1.005878e-01,-1.600477e+00,479420
dv_cor_flyfemale_frameany,-1.327831e-01,-1.875466e+00,239845
dv_cor_flymale_frameany,-6.924225e-02,-5.600006e-01,239144
dv_ctr_flyany_frameany,-1.304699e-01,-1.616275e+00,479420
dv_ctr_flyfemale_frameany,-1.934849e-01,-2.059126e+00,239845
dv_ctr_flymale_frameany,-6.824187e-02,-3.775683e-01,239144
dv_tail_flyany_frameany,-4.862663e-02,-8.731796e-01,479420
dv_tail_flyfemale_frameany,-9.000342e-02,-1.496682e+00,239845
dv_tail_flymale_frameany,-7.010076e-03,7.061758e-02,239144
dwing_angle_diff_flyany_frameany,-7.458836e-05,-1.015330e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.715253e-04,-1.458333e+00,239845
dwing_angle_diff_flymale_frameany,2.249826e-05,1.340880e+00,239144
dwing_angle_imbalance_flyany_frameany,-7.058661e-01,7.508900e-01,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.932754e+00,-3.357724e+00,41882
dwing_angle_imbalance_flyfemale_frameany,-5.868687e-01,5.792162e-01,239845
dwing_angle_imbalance_flymale_frameany,-8.254427e-01,6.612503e-01,239144
ecc_flyany_frameany,3.538551e-01,-4.330889e-01,479440
ecc_flyfemale_frameany,3.506613e-01,-1.107960e+00,239855
ecc_flymale_frameany,3.570315e-01,1.732908e-01,239154
fractime_flyany_frameattemptedcopulation,1.376606e-04,-6.683535e-01,479440
fractime_flyany_framebackup,6.136326e-03,2.533013e+00,479440
fractime_flyany_framebackup_nearfly,2.970132e-03,8.367274e-01,479440
fractime_flyany_framebackup_nearwall,6.136326e-03,2.562899e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.669904e-01,479440
fractime_flyany_framebodyturn,8.760220e-03,-6.586262e-01,479440
fractime_flyany_framebodyturn_nearfly,2.851243e-03,-1.608459e+00,479440
fractime_flyany_framebodyturn_nearwall,7.973886e-03,-9.149337e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.005840e-04,2.011601e+00,479440
fractime_flyany_framechase,1.328633e-03,-1.033029e+00,479440
fractime_flyany_framechase_notwingextension,1.218088e-03,-1.066585e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-3.630826e-01,479440
fractime_flyany_framecrabwalkall,6.771233e-02,-2.598413e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.000876e-02,-2.214900e+00,479440
fractime_flyany_framecrabwalkall_nearwall,6.594360e-02,-2.643125e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.903888e-04,8.731415e-01,479440
fractime_flyany_framecrabwalkextreme,1.718672e-03,-1.747163e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,9.907392e-04,-1.619458e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.616469e-03,-1.794357e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.294343e-05,-1.464510e-01,479440
fractime_flyany_framejump,1.024111e-03,-1.748425e+00,479440
fractime_flyany_framejump_nearfly,3.212081e-04,-1.642221e+00,479440
fractime_flyany_framejump_nearwall,5.360420e-04,-1.433092e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.796095e-04,-2.009719e+00,479440
fractime_flyany_framemove,5.022443e-01,-1.195815e+00,479440
fractime_flyany_framemove_nearfly,1.519481e-01,-2.679023e+00,479440
fractime_flyany_framemove_nearwall,4.396254e-01,-1.648504e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.084891e-02,1.179658e+00,479440
fractime_flyany_framenotanybehavior,9.433506e-02,-2.569649e+00,479440
fractime_flyany_framepivotcenter,7.216753e-04,5.153495e-01,479440
fractime_flyany_framepivotcenter_nearfly,2.523778e-04,-1.602383e-01,479440
fractime_flyany_framepivotcenter_nearwall,4.171533e-04,5.654137e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.544635e-04,4.867096e-01,479440
fractime_flyany_framepivotcenter_stop,1.647756e-04,-7.188733e-02,479440
fractime_flyany_framepivottail,2.790130e-02,2.130528e-01,479440
fractime_flyany_framepivottail_nearfly,1.059778e-02,-1.058797e+00,479440
fractime_flyany_framepivottail_nearwall,2.760095e-02,1.830617e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.063741e-04,4.489966e-01,479440
fractime_flyany_framerighting,4.380110e-04,-1.855789e+00,479440
fractime_flyany_framerighting_nearfly,3.337227e-05,-2.098535e+00,479440
fractime_flyany_framerighting_nearwall,2.815785e-04,-1.763933e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.501752e-04,-1.646520e+00,479440
fractime_flyany_framestop,4.977557e-01,1.195815e+00,479440
fractime_flyany_framestop_nearfly,1.249666e-01,-1.011204e+00,479440
fractime_flyany_framestop_nearwall,2.355561e-01,-1.331957e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.138140e-01,2.866298e+00,479440
fractime_flyany_framestop_notwinggrooming,4.112360e-01,1.409352e+00,479440
fractime_flyany_frametouch,1.125897e-02,-2.629285e+00,479440
fractime_flyany_frametouch_notchase,1.092107e-02,-2.911072e+00,479440
fractime_flyany_framewalk,3.509678e-01,1.139005e+00,479440
fractime_flyany_framewalk_nearfly,9.188845e-02,-1.195629e+00,479440
fractime_flyany_framewalk_nearwall,3.038441e-01,4.812878e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.943351e-02,2.170346e+00,479440
fractime_flyany_framewingextension,3.858668e-04,-8.390608e-01,479440
fractime_flyany_framewingextension_nearfly,3.191223e-04,-8.340710e-01,479440
fractime_flyany_framewingextension_notchase,2.753212e-04,-9.044695e-01,479440
fractime_flyany_framewingextension_notnearfly,6.674454e-05,-4.424181e-01,479440
fractime_flyany_framewingflick,1.668613e-04,-6.756916e-01,479440
fractime_flyany_framewingflick_nearfly,8.760220e-05,-8.472239e-01,479440
fractime_flyany_framewingflick_notnearfly,7.925914e-05,5.908438e-01,479440
fractime_flyany_framewinggrooming,8.735608e-02,-5.235817e-01,479440
fractime_flyany_framewinggrooming_nearfly,1.162398e-02,-1.996356e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.406766e-02,-1.491207e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.690389e-02,4.575521e-01,479440
fractime_flyfemale_firsthalf_framechase,1.249948e-04,-8.685268e-01,120005
fractime_flyfemale_firsthalf_frametouch,9.274614e-03,-2.965316e+00,120005
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.476339e-01,239845
fractime_flyfemale_framebackup,7.634097e-03,3.669373e+00,239845
fractime_flyfemale_framebodyturn,8.626405e-03,-4.445686e-01,239845
fractime_flyfemale_framechase,1.584357e-04,-7.484414e-01,239845
fractime_flyfemale_framecopulation,0.000000e+00,-4.012780e-01,239845
fractime_flyfemale_framecrabwalkall,8.191540e-02,-2.156747e-01,239845
fractime_flyfemale_framecrabwalkextreme,1.892889e-03,-1.953781e-01,239845
fractime_flyfemale_framejump,1.584357e-03,-1.033739e+00,239845
fractime_flyfemale_framemove,5.304467e-01,-3.326338e-01,239845
fractime_flyfemale_framenotanybehavior,1.084117e-01,-2.205188e+00,239845
fractime_flyfemale_framepivotcenter,1.008985e-03,7.943156e-01,239845
fractime_flyfemale_framepivottail,3.192895e-02,1.714114e+00,239845
fractime_flyfemale_framerighting,3.168713e-04,-1.706266e+00,239845
fractime_flyfemale_framestop,4.695533e-01,3.326338e-01,239845
fractime_flyfemale_frametouch,9.005816e-03,-3.045496e+00,239845
fractime_flyfemale_framewalk,3.589151e-01,1.602937e+00,239845
fractime_flyfemale_framewingextension,1.417582e-04,-1.371098e-01,239845
fractime_flyfemale_framewingflick,1.459276e-04,5.543671e-01,239845
fractime_flyfemale_framewinggrooming,9.309763e-02,-3.717617e-01,239845
fractime_flyfemale_secondhalf_framechase,1.919226e-04,-4.312414e-01,119840
fractime_flyfemale_secondhalf_frametouch,8.736649e-03,-2.596960e+00,119840
fractime_flyfirsthalf_framebackup,5.359973e-03,1.410238e+00,239740
fractime_flyfirsthalf_framebodyturn,9.272545e-03,-6.361282e-01,239740
fractime_flyfirsthalf_framechase,1.931259e-03,-9.557250e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.667033e-01,239740
fractime_flyfirsthalf_framecrabwalkall,6.609243e-02,-2.458434e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.655961e-03,-1.699489e+00,239740
fractime_flyfirsthalf_framejump,7.382998e-04,-1.890961e+00,239740
fractime_flyfirsthalf_framemove,5.163802e-01,-1.102884e+00,239740
fractime_flyfirsthalf_framepivotcenter,6.465337e-04,6.285757e-01,239740
fractime_flyfirsthalf_framepivottail,2.742137e-02,-4.624472e-01,239740
fractime_flyfirsthalf_framerighting,6.256778e-04,-1.508070e+00,239740
fractime_flyfirsthalf_framestop,4.836198e-01,1.102884e+00,239740
fractime_flyfirsthalf_frametouch,1.311004e-02,-2.573246e+00,239740
fractime_flyfirsthalf_framewalk,3.662801e-01,1.505204e+00,239740
fractime_flyfirsthalf_framewingextension,7.299575e-04,-6.917577e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,-2.785724e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.655460e-02,-1.591460e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,5.512173e-04,-4.121868e-01,119735
fractime_flymale_firsthalf_framechase,3.741596e-03,-9.356889e-01,119735
fractime_flymale_firsthalf_frametouch,1.695411e-02,-1.881162e+00,119735
fractime_flymale_frameattemptedcopulation,2.759843e-04,-6.378283e-01,239144
fractime_flymale_framebackup,4.645736e-03,7.428649e-01,239144
fractime_flymale_framebodyturn,8.910949e-03,-7.317312e-01,239144
fractime_flymale_framechase,2.504767e-03,-1.023687e+00,239144
fractime_flymale_framechase_notwingextension,2.283143e-03,-1.052955e+00,239144
fractime_flymale_framecopulation,0.000000e+00,-1.379245e-01,239144
fractime_flymale_framecrabwalkall,5.359114e-02,-3.731414e+00,239144
fractime_flymale_framecrabwalkextreme,1.547185e-03,-2.363852e+00,239144
fractime_flymale_framejump,4.641555e-04,-2.381118e+00,239144
fractime_flymale_framemove,4.742373e-01,-2.006864e+00,239144
fractime_flymale_framenotanybehavior,8.020690e-02,-2.785943e+00,239144
fractime_flymale_framepivotcenter,4.348844e-04,-1.580829e-01,239144
fractime_flymale_framepivottail,2.390192e-02,-1.403007e+00,239144
fractime_flymale_framerighting,5.603319e-04,-1.770543e+00,239144
fractime_flymale_framestop,5.257627e-01,2.006864e+00,239144
fractime_flymale_frametouch,1.353996e-02,-1.981278e+00,239144
fractime_flymale_frametouch_notchase,1.287927e-02,-2.175006e+00,239144
fractime_flymale_framewalk,3.431949e-01,4.768594e-01,239144
fractime_flymale_framewingextension,6.314187e-04,-8.523503e-01,239144
fractime_flymale_framewingflick,1.881711e-04,-9.340738e-01,239144
fractime_flymale_framewinggrooming,8.176245e-02,-4.732819e-01,239144
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.143336e-01,119840
fractime_flymale_secondhalf_framechase,1.260013e-03,-1.004227e+00,119840
fractime_flymale_secondhalf_frametouch,1.008011e-02,-1.844752e+00,119840
fractime_flysecondhalf_framebackup,6.913385e-03,3.391198e+00,239680
fractime_flysecondhalf_framebodyturn,8.248498e-03,-6.489618e-01,239680
fractime_flysecondhalf_framechase,7.259680e-04,-9.940208e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-4.745626e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.933411e-02,-2.543878e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.781542e-03,-1.692460e+00,239680
fractime_flysecondhalf_framejump,1.310080e-03,-1.419436e+00,239680
fractime_flysecondhalf_framemove,4.880633e-01,-1.214362e+00,239680
fractime_flysecondhalf_framepivotcenter,7.968959e-04,3.910415e-01,239680
fractime_flysecondhalf_framepivottail,2.838368e-02,8.953946e-01,239680
fractime_flysecondhalf_framerighting,2.503338e-04,-2.176802e+00,239680
fractime_flysecondhalf_framestop,5.119367e-01,1.214362e+00,239680
fractime_flysecondhalf_frametouch,9.408378e-03,-2.303402e+00,239680
fractime_flysecondhalf_framewalk,3.356600e-01,7.518516e-01,239680
fractime_flysecondhalf_framewingextension,4.172230e-05,-8.869548e-01,239680
fractime_flysecondhalf_framewingflick,1.084780e-04,-1.117936e+00,239680
fractime_flysecondhalf_framewinggrooming,7.816255e-02,-8.477321e-01,239680
magveldiff_nose2ell_flyany_framenearfly,1.329379e+01,1.779012e+00,132754
magveldiff_nose2ell_flyany_frametouch,9.940984e+00,1.274427e+00,5398
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.333820e+01,2.172528e+00,65940
magveldiff_nose2ell_flyfemale_frametouch,9.145831e+00,6.646338e-01,2160
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.003949e+01,1.060283e+00,592
magveldiff_nose2ell_flymale_framenearfly,1.325643e+01,1.309911e+00,66797
magveldiff_nose2ell_flymale_frametouch,1.073785e+01,1.623235e+00,3238
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.527639e+00,-9.482410e-01,479420
max_absdwing_angle_flyany_framechase,1.178853e+00,-1.930466e+00,614
max_absdwing_angle_flyany_framenearfly,1.291589e+00,-2.262982e+00,132754
max_absdwing_angle_flyany_frametouch,1.342226e+00,-2.266807e+00,5398
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.528221e+00,1.869964e+00,41882
max_absdwing_angle_flyfemale_frameany,1.460688e+00,-2.732805e-01,239845
max_absdwing_angle_flyfemale_framenearfly,1.216436e+00,-1.745420e+00,65940
max_absdwing_angle_flyfemale_frametouch,1.181353e+00,-2.381399e+00,2160
max_absdwing_angle_flymale_frameany,1.596506e+00,-1.209520e+00,239144
max_absdwing_angle_flymale_framechase,1.245028e+00,-2.334819e+00,592
max_absdwing_angle_flymale_framenearfly,1.369140e+00,-2.116441e+00,66797
max_absdwing_angle_flymale_frametouch,1.500283e+00,-1.653377e+00,3238
max_absdwing_area_flyany_frameany,3.250766e+00,-9.308463e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.884591e+00,-1.296421e+00,41882
max_absdwing_area_flyfemale_frameany,3.441690e+00,-1.852936e-01,239845
max_absdwing_area_flymale_frameany,3.062307e+00,-1.339714e+00,239144
max_dwing_angle_in_flyany_frameany,1.035192e+00,-1.622699e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.816023e-01,-5.827729e-01,239845
max_dwing_angle_in_flymale_frameany,1.089771e+00,-2.075846e+00,239144
max_dwing_angle_out_flyany_frameany,1.035117e+00,-1.623861e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.814308e-01,-5.896786e-01,239845
max_dwing_angle_out_flymale_frameany,1.089793e+00,-2.069468e+00,239144
max_wing_angle_flyany_frameany,1.162211e-01,1.539887e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.261837e-02,-5.691004e-02,614
max_wing_angle_flyany_framenearfly,9.662151e-02,7.208642e-01,132764
max_wing_angle_flyany_frametouch,9.705424e-02,-4.627032e-02,5398
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.109423e-01,3.028072e+00,41882
max_wing_angle_flyfemale_frameany,1.065654e-01,6.109678e-01,239855
max_wing_angle_flyfemale_framenearfly,8.517172e-02,-7.208954e-01,65945
max_wing_angle_flyfemale_frametouch,8.062946e-02,-7.546152e-01,2160
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.260763e-01,1.832752e+00,239154
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.730057e-02,-2.257107e-01,592
max_wing_angle_flymale_framenearfly,1.081525e-01,1.491306e+00,66802
max_wing_angle_flymale_frametouch,1.129806e-01,2.341997e-01,3238
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.120504e-01,-3.811940e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.580966e-01,2.142058e-02,41882
max_wing_area_flyfemale_frameany,9.582486e-01,-5.031398e-01,239855
max_wing_area_flymale_frameany,8.649447e-01,-2.230554e-01,239154
mean_wing_angle_flyany_frameany,4.782633e-02,2.011385e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.762900e-02,7.737186e-01,239855
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.813974e-02,2.414240e+00,239154
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.599474e-01,-8.017213e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.055936e-01,7.713297e-02,41882
mean_wing_area_flyfemale_frameany,9.078871e-01,-6.370663e-01,239855
mean_wing_area_flymale_frameany,8.110013e-01,-9.326739e-01,239154
min_absdwing_angle_flyany_frameany,9.218078e-01,-1.759773e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.879328e-01,-6.164244e-02,239845
min_absdwing_angle_flymale_frameany,9.564103e-01,-2.977328e+00,239144
min_absdwing_area_flyany_frameany,2.070983e+00,-2.497937e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.108966e+00,-1.402931e+00,239845
min_absdwing_area_flymale_frameany,2.033787e+00,-2.786186e+00,239144
min_dwing_angle_in_flyany_frameany,-1.035117e+00,1.623861e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.814308e-01,5.896786e-01,239845
min_dwing_angle_in_flymale_frameany,-1.089793e+00,2.069468e+00,239144
min_dwing_angle_out_flyany_frameany,-1.035192e+00,1.622699e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.816023e-01,5.827729e-01,239845
min_dwing_angle_out_flymale_frameany,-1.089771e+00,2.075846e+00,239144
min_wing_angle_flyany_frameany,-2.056847e-02,2.309833e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.130740e-02,7.862962e-01,239855
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.796807e-03,3.048973e+00,239154
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.078445e-01,-1.194145e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.530907e-01,1.575383e-01,41882
min_wing_area_flyfemale_frameany,8.575256e-01,-7.500029e-01,239855
min_wing_area_flymale_frameany,7.570578e-01,-1.590168e+00,239154
nflies_close_flyany_frameany,3.207722e-01,-2.482943e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.790563e-01,-1.997724e+00,642
nflies_close_flyany_framebodyturn,3.805093e-01,-2.187678e+00,4200
nflies_close_flyany_framebodyturnstart,3.932558e-01,-2.096951e+00,1611
nflies_close_flyany_framecrabwalkallstart,4.316147e-01,-1.149654e+00,4259
nflies_close_flyany_framecrabwalkextreme,7.444662e-01,-4.859197e-01,820
nflies_close_flyany_framecrabwalkextremestart,7.037541e-01,-9.614280e-01,242
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.856969e-01,-2.515942e+00,323709
nflies_close_flyany_framepivotcenter,3.881261e-01,-1.380262e+00,332
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.727677e-01,-1.961696e+00,3029
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.615064e-01,-2.455796e+00,238644
nflies_close_flyany_frametouch,1.432002e+00,-1.299110e+00,5398
nflies_close_flyany_framewalk,3.218195e-01,-2.184119e+00,168268
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.512447e-01,-1.953106e+00,41882
nflies_close_flyfemale_frameany,3.851952e-01,-2.081632e+00,239855
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.567383e-01,-2.804347e+00,239154
nflies_close_flymale_framechase,1.077875e+00,-1.821578e+00,592
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.118209e+00,3.164183e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.512751e+00,2.710659e+00,41882
nwingsdetected_flyfemale_frameany,1.084443e+00,1.813630e+00,239855
nwingsdetected_flymale_frameany,1.152287e+00,3.272098e+00,239154
phi_flyany_frameany,-3.136327e-02,-3.180177e+00,479440
phisideways_flyany_framemove,3.643445e-01,-4.423817e+00,240796
phisideways_flyfemale_framemove,3.825356e-01,-3.837823e+00,127226
phisideways_flymale_framemove,3.462199e-01,-3.944569e+00,113421
theta_mm_flyany_frameany,8.125118e-03,8.588855e-02,479440
velmag_ctr_flyany_frameany,8.057563e+00,6.987855e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.462565e+00,2.406115e+00,2942
velmag_ctr_flyany_framebodyturn,1.124632e+01,8.350594e-01,4200
velmag_ctr_flyany_framecrabwalkall,1.525434e+01,1.261379e+00,32463
velmag_ctr_flyany_framecrabwalkextreme,7.388759e+00,-7.596413e-01,820
velmag_ctr_flyany_framejump,5.381299e+01,1.098054e+00,480
velmag_ctr_flyany_framemove,1.508296e+01,2.386292e+00,240776
velmag_ctr_flyany_framenearfly,7.875925e+00,1.045981e+00,132754
velmag_ctr_flyany_framenearwall,9.855478e+00,1.834522e+00,323692
velmag_ctr_flyany_framenotnearfly_notnearwall,4.576437e+00,-1.166814e-01,126889
velmag_ctr_flyany_framepivotcenter,2.524721e+00,-6.893742e-02,332
velmag_ctr_flyany_framepivottail,1.040752e+01,9.424956e-01,13377
velmag_ctr_flyany_framerighting,1.722507e+01,1.232559e+00,210
velmag_ctr_flyany_framestop,5.829195e-01,-2.728260e+00,238644
velmag_ctr_flyany_frametouch,5.791639e+00,6.702446e-01,5398
velmag_ctr_flyany_framewalk,1.854625e+01,1.569572e+00,168263
