field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.017168e-01,-1.591551e-01,215648
du_ctr_flyany_frametouch,8.752858e-01,-7.145331e+00,33206
du_ctr_flyany_framewalk,1.332453e+01,-3.439892e+00,169030
du_ctr_flyany_framewingextension,4.534371e+00,7.459446e-01,331
du_ctr_flyany_framewingflick,1.215472e+01,-1.568767e+00,245
du_ctr_flyany_framewinggrooming,3.185076e-01,9.691697e+00,18944
du_ctr_flyfemale_frameany,5.997527e+00,-6.587559e-01,261736
du_ctr_flymale_frameany,4.651255e+00,-3.073402e+00,216834
du_ctr_flymale_framechase,1.124467e+01,-2.966224e+00,837
du_tail_flyany_frameany,5.379828e+00,-2.010943e+00,479420
du_tail_flyany_framepivottail,-8.869355e-01,-6.717857e+00,5887
du_tail_flyfemale_frameany,5.997823e+00,-6.568426e-01,261736
du_tail_flymale_frameany,4.650635e+00,-3.073890e+00,216834
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.752934e-01,1.172249e+01,2029
duration_flyany_framebodyturn,8.568727e-02,1.640171e+00,1901
duration_flyany_framechase,1.957414e-01,-9.667229e-01,2016
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.280251e-01,1.803401e+00,53421
duration_flyany_framecrabwalkextreme,1.261583e-01,2.188077e+00,2113
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.542439e+00,5.342330e-01,263792
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.548172e-01,4.987231e+00,5887
duration_flyany_framerighting,5.467612e-01,3.281202e+00,3852
duration_flyany_framestop,1.167255e+00,-2.816025e-02,215648
duration_flyany_frametouch,3.934883e-01,1.517604e+01,33206
duration_flyany_framewalk,9.621771e-01,7.808058e+00,169031
duration_flyany_framewingextension,1.844747e-01,-2.091734e+00,331
duration_flyany_framewingflick,3.549563e-02,8.945544e-01,245
duration_flyany_framewinggrooming,8.641362e-01,-1.157466e+01,18944
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.629766e-01,6.413601e+00,1228
duration_flyfemale_framebodyturn,8.713161e-02,2.853046e+00,1280
duration_flyfemale_framechase,1.377450e-01,4.347988e-01,1179
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.385048e-01,6.035290e+00,34331
duration_flyfemale_framecrabwalkextreme,1.206920e-01,8.178279e-01,1334
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.742688e+00,2.229136e+00,154140
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.552841e-01,4.994437e+00,3928
duration_flyfemale_framerighting,6.807653e-01,4.973270e+00,739
duration_flyfemale_framestop,1.218115e+00,3.039694e-01,107596
duration_flyfemale_frametouch,4.321248e-01,2.359903e+01,23478
duration_flyfemale_framewalk,1.035114e+00,9.968769e+00,105951
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.808835e-01,-9.508801e+00,3229
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.917892e-01,1.447384e+01,801
duration_flymale_framebodyturn,8.369445e-02,5.040593e-02,621
duration_flymale_framechase,2.685896e-01,-1.032089e+00,837
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.140491e-01,-7.448798e-01,19084
duration_flymale_framecrabwalkextreme,1.327794e-01,2.727649e+00,779
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.310287e+00,-1.030854e+00,109486
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.543655e-01,4.492489e+00,1957
duration_flymale_framerighting,3.802889e-01,-5.101125e-01,3113
duration_flymale_framestop,1.104325e+00,-1.568046e-01,107348
duration_flymale_frametouch,3.436351e-01,6.750341e+00,9518
duration_flymale_framewalk,8.720606e-01,4.767712e+00,63038
duration_flymale_framewingextension,2.005148e-01,-2.154839e+00,307
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,9.569398e-01,-8.487237e+00,15435
dv_cor_flyany_frameany,-8.896989e-02,-1.488173e+00,479420
dv_cor_flyfemale_frameany,-9.900614e-02,-1.440552e+00,261736
dv_cor_flymale_frameany,-7.733747e-02,-7.143772e-01,216834
dv_ctr_flyany_frameany,-1.091788e-01,-1.414138e+00,479420
dv_ctr_flyfemale_frameany,-1.167039e-01,-1.238526e+00,261736
dv_ctr_flymale_frameany,-1.008017e-01,-7.726076e-01,216834
dv_tail_flyany_frameany,2.593995e-02,9.584846e-01,479420
dv_tail_flyfemale_frameany,1.380385e-02,4.449062e-01,261736
dv_tail_flymale_frameany,4.001081e-02,1.002848e+00,216834
dwing_angle_diff_flyany_frameany,8.942419e-06,9.283606e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.110647e-01,1.904261e+00,331
dwing_angle_diff_flyany_framewingflick,-1.038661e+01,2.251508e+00,245
dwing_angle_diff_flyfemale_frameany,-1.018024e-19,-5.299710e-01,261736
dwing_angle_diff_flymale_frameany,1.503008e-04,1.629074e+00,216834
dwing_angle_imbalance_flyany_frameany,-8.044445e-01,-1.620115e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-8.866972e-01,1.014962e+00,331
dwing_angle_imbalance_flyany_framewingflick,-3.001322e+00,1.213710e+00,245
dwing_angle_imbalance_flyany_framewinggrooming,-1.919295e+00,-3.081711e+00,18944
dwing_angle_imbalance_flyfemale_frameany,-6.502884e-01,-1.141703e+00,261736
dwing_angle_imbalance_flymale_frameany,-9.870579e-01,-2.136423e+00,216834
ecc_flyany_frameany,3.617484e-01,2.048940e+00,479440
ecc_flyfemale_frameany,3.597356e-01,2.004143e+00,261747
ecc_flymale_frameany,3.641303e-01,1.970972e+00,216843
fractime_flyany_frameattemptedcopulation,3.566661e-04,-4.820117e-01,479440
fractime_flyany_framebackup,4.240364e-03,-3.131017e-01,479440
fractime_flyany_framebackup_nearfly,2.555064e-03,-3.175764e-01,479440
fractime_flyany_framebackup_nearwall,4.232021e-03,-3.081524e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,4.171533e-06,-2.732257e-01,479440
fractime_flyany_framebodyturn,3.965043e-03,-4.803964e+00,479440
fractime_flyany_framebodyturn_nearfly,1.186801e-03,-5.197094e+00,479440
fractime_flyany_framebodyturn_nearwall,3.702236e-03,-4.836697e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.147172e-04,-1.965516e+00,479440
fractime_flyany_framechase,4.206991e-03,-1.009887e+00,479440
fractime_flyany_framechase_notwingextension,4.127732e-03,-9.270450e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-4.414537e-01,479440
fractime_flyany_framecrabwalkall,1.114237e-01,4.733347e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.385408e-02,8.775076e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.069831e-01,1.553222e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669781e-03,7.811410e+00,479440
fractime_flyany_framecrabwalkextreme,4.407225e-03,2.433460e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.715668e-03,2.365688e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.090189e-03,2.069592e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.543467e-04,4.040076e+00,479440
fractime_flyany_framejump,1.543467e-04,-3.028318e+00,479440
fractime_flyany_framejump_nearfly,8.134490e-05,-2.894097e+00,479440
fractime_flyany_framejump_nearwall,8.760220e-05,-2.688749e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.005840e-05,-3.086100e+00,479440
fractime_flyany_framemove,5.502086e-01,-8.034510e-01,479440
fractime_flyany_framemove_nearfly,1.997268e-01,-1.411412e+00,479440
fractime_flyany_framemove_nearwall,4.400363e-01,-2.447072e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.682838e-02,4.681828e+00,479440
fractime_flyany_framenotanybehavior,1.122810e-01,-1.613398e+00,479440
fractime_flyany_framepivotcenter,1.376606e-04,-2.179239e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.674454e-05,-2.088541e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.091607e-05,-2.285542e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.214417e-05,-1.442595e+00,479440
fractime_flyany_framepivotcenter_stop,1.668613e-05,-2.390368e+00,479440
fractime_flyany_framepivottail,1.227891e-02,-4.737387e+00,479440
fractime_flyany_framepivottail_nearfly,5.504338e-03,-4.378342e+00,479440
fractime_flyany_framepivottail_nearwall,1.209536e-02,-4.754556e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.717337e-05,4.940614e-01,479440
fractime_flyany_framerighting,8.034373e-03,5.516987e+00,479440
fractime_flyany_framerighting_nearfly,1.416236e-03,2.671383e+00,479440
fractime_flyany_framerighting_nearwall,1.472551e-03,3.267183e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,5.629484e-03,1.726377e+01,479440
fractime_flyany_framestop,4.497914e-01,8.034510e-01,479440
fractime_flyany_framestop_nearfly,1.512160e-01,8.397798e-01,479440
fractime_flyany_framestop_nearwall,1.825526e-01,-2.225123e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.036188e-01,2.769529e+00,479440
fractime_flyany_framestop_notwinggrooming,4.129756e-01,2.077977e+00,479440
fractime_flyany_frametouch,6.925997e-02,6.167457e+00,479440
fractime_flyany_frametouch_notchase,6.863007e-02,8.446704e+00,479440
fractime_flyany_framewalk,3.525592e-01,4.642378e-02,479440
fractime_flyany_framewalk_nearfly,9.713624e-02,-1.794180e+00,479440
fractime_flyany_framewalk_nearwall,2.921346e-01,-1.190578e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,5.134741e-02,3.590938e+00,479440
fractime_flyany_framewingextension,7.070749e-04,-1.193307e+00,479440
fractime_flyany_framewingextension_nearfly,4.463541e-04,-1.263010e+00,479440
fractime_flyany_framewingextension_notchase,6.278158e-04,-1.099321e+00,479440
fractime_flyany_framewingextension_notnearfly,2.607208e-04,3.652630e+00,479440
fractime_flyany_framewingflick,5.443851e-04,3.906736e+00,479440
fractime_flyany_framewingflick_nearfly,2.815785e-04,1.506209e+00,479440
fractime_flyany_framewingflick_notnearfly,2.628066e-04,1.332578e+01,479440
fractime_flyany_framewinggrooming,3.951276e-02,-3.803010e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.838061e-03,-3.106761e+00,479440
fractime_flyany_framewinggrooming_nearwall,4.113132e-03,-3.965273e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.077340e-02,-2.121880e+00,479440
fractime_flyfemale_firsthalf_framechase,3.848808e-03,3.304435e+00,130430
fractime_flyfemale_firsthalf_frametouch,9.773825e-02,1.564905e+01,130430
fractime_flyfemale_frameattemptedcopulation,2.445212e-04,6.259492e+00,261736
fractime_flyfemale_framebackup,4.691750e-03,8.278369e-02,261736
fractime_flyfemale_framebodyturn,4.890424e-03,-3.861987e+00,261736
fractime_flyfemale_framechase,4.508360e-03,5.907527e+00,261736
fractime_flyfemale_framecopulation,0.000000e+00,-5.934946e-01,261736
fractime_flyfemale_framecrabwalkall,1.311665e-01,3.611831e+00,261736
fractime_flyfemale_framecrabwalkextreme,5.096739e-03,6.463517e+00,261736
fractime_flyfemale_framejump,1.260812e-04,-2.761461e+00,261736
fractime_flyfemale_framemove,5.889140e-01,2.323494e-01,261736
fractime_flyfemale_framenotanybehavior,9.658587e-02,-2.519274e+00,261736
fractime_flyfemale_framepivotcenter,1.490051e-04,-2.023121e+00,261736
fractime_flyfemale_framepivottail,1.500749e-02,-3.114124e+00,261736
fractime_flyfemale_framerighting,2.823456e-03,5.003480e-01,261736
fractime_flyfemale_framestop,4.110860e-01,-2.323494e-01,261736
fractime_flyfemale_frametouch,8.970107e-02,1.970552e+01,261736
fractime_flyfemale_framewalk,4.048010e-01,1.930646e+00,261736
fractime_flyfemale_framewingextension,1.069780e-04,-2.695808e-01,261736
fractime_flyfemale_framewingflick,2.407006e-04,3.171404e+00,261736
fractime_flyfemale_framewinggrooming,1.233686e-02,-4.976786e+00,261736
fractime_flyfemale_secondhalf_framechase,5.150684e-03,8.866375e+00,131633
fractime_flyfemale_secondhalf_frametouch,8.152211e-02,2.286458e+01,131633
fractime_flyfirsthalf_framebackup,3.766895e-03,-1.016574e+00,239720
fractime_flyfirsthalf_framebodyturn,4.705490e-03,-4.636864e+00,239720
fractime_flyfirsthalf_framechase,4.263307e-03,-1.057374e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.115033e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.208952e-01,1.503835e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.413482e-03,2.588773e+00,239720
fractime_flyfirsthalf_framejump,1.501752e-04,-2.882850e+00,239720
fractime_flyfirsthalf_framemove,5.652136e-01,-7.357054e-01,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-05,-2.643725e+00,239720
fractime_flyfirsthalf_framepivottail,1.306107e-02,-4.913360e+00,239720
fractime_flyfirsthalf_framerighting,2.077424e-03,2.958787e-01,239720
fractime_flyfirsthalf_framestop,4.347864e-01,7.357054e-01,239720
fractime_flyfirsthalf_frametouch,7.442016e-02,4.816711e+00,239720
fractime_flyfirsthalf_framewalk,3.661230e-01,2.988143e-01,239720
fractime_flyfirsthalf_framewingextension,8.176206e-04,-1.108190e+00,239720
fractime_flyfirsthalf_framewingflick,6.215585e-04,3.573393e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.910312e-02,-3.088795e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.174983e+00,108969
fractime_flymale_firsthalf_framechase,4.771999e-03,-1.276988e+00,108969
fractime_flymale_firsthalf_frametouch,4.608650e-02,-2.188408e-01,108969
fractime_flymale_frameattemptedcopulation,4.934650e-04,-7.010978e-01,216834
fractime_flymale_framebackup,3.712517e-03,-7.850692e-01,216834
fractime_flymale_framebodyturn,2.863942e-03,-4.920286e+00,216834
fractime_flymale_framechase,3.860096e-03,-1.359996e+00,216834
fractime_flymale_framechase_notwingextension,3.684846e-03,-1.331946e+00,216834
fractime_flymale_framecopulation,0.000000e+00,-3.122748e-01,216834
fractime_flymale_framecrabwalkall,8.801203e-02,-1.982659e+00,216834
fractime_flymale_framecrabwalkextreme,3.592610e-03,-2.930300e-01,216834
fractime_flymale_framejump,1.752493e-04,-2.730394e+00,216834
fractime_flymale_framemove,5.049300e-01,-2.017170e+00,216834
fractime_flymale_framenotanybehavior,1.313724e-01,-2.563810e-01,216834
fractime_flymale_framepivotcenter,1.245192e-04,-2.053339e+00,216834
fractime_flymale_framepivottail,9.034561e-03,-5.734407e+00,216834
fractime_flymale_framerighting,1.435660e-02,1.518782e+01,216834
fractime_flymale_framestop,4.950700e-01,2.017170e+00,216834
fractime_flymale_frametouch,4.389533e-02,2.902522e-01,216834
fractime_flymale_frametouch_notchase,4.304675e-02,1.085548e+00,216834
fractime_flymale_framewalk,2.907201e-01,-2.087659e+00,216834
fractime_flymale_framewingextension,1.434277e-03,-1.186162e+00,216834
fractime_flymale_framewingflick,9.131409e-04,4.335304e+00,216834
fractime_flymale_framewinggrooming,7.118349e-02,-8.792370e-01,216834
fractime_flymale_secondhalf_frameattemptedcopulation,9.919807e-04,2.044255e-01,107865
fractime_flymale_secondhalf_framechase,2.938859e-03,-1.274979e+00,107865
fractime_flymale_secondhalf_frametouch,4.168173e-02,1.011154e+00,107865
fractime_flysecondhalf_framebackup,4.714226e-03,4.257946e-01,239700
fractime_flysecondhalf_framebodyturn,3.224864e-03,-4.758583e+00,239700
fractime_flysecondhalf_framechase,4.151022e-03,-7.867186e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.213635e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.019524e-01,-5.405512e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.401335e-03,2.145793e+00,239700
fractime_flysecondhalf_framejump,1.585315e-04,-2.866609e+00,239700
fractime_flysecondhalf_framemove,5.351648e-01,-8.163345e-01,239700
fractime_flysecondhalf_framepivotcenter,2.377972e-04,-1.696258e+00,239700
fractime_flysecondhalf_framepivottail,1.149771e-02,-4.151530e+00,239700
fractime_flysecondhalf_framerighting,1.399249e-02,1.181900e+01,239700
fractime_flysecondhalf_framestop,4.648352e-01,8.163345e-01,239700
fractime_flysecondhalf_frametouch,6.410513e-02,7.232667e+00,239700
fractime_flysecondhalf_framewalk,3.390196e-01,-1.781682e-01,239700
fractime_flysecondhalf_framewingextension,5.965791e-04,-1.101488e+00,239700
fractime_flysecondhalf_framewingflick,4.672507e-04,3.804481e+00,239700
fractime_flysecondhalf_framewinggrooming,2.992491e-02,-4.121297e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.753014e+00,-4.135815e+00,168249
magveldiff_nose2ell_flyany_frametouch,4.518526e+00,-7.452228e+00,33206
magveldiff_nose2ell_flyfemale_framechase,6.973604e+00,-2.153482e+00,1179
magveldiff_nose2ell_flyfemale_framenearfly,7.829761e+00,-3.734585e+00,105657
magveldiff_nose2ell_flyfemale_frametouch,4.215845e+00,-7.343253e+00,23478
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.229751e+00,-1.460407e+00,837
magveldiff_nose2ell_flymale_framenearfly,7.683202e+00,-4.327951e+00,62064
magveldiff_nose2ell_flymale_frametouch,4.890142e+00,-6.564337e+00,9518
magveldiff_nose2ell_flymale_framewingextension,8.069695e+00,8.963431e-01,307
max_absdwing_angle_flyany_frameany,1.923615e+00,3.272287e+00,479420
max_absdwing_angle_flyany_framechase,1.521746e+00,3.398516e-01,2016
max_absdwing_angle_flyany_framenearfly,1.842971e+00,4.447022e+00,168249
max_absdwing_angle_flyany_frametouch,1.812673e+00,2.256670e+00,33206
max_absdwing_angle_flyany_framewingextension,3.684776e+00,-2.409546e+00,331
max_absdwing_angle_flyany_framewingflick,7.868959e+00,-2.388194e+00,245
max_absdwing_angle_flyany_framewinggrooming,5.068552e+00,7.108398e+00,18944
max_absdwing_angle_flyfemale_frameany,1.358910e+00,-1.051611e+00,261736
max_absdwing_angle_flyfemale_framenearfly,1.351527e+00,5.263002e-03,105657
max_absdwing_angle_flyfemale_frametouch,1.476461e+00,5.890647e-01,23478
max_absdwing_angle_flymale_frameany,2.598631e+00,6.989155e+00,216834
max_absdwing_angle_flymale_framechase,2.044959e+00,1.454666e+00,837
max_absdwing_angle_flymale_framenearfly,2.418762e+00,8.111576e+00,62064
max_absdwing_angle_flymale_frametouch,2.221326e+00,3.839383e+00,9518
max_absdwing_area_flyany_frameany,4.357194e+00,5.733563e+00,479420
max_absdwing_area_flyany_framewingextension,4.429124e+00,-2.747071e+00,331
max_absdwing_area_flyany_framewingflick,1.608313e+01,5.007041e+00,245
max_absdwing_area_flyany_framewinggrooming,7.831989e+00,-1.141595e+00,18944
max_absdwing_area_flyfemale_frameany,3.602214e+00,9.694798e-01,261736
max_absdwing_area_flymale_frameany,5.266687e+00,9.340066e+00,216834
max_dwing_angle_in_flyany_frameany,1.182518e+00,1.877516e+00,479420
max_dwing_angle_in_flyany_framewingextension,2.188291e+00,-2.267701e+00,331
max_dwing_angle_in_flyany_framewingflick,7.528676e+00,-2.356656e+00,245
max_dwing_angle_in_flyfemale_frameany,9.970929e-01,-1.153478e-01,261736
max_dwing_angle_in_flymale_frameany,1.402868e+00,3.852336e+00,216834
max_dwing_angle_out_flyany_frameany,1.182527e+00,1.878586e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.877226e+00,-4.683593e-01,331
max_dwing_angle_out_flyany_framewingflick,-2.857938e+00,2.068998e+00,245
max_dwing_angle_out_flyfemale_frameany,9.970929e-01,-1.179933e-01,261736
max_dwing_angle_out_flymale_frameany,1.403018e+00,3.858925e+00,216834
max_wing_angle_flyany_frameany,1.384473e-01,4.271853e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.223833e-01,3.275948e+00,2016
max_wing_angle_flyany_framenearfly,1.266675e-01,4.549631e+00,168256
max_wing_angle_flyany_frametouch,1.160440e-01,1.429045e+00,33206
max_wing_angle_flyany_framewingextension,6.409534e-01,-1.820961e+00,331
max_wing_angle_flyany_framewingflick,3.069907e-01,-2.541166e+00,245
max_wing_angle_flyany_framewinggrooming,4.807065e-01,7.862822e+00,18944
max_wing_angle_flyfemale_frameany,7.496153e-02,-3.376904e+00,261747
max_wing_angle_flyfemale_framenearfly,7.287792e-02,-2.488097e+00,105663
max_wing_angle_flyfemale_frametouch,7.403177e-02,-1.775599e+00,23478
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.145599e-01,9.569186e+00,216843
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.035718e-01,6.691963e+00,837
max_wing_angle_flymale_framenearfly,1.899893e-01,8.791050e+00,62065
max_wing_angle_flymale_frametouch,1.668130e-01,2.908867e+00,9518
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.055942e+00,4.635808e+00,479440
max_wing_area_flyany_framewingextension,1.194052e+00,-6.682275e-01,331
max_wing_area_flyany_framewinggrooming,8.922537e-01,1.642642e+00,18944
max_wing_area_flyfemale_frameany,1.102929e+00,3.831670e+00,261747
max_wing_area_flymale_frameany,9.995836e-01,4.453094e+00,216843
mean_wing_angle_flyany_frameany,6.830163e-02,5.787580e+00,479440
mean_wing_angle_flyany_framewingextension,3.816513e-01,-7.744024e-01,331
mean_wing_angle_flyany_framewingflick,2.234221e-01,-2.539692e+00,245
mean_wing_angle_flyfemale_frameany,1.570583e-02,-3.107456e+00,261747
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.314019e-01,1.187289e+01,216843
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.016256e+00,4.569915e+00,479440
mean_wing_area_flyany_framewingextension,9.389375e-01,1.932104e-01,331
mean_wing_area_flyany_framewingflick,8.355159e-01,-1.433309e+00,245
mean_wing_area_flyany_framewinggrooming,6.823281e-01,4.141547e+00,18944
mean_wing_area_flyfemale_frameany,1.084090e+00,4.527792e+00,261747
mean_wing_area_flymale_frameany,9.348379e-01,3.333868e+00,216843
min_absdwing_angle_flyany_frameany,1.074869e+00,2.832564e+00,479420
min_absdwing_angle_flyany_framewingextension,1.012002e+00,-2.845769e+00,331
min_absdwing_angle_flyany_framewingflick,4.045334e+00,-2.358879e+00,245
min_absdwing_angle_flyfemale_frameany,9.406162e-01,1.446691e+00,261736
min_absdwing_angle_flymale_frameany,1.235864e+00,4.281406e+00,216834
min_absdwing_area_flyany_frameany,2.845981e+00,9.429593e+00,479420
min_absdwing_area_flyany_framewingextension,1.632036e+00,-2.338739e+00,331
min_absdwing_area_flyany_framewingflick,7.974264e+00,4.348108e+00,245
min_absdwing_area_flyfemale_frameany,2.618612e+00,5.418530e+00,261736
min_absdwing_area_flymale_frameany,3.121402e+00,1.104149e+01,216834
min_dwing_angle_in_flyany_frameany,-1.182527e+00,-1.878586e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.877226e+00,4.683593e-01,331
min_dwing_angle_in_flyany_framewingflick,2.857938e+00,-2.068998e+00,245
min_dwing_angle_in_flyfemale_frameany,-9.970929e-01,1.179933e-01,261736
min_dwing_angle_in_flymale_frameany,-1.403018e+00,-3.858925e+00,216834
min_dwing_angle_out_flyany_frameany,-1.182518e+00,-1.877516e+00,479420
min_dwing_angle_out_flyany_framewingextension,-2.188291e+00,2.267701e+00,331
min_dwing_angle_out_flyany_framewingflick,-7.528676e+00,2.356656e+00,245
min_dwing_angle_out_flyfemale_frameany,-9.970929e-01,1.153478e-01,261736
min_dwing_angle_out_flymale_frameany,-1.402868e+00,-3.852336e+00,216834
min_wing_angle_flyany_frameany,-1.844056e-03,6.947001e+00,479440
min_wing_angle_flyany_framewingextension,1.223492e-01,2.225282e+00,331
min_wing_angle_flyany_framewingflick,1.398534e-01,-2.490859e+00,245
min_wing_angle_flyfemale_frameany,-4.354988e-02,-1.549699e+00,261747
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.824403e-02,1.383365e+01,216843
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.765702e-01,4.395529e+00,479440
min_wing_area_flyany_framewingextension,6.838228e-01,1.364578e+00,331
min_wing_area_flyany_framewinggrooming,4.724025e-01,7.661434e+00,18944
min_wing_area_flyfemale_frameany,1.065251e+00,5.076533e+00,261747
min_wing_area_flymale_frameany,8.700922e-01,2.170868e+00,216843
nflies_close_flyany_frameany,4.573231e-01,-2.016173e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.215661e-01,5.091797e-01,376
nflies_close_flyany_framebodyturn,3.754326e-01,-2.653931e+00,1901
nflies_close_flyany_framebodyturnstart,3.772166e-01,-2.789975e+00,714
nflies_close_flyany_framecrabwalkallstart,4.630976e-01,-8.646846e-01,5194
nflies_close_flyany_framecrabwalkextreme,8.237044e-01,-5.488393e-02,2113
nflies_close_flyany_framecrabwalkextremestart,7.702864e-01,-6.640214e-01,560
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.563775e-01,3.462715e-01,298494
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.719903e-01,1.030544e+00,1244
nflies_close_flyany_framerightingstart,4.983404e-01,7.175275e-01,209
nflies_close_flyany_framestop,4.521818e-01,9.820634e-01,215648
nflies_close_flyany_frametouch,1.503949e+00,-8.575573e-01,33206
nflies_close_flyany_framewalk,3.367984e-01,-2.148234e+00,169031
nflies_close_flyany_framewingflick,6.716088e-01,-1.904991e+00,245
nflies_close_flyany_framewinggrooming,2.433413e-01,3.460350e-01,18944
nflies_close_flyfemale_frameany,5.716856e-01,8.628785e-01,261747
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.183040e-01,-1.938966e+00,216843
nflies_close_flymale_framechase,1.250877e+00,-4.041213e-01,837
nflies_close_flymale_framewingextension,7.626341e-01,-1.413499e+00,307
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.190967e+00,8.838100e+00,479440
nwingsdetected_flyany_framewingextension,1.980556e+00,9.544060e-01,331
nwingsdetected_flyany_framewingflick,1.699187e+00,-8.286747e-01,245
nwingsdetected_flyany_framewinggrooming,1.620916e+00,7.843076e+00,18944
nwingsdetected_flyfemale_frameany,1.051771e+00,-7.713009e-01,261747
nwingsdetected_flymale_frameany,1.358896e+00,1.424942e+01,216843
phi_flyany_frameany,-1.393219e-01,-1.357714e+01,479440
phisideways_flyany_framemove,4.105420e-01,-3.140480e-01,263792
phisideways_flyfemale_framemove,4.055743e-01,-8.110050e-01,154151
phisideways_flymale_framemove,4.175202e-01,1.531395e-01,109495
theta_mm_flyany_frameany,-9.828744e-02,-3.706664e+00,479440
velmag_ctr_flyany_frameany,6.500878e+00,-2.391631e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.109053e+00,-3.381473e-01,2029
velmag_ctr_flyany_framebodyturn,9.004403e+00,-3.091662e+00,1901
