field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.453253e+01,-2.763919e-01,189622
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.832832e-02,-5.483356e-01,19599
du_ctr_flyfemale_frameany,6.790506e+00,2.810566e+00,224880
du_ctr_flymale_frameany,6.756283e+00,1.502763e+00,253064
du_ctr_flymale_framechase,1.396337e+01,1.382729e-01,375
du_tail_flyany_frameany,6.749835e+00,2.253665e+00,479440
du_tail_flyany_framepivottail,1.832357e-01,-5.623940e-01,15512
du_tail_flyfemale_frameany,6.786211e+00,2.806522e+00,224880
du_tail_flymale_frameany,6.754763e+00,1.502716e+00,253064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361836e-01,5.796690e-01,3415
duration_flyany_framebodyturn,8.474796e-02,5.882129e-01,5921
duration_flyany_framechase,1.450886e-01,-7.303413e-01,635
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.122405e-01,1.701783e+00,69323
duration_flyany_framecrabwalkextreme,1.253375e-01,2.173617e+00,2655
duration_flyany_framejump,8.517284e-02,-7.501395e-01,863
duration_flyany_framemove,1.561675e+00,1.999906e+00,309172
duration_flyany_framepivotcenter,9.512393e-02,2.044745e+00,456
duration_flyany_framepivottail,1.327080e-01,-8.969920e-01,15512
duration_flyany_framerighting,4.354695e-01,-7.636556e-02,690
duration_flyany_framestop,9.129174e-01,-5.711772e-01,170288
duration_flyany_frametouch,1.760617e-01,-1.002008e+00,13069
duration_flyany_framewalk,5.774337e-01,8.262960e-01,189623
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.898742e+00,5.398447e-01,19601
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.490549e-01,3.155391e+00,2040
duration_flyfemale_framebodyturn,8.520674e-02,1.165798e+00,2908
duration_flyfemale_framechase,1.144095e-01,2.219002e-02,260
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.927739e-01,3.053777e+00,31916
duration_flyfemale_framecrabwalkextreme,1.250049e-01,1.778125e+00,1280
duration_flyfemale_framejump,9.123271e-02,5.825682e-01,449
duration_flyfemale_framemove,1.780800e+00,4.148940e+00,151347
duration_flyfemale_framepivotcenter,8.986610e-02,6.375384e-01,391
duration_flyfemale_framepivottail,1.297195e-01,-9.198258e-01,6899
duration_flyfemale_framerighting,4.636085e-01,-7.905299e-02,415
duration_flyfemale_framestop,8.230472e-01,-1.051201e+00,73533
duration_flyfemale_frametouch,1.842158e-01,-3.210827e-01,6540
duration_flyfemale_framewalk,5.902159e-01,1.503272e+00,95005
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.840821e+00,-4.793000e-01,7475
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258799e-01,-1.565074e+00,1368
duration_flymale_framebodyturn,8.372722e-02,-3.469318e-01,3008
duration_flymale_framechase,1.760246e-01,-8.835037e-01,375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.283329e-01,5.815106e-01,37396
duration_flymale_framecrabwalkextreme,1.272540e-01,1.887244e+00,1375
duration_flymale_framejump,8.040892e-02,-1.604601e+00,407
duration_flymale_framemove,1.391556e+00,2.199198e-01,157583
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.346527e-01,-9.909025e-01,8613
duration_flymale_framerighting,4.250304e-01,2.698121e-01,267
duration_flymale_framestop,1.397291e+00,1.421131e-01,95481
duration_flymale_frametouch,1.673621e-01,-1.137335e+00,6525
duration_flymale_framewalk,5.640675e-01,1.584167e-01,94604
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.817093e+00,6.097602e-01,11317
dv_cor_flyany_frameany,-6.240130e-02,-9.249031e-01,479440
dv_cor_flyfemale_frameany,6.879896e-03,1.255196e-01,224880
dv_cor_flymale_frameany,-1.243641e-01,-1.185767e+00,253064
dv_ctr_flyany_frameany,-6.826190e-02,-7.576001e-01,479440
dv_ctr_flyfemale_frameany,1.720528e-02,2.175136e-01,224880
dv_ctr_flymale_frameany,-1.451205e-01,-1.087025e+00,253064
dv_tail_flyany_frameany,-7.657908e-02,-1.250272e+00,479440
dv_tail_flyfemale_frameany,-1.945743e-02,-2.577581e-02,224880
dv_tail_flymale_frameany,-1.284483e-01,-1.645376e+00,253064
dwing_angle_diff_flyany_frameany,-2.171284e-05,3.434159e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.475523e-04,1.480223e+00,224880
dwing_angle_diff_flymale_frameany,-9.217788e-04,-3.049149e+00,253064
dwing_angle_imbalance_flyany_frameany,-6.768411e-01,-3.580436e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.722886e+00,-1.273902e+00,19599
dwing_angle_imbalance_flyfemale_frameany,-6.335293e-01,-2.003757e+00,224880
dwing_angle_imbalance_flymale_frameany,-7.107523e-01,1.026780e+00,253064
ecc_flyany_frameany,3.584623e-01,1.753674e-01,479460
ecc_flyfemale_frameany,3.578276e-01,1.312926e-01,224888
ecc_flymale_frameany,3.588061e-01,1.289534e-01,253076
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479460
fractime_flyany_framebackup,7.122596e-03,2.462636e+00,479460
fractime_flyany_framebackup_nearfly,4.219330e-03,2.347416e+00,479460
fractime_flyany_framebackup_nearwall,7.114254e-03,2.471047e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,6.681816e-02,479460
fractime_flyany_framebodyturn,1.234931e-02,2.003359e+00,479460
fractime_flyany_framebodyturn_nearfly,4.703208e-03,1.899493e+00,479460
fractime_flyany_framebodyturn_nearwall,1.210946e-02,2.186675e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.294248e-04,-4.005145e-01,479460
fractime_flyany_framechase,1.332749e-03,-1.550905e-01,479460
fractime_flyany_framechase_notwingextension,1.332749e-03,-1.428156e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,1.445856e-01,4.042112e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.718016e-02,3.536024e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.442957e-01,4.013724e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.856255e-04,-4.111668e-01,479460
fractime_flyany_framecrabwalkextreme,5.537480e-03,5.140647e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.318316e-03,4.982196e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.433196e-03,5.120022e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-04,2.641302e+00,479460
fractime_flyany_framejump,1.814541e-03,2.994004e-01,479460
fractime_flyany_framejump_nearfly,5.777333e-04,8.548485e-01,479460
fractime_flyany_framejump_nearwall,1.184666e-03,1.039229e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,5.735619e-04,-3.972037e-01,479460
fractime_flyany_framemove,6.448338e-01,2.781516e+00,479460
fractime_flyany_framemove_nearfly,2.739373e-01,2.487474e+00,479460
fractime_flyany_framemove_nearwall,6.172173e-01,3.182395e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.572477e-02,-3.920361e-01,479460
fractime_flyany_framenotanybehavior,1.489884e-01,9.909358e-02,479460
fractime_flyany_framepivotcenter,9.635840e-04,8.110589e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.879364e-04,3.422783e-01,479460
fractime_flyany_framepivotcenter_nearwall,6.215326e-04,9.950299e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253660e-04,9.817514e-01,479460
fractime_flyany_framepivotcenter_stop,2.315104e-04,3.515009e-01,479460
fractime_flyany_framepivottail,3.235306e-02,9.528280e-01,479460
fractime_flyany_framepivottail_nearfly,1.469153e-02,1.120125e+00,479460
fractime_flyany_framepivottail_nearwall,3.229258e-02,9.738421e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-3.249236e-01,479460
fractime_flyany_framerighting,1.443290e-03,4.847341e-01,479460
fractime_flyany_framerighting_nearfly,2.231677e-04,-6.335220e-03,479460
fractime_flyany_framerighting_nearwall,8.155008e-04,3.678639e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.985901e-04,9.533044e-01,479460
fractime_flyany_framestop,3.551662e-01,-2.781516e+00,479460
fractime_flyany_framestop_nearfly,1.610875e-01,-8.439652e-01,479460
fractime_flyany_framestop_nearwall,3.150378e-01,-6.437852e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,3.250740e-02,-2.847365e+00,479460
fractime_flyany_framestop_notwinggrooming,3.150169e-01,-1.939955e+00,479460
fractime_flyany_frametouch,2.725775e-02,7.684681e-01,479460
fractime_flyany_frametouch_notchase,2.695115e-02,1.052237e+00,479460
fractime_flyany_framewalk,3.954928e-01,3.349852e+00,479460
fractime_flyany_framewalk_nearfly,1.425270e-01,2.870610e+00,479460
fractime_flyany_framewalk_nearwall,3.751324e-01,3.682519e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.920911e-02,1.625885e-01,479460
fractime_flyany_framewingextension,1.376549e-04,-2.656524e-01,479460
fractime_flyany_framewingextension_nearfly,1.126267e-04,-2.371794e-01,479460
fractime_flyany_framewingextension_notchase,1.376549e-04,-3.138430e-01,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.639449e+00,479460
fractime_flyany_framewingflick,6.674175e-05,2.222134e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,1.795970e-01,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,2.944208e-01,479460
fractime_flyany_framewinggrooming,4.088141e-02,-3.152325e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.164644e-02,-2.213365e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.646728e-02,-1.513997e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.295207e-02,-2.791993e+00,479460
fractime_flyfemale_firsthalf_framechase,1.659804e-03,1.276949e+00,109049
fractime_flyfemale_firsthalf_frametouch,3.434236e-02,2.382487e+00,109049
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,224880
fractime_flyfemale_framebackup,9.071505e-03,4.426164e+00,224880
fractime_flyfemale_framebodyturn,1.293134e-02,3.024184e+00,224880
fractime_flyfemale_framechase,1.160619e-03,1.211127e+00,224880
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,224880
fractime_flyfemale_framecrabwalkall,1.419246e-01,5.597002e+00,224880
fractime_flyfemale_framecrabwalkextreme,5.691925e-03,8.619488e+00,224880
fractime_flyfemale_framejump,2.014408e-03,-2.124069e-01,224880
fractime_flyfemale_framemove,6.730123e-01,3.199915e+00,224880
fractime_flyfemale_framenotanybehavior,1.530194e-01,-2.535027e-01,224880
fractime_flyfemale_framepivotcenter,1.765386e-03,2.785479e+00,224880
fractime_flyfemale_framepivottail,3.067858e-02,1.014573e+00,224880
fractime_flyfemale_framerighting,1.845429e-03,5.066898e-01,224880
fractime_flyfemale_framestop,3.269877e-01,-3.199915e+00,224880
fractime_flyfemale_frametouch,2.908218e-02,2.684527e+00,224880
fractime_flyfemale_framewalk,4.224698e-01,4.291264e+00,224880
fractime_flyfemale_framewingextension,1.778726e-05,-2.687553e-01,224880
fractime_flyfemale_framewingflick,5.336179e-05,5.422351e-01,224880
fractime_flyfemale_framewinggrooming,3.323995e-02,-2.952411e+00,224880
fractime_flyfemale_secondhalf_framechase,6.868250e-04,8.376552e-01,116478
fractime_flyfemale_secondhalf_frametouch,2.399595e-02,2.769519e+00,116478
fractime_flyfirsthalf_framebackup,7.258468e-03,2.322497e+00,239720
fractime_flyfirsthalf_framebodyturn,1.372435e-02,2.518876e+00,239720
fractime_flyfirsthalf_framechase,1.818789e-03,-1.244868e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.487319e-01,4.262484e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,5.560654e-03,5.240957e+00,239720
fractime_flyfirsthalf_framejump,1.685300e-03,1.280959e-01,239720
fractime_flyfirsthalf_framemove,6.650676e-01,2.929244e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.047555e-04,-1.166027e+00,239720
fractime_flyfirsthalf_framepivottail,3.572918e-02,1.097088e+00,239720
fractime_flyfirsthalf_framerighting,2.794927e-04,-3.459334e-01,239720
fractime_flyfirsthalf_framestop,3.349324e-01,-2.929244e+00,239720
fractime_flyfirsthalf_frametouch,3.001835e-02,4.243687e-01,239720
fractime_flyfirsthalf_framewalk,4.071333e-01,3.458824e+00,239720
fractime_flyfirsthalf_framewingextension,1.960621e-04,-2.433640e-01,239720
fractime_flyfirsthalf_framewingflick,7.925914e-05,2.091149e-01,239720
fractime_flyfirsthalf_framewinggrooming,3.668447e-02,-3.493843e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,129900
fractime_flymale_firsthalf_framechase,1.963048e-03,-1.989208e-01,129900
fractime_flymale_firsthalf_frametouch,2.653580e-02,-2.600240e-01,129900
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,253064
fractime_flymale_framebackup,5.433408e-03,1.103185e-01,253064
fractime_flymale_framebodyturn,1.188632e-02,8.563643e-01,253064
fractime_flymale_framechase,1.493693e-03,-2.211787e-01,253064
fractime_flymale_framechase_notwingextension,1.493693e-03,-2.199163e-01,253064
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,253064
fractime_flymale_framecrabwalkall,1.477729e-01,2.270007e+00,253064
fractime_flymale_framecrabwalkextreme,5.433408e-03,2.584853e+00,253064
fractime_flymale_framejump,1.620144e-03,9.539791e-01,253064
fractime_flymale_framemove,6.227002e-01,2.102077e+00,253064
fractime_flymale_framenotanybehavior,1.456193e-01,5.386220e-01,253064
fractime_flymale_framepivotcenter,2.568520e-04,-2.480083e+00,253064
fractime_flymale_framepivottail,3.403487e-02,7.125990e-01,253064
fractime_flymale_framerighting,1.074827e-03,4.028907e-01,253064
fractime_flymale_framestop,3.772998e-01,-2.102077e+00,253064
fractime_flymale_frametouch,2.578399e-02,5.874441e-02,253064
fractime_flymale_frametouch_notchase,2.534537e-02,1.733703e-01,253064
fractime_flymale_framewalk,3.738343e-01,1.997598e+00,253064
fractime_flymale_framewingextension,2.449973e-04,-2.557496e-01,253064
fractime_flymale_framewingflick,7.903139e-05,1.143178e-01,253064
fractime_flymale_framewinggrooming,4.471991e-02,-2.592176e+00,253064
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,123164
fractime_flymale_secondhalf_framechase,9.986684e-04,-2.258559e-01,123164
fractime_flymale_secondhalf_frametouch,2.499107e-02,5.137704e-01,123164
fractime_flysecondhalf_framebackup,6.987319e-03,2.344887e+00,239720
fractime_flysecondhalf_framebodyturn,1.097530e-02,1.412074e+00,239720
fractime_flysecondhalf_framechase,8.468213e-04,-1.794379e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.404430e-01,3.534252e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.514767e-03,4.751464e+00,239720
fractime_flysecondhalf_framejump,1.943935e-03,4.483743e-01,239720
fractime_flysecondhalf_framemove,6.245703e-01,2.501446e+00,239720
fractime_flysecondhalf_framepivotcenter,1.422493e-03,2.244132e+00,239720
fractime_flysecondhalf_framepivottail,2.897964e-02,7.289098e-01,239720
fractime_flysecondhalf_framerighting,2.607208e-03,1.512644e+00,239720
fractime_flysecondhalf_framestop,3.754297e-01,-2.501446e+00,239720
fractime_flysecondhalf_frametouch,2.449942e-02,1.154824e+00,239720
fractime_flysecondhalf_framewalk,3.838812e-01,3.076965e+00,239720
fractime_flysecondhalf_framewingextension,7.925914e-05,-2.525956e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,2.090280e-01,239720
fractime_flysecondhalf_framewinggrooming,4.507342e-02,-2.424235e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.204060e+01,1.800500e+00,208568
magveldiff_nose2ell_flyany_frametouch,9.773364e+00,2.006943e+00,13069
magveldiff_nose2ell_flyfemale_framechase,7.773772e+00,-1.421045e+00,260
magveldiff_nose2ell_flyfemale_framenearfly,1.210641e+01,2.301813e+00,98234
magveldiff_nose2ell_flyfemale_frametouch,9.276732e+00,2.148549e+00,6540
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.170788e+00,-7.970075e-01,375
magveldiff_nose2ell_flymale_framenearfly,1.206203e+01,1.302833e+00,109605
magveldiff_nose2ell_flymale_frametouch,1.032798e+01,1.706518e+00,6525
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.270323e+00,-1.751808e+00,479440
max_absdwing_angle_flyany_framechase,1.027426e+00,-1.331480e+00,635
max_absdwing_angle_flyany_framenearfly,1.244972e+00,-8.680463e-01,208568
max_absdwing_angle_flyany_frametouch,1.362942e+00,-3.888608e-01,13069
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.965470e+00,-2.723156e+00,19599
max_absdwing_angle_flyfemale_frameany,1.195766e+00,-1.271042e+00,224880
max_absdwing_angle_flyfemale_framenearfly,1.184755e+00,-3.653707e-01,98234
max_absdwing_angle_flyfemale_frametouch,1.403948e+00,5.640851e-01,6540
max_absdwing_angle_flymale_frameany,1.324186e+00,-1.834057e+00,253064
max_absdwing_angle_flymale_framechase,1.148638e+00,-1.218844e+00,375
max_absdwing_angle_flymale_framenearfly,1.290839e+00,-1.208271e+00,109605
max_absdwing_angle_flymale_frametouch,1.309703e+00,-1.171057e+00,6525
max_absdwing_area_flyany_frameany,2.595042e+00,-2.405786e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.875058e+00,7.405077e-01,19599
max_absdwing_area_flyfemale_frameany,2.605433e+00,-2.094481e+00,224880
max_absdwing_area_flymale_frameany,2.566149e+00,-1.954233e+00,253064
max_dwing_angle_in_flyany_frameany,9.990719e-01,-4.814913e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.507579e-01,4.437771e-01,224880
max_dwing_angle_in_flymale_frameany,1.037918e+00,-1.286059e+00,253064
max_dwing_angle_out_flyany_frameany,9.990502e-01,-4.811187e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.512054e-01,4.509947e-01,224880
max_dwing_angle_out_flymale_frameany,1.036996e+00,-1.299470e+00,253064
max_wing_angle_flyany_frameany,7.278367e-02,-2.765058e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.727523e-02,-1.034572e+00,635
max_wing_angle_flyany_framenearfly,7.139312e-02,-1.645444e+00,208577
max_wing_angle_flyany_frametouch,7.187886e-02,-9.589276e-01,13069
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.354827e-01,-3.278640e+00,19601
max_wing_angle_flyfemale_frameany,6.913936e-02,-3.288850e+00,224888
max_wing_angle_flyfemale_framenearfly,6.818608e-02,-2.441873e+00,98237
max_wing_angle_flyfemale_frametouch,7.472988e-02,-1.113031e+00,6540
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.497886e-02,-1.798102e+00,253076
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.791668e-02,-7.370668e-01,375
max_wing_angle_flymale_framenearfly,7.345541e-02,-9.330638e-01,109611
max_wing_angle_flymale_frametouch,6.895248e-02,-7.950706e-01,6525
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.300335e-01,2.712504e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.195550e-01,-8.781254e-01,19601
max_wing_area_flyfemale_frameany,9.715361e-01,-2.583304e-01,224888
max_wing_area_flymale_frameany,8.930755e-01,9.815036e-01,253076
mean_wing_angle_flyany_frameany,1.669240e-02,-2.776311e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.299414e-02,-3.194530e+00,224888
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.919887e-02,-1.908941e+00,253076
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.147282e-01,7.912209e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.914702e-01,-7.769662e-01,19601
mean_wing_area_flyfemale_frameany,9.567696e-01,3.095382e-01,224888
mean_wing_area_flymale_frameany,8.779963e-01,1.365457e+00,253076
min_absdwing_angle_flyany_frameany,9.458409e-01,7.017528e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.073739e-01,1.590955e+00,224880
min_absdwing_angle_flymale_frameany,9.798825e-01,-4.117217e-01,253064
min_absdwing_area_flyany_frameany,2.026140e+00,-5.142078e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060660e+00,2.163500e-01,224880
min_absdwing_area_flymale_frameany,1.994111e+00,-1.054061e+00,253064
min_dwing_angle_in_flyany_frameany,-9.990502e-01,4.811187e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.512054e-01,-4.509947e-01,224880
min_dwing_angle_in_flymale_frameany,-1.036996e+00,1.299470e+00,253064
min_dwing_angle_out_flyany_frameany,-9.990719e-01,4.814913e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.507579e-01,-4.437771e-01,224880
min_dwing_angle_out_flymale_frameany,-1.037918e+00,1.286059e+00,253064
min_wing_angle_flyany_frameany,-3.939886e-02,-1.979130e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.315107e-02,-1.911395e+00,224888
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.658111e-02,-1.682295e+00,253076
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.994229e-01,1.281253e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.633854e-01,-5.145211e-01,19601
min_wing_area_flyfemale_frameany,9.420032e-01,8.636668e-01,224888
min_wing_area_flymale_frameany,8.629171e-01,1.698637e+00,253076
nflies_close_flyany_frameany,5.501752e-01,9.033520e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.844191e-01,8.697839e-01,803
nflies_close_flyany_framebodyturn,4.645868e-01,-3.643366e-01,5921
nflies_close_flyany_framebodyturnstart,4.750517e-01,-3.457257e-01,2318
nflies_close_flyany_framecrabwalkallstart,5.229359e-01,4.069657e-01,6997
nflies_close_flyany_framecrabwalkextreme,8.639186e-01,1.138547e+00,2655
nflies_close_flyany_framecrabwalkextremestart,8.939646e-01,1.585198e+00,652
nflies_close_flyany_framejumpstart,6.408524e-01,2.248669e+00,309
nflies_close_flyany_framenearwall,5.808134e-01,3.157723e-01,446979
nflies_close_flyany_framepivotcenter,9.161767e-01,1.698358e+00,456
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.119041e-01,5.852137e-01,3825
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.492481e-01,1.418220e+00,170288
nflies_close_flyany_frametouch,1.692891e+00,3.778745e-01,13069
nflies_close_flyany_framewalk,4.551526e-01,2.635255e-01,189623
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.156887e-01,2.404701e+00,19601
nflies_close_flyfemale_frameany,6.184723e-01,8.368328e-01,224888
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.901255e-01,1.046557e+00,253076
nflies_close_flymale_framechase,1.294672e+00,-6.304777e-01,375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035638e+00,-2.947537e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.511606e+00,-1.222770e-01,19601
nwingsdetected_flyfemale_frameany,1.025537e+00,-3.281070e+00,224888
nwingsdetected_flymale_frameany,1.043094e+00,-2.109223e+00,253076
phi_flyany_frameany,4.887819e-02,4.226058e+00,479460
phisideways_flyany_framemove,4.467671e-01,3.664449e-01,309172
phisideways_flyfemale_framemove,4.508821e-01,5.854383e-01,151355
phisideways_flymale_framemove,4.388595e-01,-2.960749e-02,157595
theta_mm_flyany_frameany,-4.188856e-02,-1.822734e+00,479460
velmag_ctr_flyany_frameany,8.474338e+00,2.435837e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.478964e+00,5.829008e-01,3415
velmag_ctr_flyany_framebodyturn,1.075032e+01,5.913554e-01,5921
velmag_ctr_flyany_framecrabwalkall,1.345026e+01,-1.040772e-03,69321
velmag_ctr_flyany_framecrabwalkextreme,7.336548e+00,-4.796383e-01,2655
velmag_ctr_flyany_framejump,5.587660e+01,2.799108e+00,863
velmag_ctr_flyany_framemove,1.238689e+01,4.368304e-01,309152
velmag_ctr_flyany_framenearfly,7.350412e+00,1.783864e+00,208568
velmag_ctr_flyany_framenearwall,8.412729e+00,1.461585e+00,446961
velmag_ctr_flyany_framenotnearfly_notnearwall,1.194446e+01,6.955821e+00,27918
velmag_ctr_flyany_framepivotcenter,2.716609e+00,1.275679e+00,456
velmag_ctr_flyany_framepivottail,9.840058e+00,4.648089e-01,15512
velmag_ctr_flyany_framerighting,1.565642e+01,7.815069e-02,690
