field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.940613e+00,1.280623e+00,239660
du_ctr_flymale_framechase,1.443686e+01,-8.568036e-01,242
du_tail_flyany_frameany,6.299984e+00,-5.216633e-01,479320
du_tail_flyany_framepivottail,-5.333630e-01,-5.666319e+00,10732
du_tail_flyfemale_frameany,4.659365e+00,-2.495371e+00,239660
du_tail_flymale_frameany,7.940602e+00,1.281110e+00,239660
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.329261e-01,-1.290255e-01,2996
duration_flyany_framebodyturn,7.781731e-02,-3.745479e+00,2577
duration_flyany_framechase,1.478170e-01,-1.910479e+00,445
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.134595e-01,1.581152e+00,56251
duration_flyany_framecrabwalkextreme,1.278500e-01,2.860583e+00,2106
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.044018e+00,-3.073156e+00,251133
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.334117e-01,8.828071e-01,10732
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.158918e+00,1.803414e-01,228207
duration_flyany_frametouch,1.740407e-01,-8.177858e-01,8230
duration_flyany_framewalk,6.150341e-01,-1.400211e-01,166054
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.308522e+00,4.441332e+00,8282
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.335217e-01,-7.928511e-01,1075
duration_flyfemale_framebodyturn,7.861686e-02,-3.103610e+00,975
duration_flyfemale_framechase,1.434503e-01,5.356781e-01,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.683229e-01,8.742983e-01,17601
duration_flyfemale_framecrabwalkextreme,1.283964e-01,3.007238e+00,525
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.172033e-01,-3.854180e+00,97735
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.356920e-01,1.776256e+00,4589
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.656946e+00,1.828256e+00,141925
duration_flyfemale_frametouch,1.776733e-01,9.021288e-01,3957
duration_flyfemale_framewalk,5.894811e-01,-3.000648e-01,65095
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.238158e+00,1.847999e+00,3220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.323304e-01,5.515029e-01,1921
duration_flymale_framebodyturn,7.709771e-02,-3.809048e+00,1602
duration_flymale_framechase,1.516379e-01,-2.580777e+00,242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.585961e-01,1.648799e+00,38649
duration_flymale_framecrabwalkextreme,1.273036e-01,1.302516e+00,1581
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.174359e+00,-1.769278e+00,153378
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.311315e-01,-1.505410e-01,6143
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,6.608906e-01,-4.195812e-01,86282
duration_flymale_frametouch,1.704081e-01,-1.432910e+00,4273
duration_flymale_framewalk,6.405872e-01,5.316343e-02,100959
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.396477e+00,6.584541e+00,5062
dv_cor_flyany_frameany,-4.793024e-02,-7.978181e-01,479320
dv_cor_flyfemale_frameany,4.246476e-02,6.093132e-01,239660
dv_cor_flymale_frameany,-1.383252e-01,-1.493791e+00,239660
dv_ctr_flyany_frameany,-3.977641e-02,-4.842260e-01,479320
dv_ctr_flyfemale_frameany,6.967493e-02,7.689349e-01,239660
dv_ctr_flymale_frameany,-1.492278e-01,-1.274929e+00,239660
dv_tail_flyany_frameany,-2.746922e-01,-6.676304e+00,479320
dv_tail_flyfemale_frameany,-2.575005e-01,-5.173168e+00,239660
dv_tail_flymale_frameany,-2.918838e-01,-4.862278e+00,239660
dwing_angle_diff_flyany_frameany,-2.462142e-05,2.693285e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.483016e-19,-4.798239e-01,239660
dwing_angle_diff_flymale_frameany,-4.924285e-05,7.783488e-01,239660
dwing_angle_imbalance_flyany_frameany,-5.478915e-01,3.433533e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.271627e+00,-7.290388e+00,8282
dwing_angle_imbalance_flyfemale_frameany,-4.183487e-01,3.828514e+00,239660
dwing_angle_imbalance_flymale_frameany,-6.774342e-01,2.358016e+00,239660
ecc_flyany_frameany,3.411406e-01,-1.889669e+00,479340
ecc_flyfemale_frameany,3.407049e-01,-2.124177e+00,239670
ecc_flymale_frameany,3.415764e-01,-1.469564e+00,239670
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.676168e+00,479340
fractime_flyany_framebackup,6.250261e-03,3.025136e+00,479340
fractime_flyany_framebackup_nearfly,4.355989e-03,3.628615e+00,479340
fractime_flyany_framebackup_nearwall,6.237744e-03,3.045038e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.251721e-05,-4.455072e-03,479340
fractime_flyany_framebodyturn,5.384487e-03,-2.859728e+00,479340
fractime_flyany_framebodyturn_nearfly,2.171736e-03,-2.752943e+00,479340
fractime_flyany_framebodyturn_nearwall,5.102850e-03,-2.779501e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.169650e-04,-1.212815e+00,479340
fractime_flyany_framechase,9.450494e-04,-1.782072e+00,479340
fractime_flyany_framechase_notwingextension,9.450494e-04,-1.826447e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.323863e-01,479340
fractime_flyany_framecrabwalkall,1.173509e-01,1.582670e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.788543e-02,1.523600e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.150373e-01,1.469688e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.301790e-03,2.331153e+00,479340
fractime_flyany_framecrabwalkextreme,4.393541e-03,2.888036e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.288563e-03,1.692265e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,4.260024e-03,2.886768e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.798264e-05,5.275398e-01,479340
fractime_flyany_framejump,3.191889e-04,-2.408144e+00,479340
fractime_flyany_framejump_nearfly,1.627237e-04,-1.881543e+00,479340
fractime_flyany_framejump_nearwall,2.190512e-04,-1.635287e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,8.762048e-05,-2.912942e+00,479340
fractime_flyany_framemove,5.239141e-01,-1.410223e+00,479340
fractime_flyany_framemove_nearfly,2.027058e-01,-1.255312e+00,479340
fractime_flyany_framemove_nearwall,4.750469e-01,-1.296142e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.424626e-02,-8.566811e-02,479340
fractime_flyany_framenotanybehavior,1.088956e-01,-2.224434e+00,479340
fractime_flyany_framepivotcenter,2.378270e-04,-1.828023e+00,479340
fractime_flyany_framepivotcenter_nearfly,1.209997e-04,-2.099123e+00,479340
fractime_flyany_framepivotcenter_nearwall,1.814996e-04,-1.561274e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.632745e-05,-1.249584e+00,479340
fractime_flyany_framepivotcenter_stop,8.762048e-05,-1.128072e+00,479340
fractime_flyany_framepivottail,2.238912e-02,-3.278411e-01,479340
fractime_flyany_framepivottail_nearfly,1.218968e-02,8.036628e-01,479340
fractime_flyany_framepivottail_nearwall,2.224100e-02,-3.062752e-01,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,6.258606e-05,-6.156377e-01,479340
fractime_flyany_framerighting,1.251721e-04,-2.332744e+00,479340
fractime_flyany_framerighting_nearfly,8.344807e-05,-2.121688e+00,479340
fractime_flyany_framerighting_nearwall,1.251721e-04,-2.189176e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.218491e+00,479340
fractime_flyany_framestop,4.760859e-01,1.410223e+00,479340
fractime_flyany_framestop_nearfly,1.948575e-01,2.538532e+00,479340
fractime_flyany_framestop_nearwall,4.101932e-01,4.336389e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,5.490257e-02,-2.781071e+00,479340
fractime_flyany_framestop_notwinggrooming,4.588684e-01,3.113163e+00,479340
fractime_flyany_frametouch,1.716944e-02,-1.995050e+00,479340
fractime_flyany_frametouch_notchase,1.705887e-02,-1.946970e+00,479340
fractime_flyany_framewalk,3.464222e-01,4.132059e-02,479340
fractime_flyany_framewalk_nearfly,1.069700e-01,-8.545673e-01,479340
fractime_flyany_framewalk_nearwall,3.044770e-01,-2.670984e-01,479340
fractime_flyany_framewalk_notnearfly_notnearwall,3.873451e-02,1.415304e+00,479340
fractime_flyany_framewingextension,1.606375e-04,-1.436689e+00,479340
fractime_flyany_framewingextension_nearfly,1.126549e-04,-1.407070e+00,479340
fractime_flyany_framewingextension_notchase,1.606375e-04,-1.490867e+00,479340
fractime_flyany_framewingextension_notnearfly,4.798264e-05,-1.932557e+00,479340
fractime_flyany_framewingflick,2.503442e-05,-1.646339e+00,479340
fractime_flyany_framewingflick_nearfly,1.877582e-05,-1.358957e+00,479340
fractime_flyany_framewingflick_notnearfly,6.258606e-06,-2.041367e+00,479340
fractime_flyany_framewinggrooming,1.728418e-02,-5.231924e+00,479340
fractime_flyany_framewinggrooming_nearfly,4.852506e-03,-3.419951e+00,479340
fractime_flyany_framewinggrooming_nearwall,1.143239e-02,-2.429353e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.177953e-03,-4.696997e+00,479340
fractime_flyfemale_firsthalf_framechase,1.577366e-03,6.893724e-01,119820
fractime_flyfemale_firsthalf_frametouch,2.507094e-02,4.749776e-01,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.895648e-01,239660
fractime_flyfemale_framebackup,4.485521e-03,1.451356e-01,239660
fractime_flyfemale_framebodyturn,4.084954e-03,-3.724099e+00,239660
fractime_flyfemale_framechase,8.553785e-04,2.021729e-01,239660
fractime_flyfemale_framecopulation,0.000000e+00,-2.278120e-01,239660
fractime_flyfemale_framecrabwalkall,7.344154e-02,-1.113486e+00,239660
fractime_flyfemale_framecrabwalkextreme,2.190603e-03,4.786382e-01,239660
fractime_flyfemale_framejump,6.258867e-05,-2.500179e+00,239660
fractime_flyfemale_framemove,4.078069e-01,-3.636278e+00,239660
fractime_flyfemale_framenotanybehavior,8.766169e-02,-3.387583e+00,239660
fractime_flyfemale_framepivotcenter,2.920804e-04,-1.583445e+00,239660
fractime_flyfemale_framepivottail,1.914796e-02,-7.659672e-01,239660
fractime_flyfemale_framerighting,2.128015e-04,-2.096759e+00,239660
fractime_flyfemale_framestop,5.921931e-01,3.636278e+00,239660
fractime_flyfemale_frametouch,1.651089e-02,-7.604862e-01,239660
fractime_flyfemale_framewalk,2.716140e-01,-2.176303e+00,239660
fractime_flyfemale_framewingextension,0.000000e+00,-5.089869e-01,239660
fractime_flyfemale_framewingflick,2.086289e-05,-1.261957e+00,239660
fractime_flyfemale_framewinggrooming,1.343570e-02,-4.759339e+00,239660
fractime_flyfemale_secondhalf_framechase,1.335113e-04,-7.424626e-01,119840
fractime_flyfemale_secondhalf_frametouch,7.952270e-03,-2.673044e+00,119840
fractime_flyfirsthalf_framebackup,7.298448e-03,4.096091e+00,239640
fractime_flyfirsthalf_framebodyturn,5.850442e-03,-3.033034e+00,239640
fractime_flyfirsthalf_framechase,1.543983e-03,-1.713874e+00,239640
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.831657e-01,239640
fractime_flyfirsthalf_framecrabwalkall,1.328242e-01,2.953055e+00,239640
fractime_flyfirsthalf_framecrabwalkextreme,4.986647e-03,4.006222e+00,239640
fractime_flyfirsthalf_framejump,2.670673e-04,-2.553942e+00,239640
fractime_flyfirsthalf_framemove,5.762101e-01,-6.516252e-01,239640
fractime_flyfirsthalf_framepivotcenter,2.044734e-04,-1.852386e+00,239640
fractime_flyfirsthalf_framepivottail,2.737857e-02,4.786640e-01,239640
fractime_flyfirsthalf_framerighting,2.295109e-04,-2.151466e+00,239640
fractime_flyfirsthalf_framestop,4.237899e-01,6.516252e-01,239640
fractime_flyfirsthalf_frametouch,2.576365e-02,-1.243963e+00,239640
fractime_flyfirsthalf_framewalk,3.705099e-01,5.230067e-01,239640
fractime_flyfirsthalf_framewingextension,8.763145e-05,-1.443741e+00,239640
fractime_flyfirsthalf_framewingflick,4.172926e-05,-1.544018e+00,239640
fractime_flyfirsthalf_framewinggrooming,1.732599e-02,-5.169814e+00,239640
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.473683e+00,119820
fractime_flymale_firsthalf_framechase,1.510599e-03,-1.780931e+00,119820
fractime_flymale_firsthalf_frametouch,2.645635e-02,-1.528245e+00,119820
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.675287e+00,239660
fractime_flymale_framebackup,8.015522e-03,5.526507e+00,239660
fractime_flymale_framebodyturn,6.684470e-03,-1.638588e+00,239660
fractime_flymale_framechase,1.034799e-03,-1.832599e+00,239660
fractime_flymale_framechase_notwingextension,1.034799e-03,-1.880326e+00,239660
fractime_flymale_framecopulation,0.000000e+00,-2.343079e-01,239660
fractime_flymale_framecrabwalkall,1.612660e-01,3.142134e+00,239660
fractime_flymale_framecrabwalkextreme,6.596846e-03,3.884660e+00,239660
fractime_flymale_framejump,5.758157e-04,-1.728429e+00,239660
fractime_flymale_framemove,6.399816e-01,1.231347e+00,239660
fractime_flymale_framenotanybehavior,1.300593e-01,-6.810063e-01,239660
fractime_flymale_framepivotcenter,1.835934e-04,-1.945077e+00,239660
fractime_flymale_framepivottail,2.563215e-02,1.870571e-01,239660
fractime_flymale_framerighting,3.755320e-05,-2.350479e+00,239660
fractime_flymale_framestop,3.600184e-01,-1.231347e+00,239660
fractime_flymale_frametouch,1.782943e-02,-1.973246e+00,239660
fractime_flymale_frametouch_notchase,1.763331e-02,-1.980352e+00,239660
fractime_flymale_framewalk,4.212593e-01,2.150402e+00,239660
fractime_flymale_framewingextension,3.212885e-04,-1.432093e+00,239660
fractime_flymale_framewingflick,2.920804e-05,-1.599063e+00,239660
fractime_flymale_framewinggrooming,2.113411e-02,-4.061145e+00,239660
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.736568e+00,119840
fractime_flymale_secondhalf_framechase,5.590788e-04,-1.632347e+00,119840
fractime_flymale_secondhalf_frametouch,9.203939e-03,-2.334652e+00,119840
fractime_flysecondhalf_framebackup,5.202770e-03,1.638308e+00,239680
fractime_flysecondhalf_framebodyturn,4.919059e-03,-2.566231e+00,239680
fractime_flysecondhalf_framechase,3.462951e-04,-1.621674e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.628553e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.018858e-01,1.702031e-01,239680
fractime_flysecondhalf_framecrabwalkextreme,3.800901e-03,1.675988e+00,239680
fractime_flysecondhalf_framejump,3.713284e-04,-2.004117e+00,239680
fractime_flysecondhalf_framemove,4.715871e-01,-2.019723e+00,239680
fractime_flysecondhalf_framepivotcenter,2.711949e-04,-1.693040e+00,239680
fractime_flysecondhalf_framepivottail,1.740237e-02,-1.124400e+00,239680
fractime_flysecondhalf_framerighting,2.086115e-05,-2.411666e+00,239680
fractime_flysecondhalf_framestop,5.284129e-01,2.019723e+00,239680
fractime_flysecondhalf_frametouch,8.578104e-03,-2.763229e+00,239680
fractime_flysecondhalf_framewalk,3.223673e-01,-3.898070e-01,239680
fractime_flysecondhalf_framewingextension,2.336449e-04,-1.178959e+00,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-1.530311e+00,239680
fractime_flysecondhalf_framewinggrooming,1.724383e-02,-4.694461e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.044244e+01,-1.147034e+00,190557
magveldiff_nose2ell_flyany_frametouch,8.056078e+00,-1.575071e+00,8230
magveldiff_nose2ell_flyfemale_framechase,1.040982e+01,9.918748e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,9.278386e+00,-1.866751e+00,98402
magveldiff_nose2ell_flyfemale_frametouch,7.753889e+00,-1.501927e+00,3957
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.306384e+00,-1.590223e+00,242
magveldiff_nose2ell_flymale_framenearfly,1.160649e+01,-4.096991e-01,92155
magveldiff_nose2ell_flymale_frametouch,8.358268e+00,-1.465934e+00,4273
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.141597e+00,-4.750164e+00,479320
max_absdwing_angle_flyany_framechase,1.496049e+00,7.945301e-02,445
max_absdwing_angle_flyany_framenearfly,1.123424e+00,-4.286304e+00,190557
max_absdwing_angle_flyany_frametouch,1.181889e+00,-3.450939e+00,8230
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.750964e+00,3.567741e+00,8282
max_absdwing_angle_flyfemale_frameany,8.878193e-01,-5.718938e+00,239660
max_absdwing_angle_flyfemale_framenearfly,8.941491e-01,-5.298718e+00,98402
max_absdwing_angle_flyfemale_frametouch,1.046378e+00,-3.191042e+00,3957
max_absdwing_angle_flymale_frameany,1.395375e+00,-2.669968e+00,239660
max_absdwing_angle_flymale_framechase,1.849522e+00,5.425291e-01,242
max_absdwing_angle_flymale_framenearfly,1.352700e+00,-2.368942e+00,92155
max_absdwing_angle_flymale_frametouch,1.317400e+00,-2.861561e+00,4273
max_absdwing_area_flyany_frameany,2.825718e+00,-4.236507e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.968958e+00,5.588697e+00,8282
max_absdwing_area_flyfemale_frameany,2.357413e+00,-6.011050e+00,239660
max_absdwing_area_flymale_frameany,3.294023e+00,-9.199154e-01,239660
max_dwing_angle_in_flyany_frameany,9.345854e-01,-3.975075e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.783662e-01,-5.181703e+00,239660
max_dwing_angle_in_flymale_frameany,1.090805e+00,-1.979771e+00,239660
max_dwing_angle_out_flyany_frameany,9.345607e-01,-3.974854e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.783662e-01,-5.176941e+00,239660
max_dwing_angle_out_flymale_frameany,1.090755e+00,-1.975928e+00,239660
max_wing_angle_flyany_frameany,7.758843e-02,-3.426007e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.171775e-02,-1.388658e+00,445
max_wing_angle_flyany_framenearfly,7.896041e-02,-2.180144e+00,190568
max_wing_angle_flyany_frametouch,7.727911e-02,-2.441603e+00,8230
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.224222e-01,-3.336440e+00,8282
max_wing_angle_flyfemale_frameany,6.214519e-02,-5.255452e+00,239670
max_wing_angle_flyfemale_framenearfly,6.648444e-02,-4.068654e+00,98407
max_wing_angle_flyfemale_frametouch,7.341870e-02,-2.587565e+00,3957
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.303166e-02,-1.257632e+00,239670
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.667155e-02,-1.191791e+00,242
max_wing_angle_flymale_framenearfly,9.143638e-02,-5.881831e-01,92161
max_wing_angle_flymale_frametouch,8.113951e-02,-2.018512e+00,4273
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.045878e+00,2.387090e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.601886e-01,1.650185e+00,8282
max_wing_area_flyfemale_frameany,1.080083e+00,1.339585e+00,239670
max_wing_area_flymale_frameany,1.011673e+00,3.195220e+00,239670
mean_wing_angle_flyany_frameany,1.383443e-02,-3.867690e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.857114e-03,-5.045776e+00,239670
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.281175e-02,-2.040668e+00,239670
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.023965e+00,3.054457e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.857718e-01,1.975848e+00,8282
mean_wing_area_flyfemale_frameany,1.067749e+00,2.362218e+00,239670
mean_wing_area_flymale_frameany,9.801819e-01,3.304081e+00,239670
min_absdwing_angle_flyany_frameany,8.680900e-01,-3.039867e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.353679e-01,-3.770635e+00,239660
min_absdwing_angle_flymale_frameany,1.000812e+00,-1.523338e+00,239660
min_absdwing_area_flyany_frameany,1.983100e+00,-3.976755e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.822896e+00,-5.011014e+00,239660
min_absdwing_area_flymale_frameany,2.143305e+00,-1.650138e+00,239660
min_dwing_angle_in_flyany_frameany,-9.345607e-01,3.974854e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.783662e-01,5.176941e+00,239660
min_dwing_angle_in_flymale_frameany,-1.090755e+00,1.975928e+00,239660
min_dwing_angle_out_flyany_frameany,-9.345854e-01,3.975075e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.783662e-01,5.181703e+00,239660
min_dwing_angle_out_flymale_frameany,-1.090805e+00,1.979771e+00,239660
min_wing_angle_flyany_frameany,-4.991956e-02,-3.562532e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.243096e-02,-2.913308e+00,239670
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.740815e-02,-3.185838e+00,239670
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.002052e+00,3.634376e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.113549e-01,2.252198e+00,8282
min_wing_area_flyfemale_frameany,1.055414e+00,3.303315e+00,239670
min_wing_area_flymale_frameany,9.486904e-01,3.322063e+00,239670
nflies_close_flyany_frameany,4.910773e-01,3.002965e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.541995e-01,2.105160e+00,700
nflies_close_flyany_framebodyturn,4.949902e-01,-2.950060e-01,2577
nflies_close_flyany_framebodyturnstart,4.667299e-01,-1.106775e+00,1089
nflies_close_flyany_framecrabwalkallstart,5.748674e-01,1.211811e+00,5550
nflies_close_flyany_framecrabwalkextreme,8.303940e-01,1.850000e-01,2106
nflies_close_flyany_framecrabwalkextremestart,8.171655e-01,9.017489e-02,531
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.377981e-01,-9.159277e-02,424331
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.483048e-01,2.212320e+00,2642
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.086746e-01,1.616569e+00,228207
nflies_close_flyany_frametouch,1.800109e+00,2.125809e+00,8230
nflies_close_flyany_framewalk,3.780879e-01,-1.094983e+00,166054
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.519333e-01,7.197247e-02,8282
nflies_close_flyfemale_frameany,5.754913e-01,7.968918e-01,239670
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.066633e-01,-3.402229e-01,239670
nflies_close_flymale_framechase,1.368317e+00,1.105605e+00,242
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.038269e+00,-2.837150e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.419371e+00,-2.652817e+00,8282
nwingsdetected_flyfemale_frameany,1.008745e+00,-4.283534e+00,239670
nwingsdetected_flymale_frameany,1.067793e+00,-1.185159e+00,239670
phi_flyany_frameany,2.505293e-02,2.212574e+00,479340
phisideways_flyany_framemove,3.926463e-01,-1.305042e+00,251133
phisideways_flyfemale_framemove,3.916807e-01,-1.911361e+00,97745
phisideways_flymale_framemove,3.936120e-01,-6.837560e-01,153388
theta_mm_flyany_frameany,3.020594e-02,1.026715e+00,479340
velmag_ctr_flyany_frameany,7.598233e+00,-7.273932e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.381882e+00,2.560079e+00,2996
velmag_ctr_flyany_framebodyturn,1.144543e+01,1.041219e+00,2577
velmag_ctr_flyany_framecrabwalkall,1.371809e+01,-9.778238e-01,56250
velmag_ctr_flyany_framecrabwalkextreme,8.711572e+00,3.517376e+00,2106
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.346350e+01,1.202666e-01,251113
velmag_ctr_flyany_framenearfly,6.162437e+00,-2.033770e+00,190557
velmag_ctr_flyany_framenearwall,7.385799e+00,-2.341641e+00,424311
velmag_ctr_flyany_framenotnearfly_notnearwall,1.170827e+01,6.326064e+00,47526
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.935461e+00,1.924773e-01,10732
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.871549e-01,-3.317408e+00,228207
velmag_ctr_flyany_frametouch,4.550378e+00,-2.725493e+00,8230
velmag_ctr_flyany_framewalk,1.679259e+01,-6.873545e-01,166054
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.610088e-01,-3.396874e+00,8282
