field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.157913e-01,-1.257061e+00,30856
du_ctr_flyfemale_frameany,4.095416e+00,-3.546669e+00,239183
du_ctr_flymale_frameany,5.845580e+00,-1.677512e+00,239720
du_ctr_flymale_framechase,1.295896e+01,-1.465430e+00,735
du_tail_flyany_frameany,4.971516e+00,-2.750406e+00,479440
du_tail_flyany_framepivottail,1.444277e-01,-1.302891e+00,11872
du_tail_flyfemale_frameany,4.099068e+00,-3.540320e+00,239183
du_tail_flymale_frameany,5.848208e+00,-1.674257e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.391566e-01,1.493022e+00,2727
duration_flyany_framebodyturn,8.285780e-02,-2.964414e-01,3764
duration_flyany_framechase,1.766371e-01,-6.966736e-01,895
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.429360e-01,2.555330e+00,55176
duration_flyany_framecrabwalkextreme,1.206193e-01,4.050590e-01,1738
duration_flyany_framejump,8.016138e-02,-2.258968e+00,426
duration_flyany_framemove,1.515302e+00,2.332468e-03,278301
duration_flyany_framepivotcenter,8.218874e-02,-7.978519e-01,338
duration_flyany_framepivottail,1.278373e-01,-6.575553e-01,11872
duration_flyany_framerighting,4.494876e-01,6.997183e-01,2059
duration_flyany_framestop,1.094260e+00,-6.168759e-02,201159
duration_flyany_frametouch,1.895596e-01,5.784034e-01,12640
duration_flyany_framewalk,5.076690e-01,-2.316664e+00,140719
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.293471e+00,3.386235e+00,30856
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.432454e-01,1.578230e+00,1121
duration_flyfemale_framebodyturn,8.248680e-02,-4.906736e-01,1569
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.933109e-01,2.341566e+00,20891
duration_flyfemale_framecrabwalkextreme,1.203922e-01,6.226617e-01,550
duration_flyfemale_framejump,8.552805e-02,-8.520314e-01,252
duration_flyfemale_framemove,1.310804e+00,-1.106770e+00,128535
duration_flyfemale_framepivotcenter,8.248824e-02,-1.281629e+00,281
duration_flyfemale_framepivottail,1.255617e-01,-6.137285e-01,4689
duration_flyfemale_framerighting,5.165510e-01,1.672299e+00,1237
duration_flyfemale_framestop,1.146742e+00,3.560266e-01,110648
duration_flyfemale_frametouch,1.968113e-01,2.503103e+00,6693
duration_flyfemale_framewalk,4.561433e-01,-2.885749e+00,60694
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.364219e+00,1.912911e+00,14897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.350789e-01,9.247314e-01,1606
duration_flymale_framebodyturn,8.316743e-02,-1.257534e-01,2191
duration_flymale_framechase,2.432290e-01,-7.619240e-01,735
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.928443e-01,2.159387e+00,34265
duration_flymale_framecrabwalkextreme,1.208590e-01,-1.494626e-02,1188
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.723055e+00,8.793684e-01,149294
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.301505e-01,-6.135773e-01,7181
duration_flymale_framerighting,3.656286e-01,-7.944217e-01,822
duration_flymale_framestop,1.046237e+00,-1.936645e-01,90426
duration_flymale_frametouch,1.816960e-01,-5.398073e-01,5834
duration_flymale_framewalk,5.592082e-01,-1.538484e+00,79985
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.223655e+00,4.412741e+00,15959
dv_cor_flyany_frameany,6.527052e-02,1.792846e+00,479440
dv_cor_flyfemale_frameany,-1.739926e-02,3.268918e-02,239183
dv_cor_flymale_frameany,1.485513e-01,2.255636e+00,239720
dv_ctr_flyany_frameany,9.826607e-02,1.999736e+00,479440
dv_ctr_flyfemale_frameany,-7.223164e-03,2.211835e-01,239183
dv_ctr_flymale_frameany,2.046048e-01,2.420952e+00,239720
dv_tail_flyany_frameany,5.347104e-02,1.848421e+00,479440
dv_tail_flyfemale_frameany,3.168453e-02,9.275022e-01,239183
dv_tail_flymale_frameany,7.600647e-02,1.802106e+00,239720
dwing_angle_diff_flyany_frameany,-1.438060e-04,-2.309445e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.049268e-04,-1.035289e+00,239183
dwing_angle_diff_flymale_frameany,-1.829202e-04,3.175192e-01,239720
dwing_angle_imbalance_flyany_frameany,-6.408377e-01,1.117343e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.681585e+00,4.578473e-02,30856
dwing_angle_imbalance_flyfemale_frameany,-5.174997e-01,1.317822e+00,239183
dwing_angle_imbalance_flymale_frameany,-7.633001e-01,7.094728e-01,239720
ecc_flyany_frameany,3.563252e-01,5.650589e-01,479460
ecc_flyfemale_frameany,3.572343e-01,1.409137e+00,239193
ecc_flymale_frameany,3.553912e-01,-1.488395e-01,239730
fractime_flyany_frameattemptedcopulation,1.668544e-04,-5.462985e-01,479460
fractime_flyany_framebackup,5.687649e-03,1.349468e+00,479460
fractime_flyany_framebackup_nearfly,3.589455e-03,1.376171e+00,479460
fractime_flyany_framebackup_nearwall,5.683477e-03,1.362663e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.721663e-01,479460
fractime_flyany_framebodyturn,7.850498e-03,-1.669223e+00,479460
fractime_flyany_framebodyturn_nearfly,3.063864e-03,-1.645423e+00,479460
fractime_flyany_framebodyturn_nearwall,7.276937e-03,-1.838427e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.733367e-04,9.839487e-01,479460
fractime_flyany_framechase,1.868769e-03,-9.650812e-01,479460
fractime_flyany_framechase_notwingextension,1.729028e-03,-9.753670e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-3.420644e-01,479460
fractime_flyany_framecrabwalkall,1.150795e-01,4.612305e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.211113e-02,-4.857326e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.146623e-01,4.779656e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.480833e-04,-5.158929e-01,479460
fractime_flyany_framecrabwalkextreme,3.624911e-03,9.026248e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.781170e-03,-2.042078e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.604055e-03,1.010585e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.342719e-06,-3.070122e-01,479460
fractime_flyany_framejump,8.884996e-04,-1.915838e+00,479460
fractime_flyany_framejump_nearfly,2.523672e-04,-1.754342e+00,479460
fractime_flyany_framejump_nearwall,2.961665e-04,-2.014898e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,4.734493e-04,-1.795050e+00,479460
fractime_flyany_framemove,5.804468e-01,-4.874103e-01,479460
fractime_flyany_framemove_nearfly,2.404997e-01,5.041117e-02,479460
fractime_flyany_framemove_nearwall,5.373295e-01,-3.905418e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.380470e-02,-5.437375e-01,479460
fractime_flyany_framenotanybehavior,1.924060e-01,1.563204e+00,479460
fractime_flyany_framepivotcenter,7.133025e-04,1.347521e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.566512e-04,1.821479e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.816794e-04,9.401733e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,8.648609e-01,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,1.389053e+00,479460
fractime_flyany_framepivottail,2.476119e-02,-5.632274e-01,479460
fractime_flyany_framepivottail_nearfly,1.119176e-02,-6.920339e-01,479460
fractime_flyany_framepivottail_nearwall,2.470070e-02,-5.389291e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-05,-7.761547e-01,479460
fractime_flyany_framerighting,4.298586e-03,2.086531e+00,479460
fractime_flyany_framerighting_nearfly,1.722771e-03,3.386427e+00,479460
fractime_flyany_framerighting_nearwall,3.337088e-03,2.401641e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.945313e-04,7.714371e-01,479460
fractime_flyany_framestop,4.195532e-01,4.874103e-01,479460
fractime_flyany_framestop_nearfly,1.641868e-01,1.600473e+00,479460
fractime_flyany_framestop_nearwall,2.354670e-01,-5.963847e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.393755e-01,7.438537e-01,479460
fractime_flyany_framestop_notwinggrooming,3.559504e-01,9.492043e-01,479460
fractime_flyany_frametouch,2.636299e-02,-4.164230e-01,479460
fractime_flyany_frametouch_notchase,2.561840e-02,-1.919108e-01,479460
fractime_flyany_framewalk,2.934948e-01,-2.233949e+00,479460
fractime_flyany_framewalk_nearfly,9.841280e-02,-1.719569e+00,479460
fractime_flyany_framewalk_nearwall,2.674613e-01,-2.328201e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.156176e-02,-3.985541e-01,479460
fractime_flyany_framewingextension,2.607100e-04,-9.292128e-01,479460
fractime_flyany_framewingextension_nearfly,1.918825e-04,-9.216267e-01,479460
fractime_flyany_framewingextension_notchase,1.209694e-04,-1.018806e+00,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-6.048153e-01,479460
fractime_flyany_framewingflick,1.167981e-04,-1.271855e+00,479460
fractime_flyany_framewingflick_nearfly,8.551287e-05,-7.726517e-01,479460
fractime_flyany_framewingflick_notnearfly,3.128520e-05,-2.945041e+00,479460
fractime_flyany_framewinggrooming,6.435573e-02,-1.434221e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.383640e-02,-4.603051e-01,479460
fractime_flyany_framewinggrooming_nearwall,1.423476e-02,-2.255848e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.295666e-02,-4.691352e-01,479460
fractime_flyfemale_firsthalf_framechase,4.758804e-04,-7.021516e-01,119778
fractime_flyfemale_firsthalf_frametouch,2.548047e-02,8.628092e-02,119778
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.741282e-01,239183
fractime_flyfemale_framebackup,4.686788e-03,-9.390330e-02,239183
fractime_flyfemale_framebodyturn,6.559831e-03,-2.435067e+00,239183
fractime_flyfemale_framechase,6.689439e-04,-1.736317e-01,239183
fractime_flyfemale_framecopulation,0.000000e+00,-4.416512e-01,239183
fractime_flyfemale_framecrabwalkall,8.734316e-02,-5.763492e-01,239183
fractime_flyfemale_framecrabwalkextreme,2.299495e-03,3.080085e-02,239183
fractime_flyfemale_framejump,1.053587e-03,-1.687510e+00,239183
fractime_flyfemale_framemove,5.373919e-01,-1.220141e+00,239183
fractime_flyfemale_framenotanybehavior,2.010302e-01,1.194435e+00,239183
fractime_flyfemale_framepivotcenter,1.174833e-03,2.316518e+00,239183
fractime_flyfemale_framepivottail,1.960424e-02,-1.477944e+00,239183
fractime_flyfemale_framerighting,5.171772e-03,1.797833e+00,239183
fractime_flyfemale_framestop,4.626081e-01,1.220141e+00,239183
fractime_flyfemale_frametouch,2.798276e-02,1.928659e+00,239183
fractime_flyfemale_framewalk,2.537555e-01,-3.059753e+00,239183
fractime_flyfemale_framewingextension,2.926629e-05,-4.991415e-01,239183
fractime_flyfemale_framewingflick,6.271349e-05,-1.814076e+00,239183
fractime_flyfemale_framewinggrooming,6.228285e-02,-1.641852e+00,239183
fractime_flyfemale_secondhalf_framechase,8.626104e-04,6.801619e-01,119405
fractime_flyfemale_secondhalf_frametouch,3.049286e-02,4.651160e+00,119405
fractime_flyfirsthalf_framebackup,5.072162e-03,3.335537e-01,239740
fractime_flyfirsthalf_framebodyturn,8.851256e-03,-1.428198e+00,239740
fractime_flyfirsthalf_framechase,2.865604e-03,-8.337669e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.651856e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.114249e-01,2.987146e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,3.370318e-03,5.942575e-01,239740
fractime_flyfirsthalf_framejump,1.180445e-03,-1.625658e+00,239740
fractime_flyfirsthalf_framemove,5.832068e-01,-7.923549e-01,239740
fractime_flyfirsthalf_framepivotcenter,6.048219e-04,1.228802e+00,239740
fractime_flyfirsthalf_framepivottail,2.634104e-02,-7.567105e-01,239740
fractime_flyfirsthalf_framerighting,4.934512e-03,2.242514e+00,239740
fractime_flyfirsthalf_framestop,4.167932e-01,7.923549e-01,239740
fractime_flyfirsthalf_frametouch,2.717110e-02,-9.057867e-01,239740
fractime_flyfirsthalf_framewalk,3.023609e-01,-2.271188e+00,239740
fractime_flyfirsthalf_framewingextension,4.296321e-04,-8.075960e-01,239740
fractime_flyfirsthalf_framewingflick,1.459915e-04,-1.126424e+00,239740
fractime_flyfirsthalf_framewinggrooming,8.301076e-02,-2.659856e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,6.089931e-04,-1.950004e-01,119870
fractime_flymale_firsthalf_framechase,5.255694e-03,-8.123180e-01,119870
fractime_flymale_firsthalf_frametouch,2.878118e-02,-1.040788e+00,119870
fractime_flymale_frameattemptedcopulation,3.337227e-04,-5.052591e-01,239720
fractime_flymale_framebackup,6.699483e-03,2.649580e+00,239720
fractime_flymale_framebodyturn,9.139830e-03,-7.365107e-01,239720
fractime_flymale_framechase,3.070249e-03,-9.825622e-01,239720
fractime_flymale_framechase_notwingextension,2.790756e-03,-9.914578e-01,239720
fractime_flymale_framecopulation,0.000000e+00,-2.575856e-01,239720
fractime_flymale_framecrabwalkall,1.429376e-01,1.089597e+00,239720
fractime_flymale_framecrabwalkextreme,4.955782e-03,1.292637e+00,239720
fractime_flymale_framejump,7.133322e-04,-1.824010e+00,239720
fractime_flymale_framemove,6.227849e-01,3.587854e-01,239720
fractime_flymale_framenotanybehavior,1.827674e-01,1.821851e+00,239720
fractime_flymale_framepivotcenter,2.544635e-04,-7.802417e-01,239720
fractime_flymale_framepivottail,2.995578e-02,4.955741e-01,239720
fractime_flymale_framerighting,3.437344e-03,2.256077e+00,239720
fractime_flymale_framestop,3.772151e-01,-3.587854e-01,239720
fractime_flymale_frametouch,2.433673e-02,-1.102209e+00,239720
fractime_flymale_frametouch_notchase,2.299349e-02,-1.098750e+00,239720
fractime_flymale_framewalk,3.336601e-01,-1.047336e+00,239720
fractime_flymale_framewingextension,4.922409e-04,-9.283110e-01,239720
fractime_flymale_framewingflick,1.710329e-04,-1.009775e+00,239720
fractime_flymale_framewinggrooming,6.657350e-02,-6.891307e-01,239720
fractime_flymale_secondhalf_frameattemptedcopulation,5.840634e-05,-9.379713e-01,119850
fractime_flymale_secondhalf_framechase,8.844389e-04,-1.091103e+00,119850
fractime_flymale_secondhalf_frametouch,1.989153e-02,-1.027838e+00,119850
fractime_flysecondhalf_framebackup,6.303713e-03,2.226467e+00,239700
fractime_flysecondhalf_framebodyturn,6.850229e-03,-1.831674e+00,239700
fractime_flysecondhalf_framechase,8.719232e-04,-1.019130e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.117181e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.187359e-01,5.783846e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.879850e-03,1.140004e+00,239700
fractime_flysecondhalf_framejump,5.965791e-04,-2.021350e+00,239700
fractime_flysecondhalf_framemove,5.776512e-01,-1.804274e-01,239700
fractime_flysecondhalf_framepivotcenter,8.218607e-04,1.347248e+00,239700
fractime_flysecondhalf_framepivottail,2.318315e-02,-3.092742e-01,239700
fractime_flysecondhalf_framerighting,3.662912e-03,1.751150e+00,239700
fractime_flysecondhalf_framestop,4.223488e-01,1.804274e-01,239700
fractime_flysecondhalf_frametouch,2.555695e-02,3.613793e-01,239700
fractime_flysecondhalf_framewalk,2.846433e-01,-2.080193e+00,239700
fractime_flysecondhalf_framewingextension,9.178139e-05,-9.334864e-01,239700
fractime_flysecondhalf_framewingflick,8.760951e-05,-1.275884e+00,239700
fractime_flysecondhalf_framewinggrooming,4.570296e-02,-2.507185e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.153541e+00,-2.956568e+00,194026
magveldiff_nose2ell_flyany_frametouch,7.674770e+00,-2.642812e+00,12640
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.266949e+00,-3.425740e+00,99580
magveldiff_nose2ell_flyfemale_frametouch,6.783076e+00,-3.280948e+00,6693
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.085427e+00,-1.644787e+00,735
magveldiff_nose2ell_flymale_framenearfly,1.005029e+01,-2.367073e+00,93960
magveldiff_nose2ell_flymale_frametouch,8.589683e+00,-1.745687e+00,5834
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.349225e+00,-1.989441e+00,479440
max_absdwing_angle_flyany_framechase,1.430738e+00,5.265332e-01,895
max_absdwing_angle_flyany_framenearfly,1.262738e+00,-1.705375e+00,194026
max_absdwing_angle_flyany_frametouch,1.352598e+00,-1.149589e+00,12640
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.210050e+00,-9.691584e-01,30856
max_absdwing_angle_flyfemale_frameany,1.248905e+00,-1.831465e+00,239183
max_absdwing_angle_flyfemale_framenearfly,1.151776e+00,-1.781213e+00,99580
max_absdwing_angle_flyfemale_frametouch,1.338678e+00,-2.702638e-01,6693
max_absdwing_angle_flymale_frameany,1.447929e+00,-1.593040e+00,239720
max_absdwing_angle_flymale_framechase,1.618848e+00,2.163638e-01,735
max_absdwing_angle_flymale_framenearfly,1.368939e+00,-1.252123e+00,93960
max_absdwing_angle_flymale_frametouch,1.371530e+00,-1.541424e+00,5834
max_absdwing_area_flyany_frameany,2.910441e+00,-2.003196e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.431665e+00,9.523640e-01,30856
max_absdwing_area_flyfemale_frameany,3.010134e+00,-1.486097e+00,239183
max_absdwing_area_flymale_frameany,2.810310e+00,-1.817119e+00,239720
max_dwing_angle_in_flyany_frameany,1.006568e+00,-1.610878e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.122420e-01,-1.698833e+00,239183
max_dwing_angle_in_flymale_frameany,1.100042e+00,-1.150880e+00,239720
max_dwing_angle_out_flyany_frameany,1.006424e+00,-1.613479e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.121370e-01,-1.701923e+00,239183
max_dwing_angle_out_flymale_frameany,1.099859e+00,-1.149250e+00,239720
max_wing_angle_flyany_frameany,8.377650e-02,-1.875208e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.491087e-02,-3.283421e-01,895
max_wing_angle_flyany_framenearfly,7.492085e-02,-1.585351e+00,194031
max_wing_angle_flyany_frametouch,7.667610e-02,-1.439837e+00,12640
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.513272e-01,-1.002399e+00,30856
max_wing_angle_flyfemale_frameany,8.503400e-02,-1.780253e+00,239193
max_wing_angle_flyfemale_framenearfly,7.561863e-02,-1.701344e+00,99583
max_wing_angle_flyfemale_frametouch,8.061969e-02,-5.545772e-01,6693
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.249732e-02,-1.446995e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.784971e-02,-3.663139e-01,735
max_wing_angle_flymale_framenearfly,7.414769e-02,-1.192077e+00,93962
max_wing_angle_flymale_frametouch,7.285965e-02,-1.499167e+00,5834
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.220315e-01,3.362184e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.923277e-01,1.415241e+00,30856
max_wing_area_flyfemale_frameany,9.817265e-01,6.004036e-01,239193
max_wing_area_flymale_frameany,8.624318e-01,-8.664792e-02,239730
mean_wing_angle_flyany_frameany,2.027278e-02,-2.098133e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.886518e-02,-2.073153e+00,239193
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.167555e-02,-1.563074e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.971666e-01,6.371382e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.332721e-01,1.480719e+00,30856
mean_wing_area_flyfemale_frameany,9.522961e-01,8.997264e-01,239193
mean_wing_area_flymale_frameany,8.420925e-01,1.693085e-01,239730
min_absdwing_angle_flyany_frameany,8.880818e-01,-2.240901e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.975807e-01,-2.090335e+00,239183
min_absdwing_angle_flymale_frameany,9.783272e-01,-1.840838e+00,239720
min_absdwing_area_flyany_frameany,2.031752e+00,-2.302153e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.021925e+00,-1.817970e+00,239183
min_absdwing_area_flymale_frameany,2.040453e+00,-2.066300e+00,239720
min_dwing_angle_in_flyany_frameany,-1.006424e+00,1.613479e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.121370e-01,1.701923e+00,239183
min_dwing_angle_in_flymale_frameany,-1.099859e+00,1.149250e+00,239720
min_dwing_angle_out_flyany_frameany,-1.006568e+00,1.610878e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.122420e-01,1.698833e+00,239183
min_dwing_angle_out_flymale_frameany,-1.100042e+00,1.150880e+00,239720
min_wing_angle_flyany_frameany,-4.323094e-02,-1.901060e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.730364e-02,-1.857389e+00,239193
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.914623e-02,-1.430361e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.723017e-01,9.164225e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.742165e-01,1.398697e+00,30856
min_wing_area_flyfemale_frameany,9.228657e-01,1.168629e+00,239193
min_wing_area_flymale_frameany,8.217532e-01,4.108455e-01,239730
nflies_close_flyany_frameany,5.187899e-01,8.910190e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.954676e-01,1.423737e-01,649
nflies_close_flyany_framebodyturn,4.576987e-01,-9.118579e-01,3764
nflies_close_flyany_framebodyturnstart,4.679786e-01,-8.939760e-01,1495
nflies_close_flyany_framecrabwalkallstart,4.956920e-01,-2.414825e-01,5186
nflies_close_flyany_framecrabwalkextreme,6.763120e-01,-1.764748e+00,1738
nflies_close_flyany_framecrabwalkextremestart,6.829179e-01,-1.716185e+00,459
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.961794e-01,1.061891e+00,370525
nflies_close_flyany_framepivotcenter,5.919463e-01,-2.508395e-01,338
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.622558e-01,-8.171092e-01,3012
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.882690e-01,1.498760e+00,201159
nflies_close_flyany_frametouch,1.656251e+00,7.377880e-01,12640
nflies_close_flyany_framewalk,4.231612e-01,-2.101680e-01,140719
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.151483e-01,1.857541e+00,30856
nflies_close_flyfemale_frameany,6.061381e-01,1.418338e+00,239193
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.283235e-01,1.271984e-01,239730
nflies_close_flymale_framechase,1.270708e+00,-3.011560e-01,735
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.035738e+00,-2.322864e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454641e+00,-4.065815e-01,30856
nwingsdetected_flyfemale_frameany,1.027426e+00,-2.232012e+00,239193
nwingsdetected_flymale_frameany,1.044108e+00,-1.767102e+00,239730
phi_flyany_frameany,-3.781232e-02,-3.794141e+00,479460
phisideways_flyany_framemove,4.615009e-01,2.983657e+00,278301
phisideways_flyfemale_framemove,4.627631e-01,3.510152e+00,128545
phisideways_flymale_framemove,4.598300e-01,2.073948e+00,149304
theta_mm_flyany_frameany,1.462594e-02,6.249108e-01,479460
velmag_ctr_flyany_frameany,6.516735e+00,-2.522092e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.368410e+00,-1.440665e+00,2727
velmag_ctr_flyany_framebodyturn,9.339562e+00,-2.197581e+00,3764
velmag_ctr_flyany_framecrabwalkall,1.195711e+01,-2.709646e+00,55174
velmag_ctr_flyany_framecrabwalkextreme,7.198687e+00,-1.334158e+00,1738
velmag_ctr_flyany_framejump,4.100426e+01,-2.713601e+00,426
velmag_ctr_flyany_framemove,1.068876e+01,-3.088607e+00,278281
velmag_ctr_flyany_framenearfly,5.694463e+00,-3.014451e+00,194026
velmag_ctr_flyany_framenearwall,7.451813e+00,-2.270379e+00,370513
velmag_ctr_flyany_framenotnearfly_notnearwall,3.964053e+00,-1.599980e+00,83025
velmag_ctr_flyany_framepivotcenter,2.318025e+00,-1.534475e+00,338
velmag_ctr_flyany_framepivottail,8.470016e+00,-1.794852e+00,11872
velmag_ctr_flyany_framerighting,1.605386e+01,-3.361746e-01,2059
velmag_ctr_flyany_framestop,5.953690e-01,-3.207366e+00,201159
