field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.351236e-01,1.205513e+00,25940
du_ctr_flyfemale_frameany,7.612295e+00,2.461191e+00,234179
du_ctr_flymale_frameany,7.772647e+00,1.119181e+00,244613
du_ctr_flymale_framechase,1.709294e+01,1.664033e+00,609
du_tail_flyany_frameany,7.683462e+00,1.877546e+00,479440
du_tail_flyany_framepivottail,-1.192118e-01,-2.696262e+00,16433
du_tail_flyfemale_frameany,7.608321e+00,2.457643e+00,234179
du_tail_flymale_frameany,7.773088e+00,1.121093e+00,244613
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319684e-01,7.349057e-01,3539
duration_flyany_framebodyturn,8.499888e-02,1.266507e+00,5830
duration_flyany_framechase,1.434756e-01,-1.112335e+00,922
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.736812e-01,-1.530892e-01,45237
duration_flyany_framecrabwalkextreme,1.225517e-01,1.006329e+00,1497
duration_flyany_framejump,8.771078e-02,7.978339e-01,854
duration_flyany_framemove,1.501756e+00,2.571131e-01,303049
duration_flyany_framepivotcenter,8.500260e-02,-8.006054e-02,367
duration_flyany_framepivottail,1.355130e-01,9.656685e-01,16433
duration_flyany_framerighting,4.729086e-01,1.900896e+00,1271
duration_flyany_framestop,8.886555e-01,-6.359791e-01,176411
duration_flyany_frametouch,1.526519e-01,-2.451261e+00,9687
duration_flyany_framewalk,6.479897e-01,1.727275e+00,193504
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.017246e+00,-3.659680e-02,25940
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326656e-01,-3.226886e-02,1982
duration_flyfemale_framebodyturn,8.576823e-02,2.334485e+00,2897
duration_flyfemale_framechase,1.228690e-01,1.717678e-01,313
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.407029e-01,-5.447671e-01,21837
duration_flyfemale_framecrabwalkextreme,1.164009e-01,1.374306e-02,620
duration_flyfemale_framejump,9.939735e-02,4.071239e+00,371
duration_flyfemale_framemove,1.553542e+00,1.516939e+00,155302
duration_flyfemale_framepivotcenter,8.517382e-02,-5.830417e-01,267
duration_flyfemale_framepivottail,1.371250e-01,1.700076e+00,8382
duration_flyfemale_framerighting,4.703497e-01,1.156703e+00,472
duration_flyfemale_framestop,8.190422e-01,-6.136365e-01,78877
duration_flyfemale_frametouch,1.554457e-01,-1.840305e+00,4685
duration_flyfemale_framewalk,6.411233e-01,2.246222e+00,101392
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.240977e+00,5.210772e-01,9531
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.316632e-01,1.325185e+00,1557
duration_flymale_framebodyturn,8.417134e-02,1.838237e-01,2933
duration_flymale_framechase,1.615497e-01,-1.440589e+00,609
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.053075e-01,7.516075e-02,23399
duration_flymale_framecrabwalkextreme,1.290704e-01,1.600503e+00,873
duration_flymale_framejump,7.868445e-02,-1.591329e+00,483
duration_flymale_framemove,1.457534e+00,-6.661507e-01,147649
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.339132e-01,1.169733e-01,8051
duration_flymale_framerighting,4.635144e-01,1.840873e+00,799
duration_flymale_framestop,9.518759e-01,-4.774351e-01,96964
duration_flymale_frametouch,1.495137e-01,-2.143016e+00,5002
duration_flymale_framewalk,6.543410e-01,1.119543e+00,92088
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.670283e+00,-1.459759e+00,16081
dv_cor_flyany_frameany,1.504917e-01,3.488859e+00,479440
dv_cor_flyfemale_frameany,4.490668e-02,1.124352e+00,234179
dv_cor_flymale_frameany,2.521328e-01,3.462434e+00,244613
dv_ctr_flyany_frameany,1.805100e-01,3.260399e+00,479440
dv_ctr_flyfemale_frameany,4.254356e-02,9.138396e-01,234179
dv_ctr_flymale_frameany,3.133149e-01,3.393950e+00,244613
dv_tail_flyany_frameany,-6.983767e-03,1.224511e-01,479440
dv_tail_flyfemale_frameany,-5.254478e-02,-7.973812e-01,234179
dv_tail_flymale_frameany,3.728133e-02,8.206781e-01,244613
dwing_angle_diff_flyany_frameany,4.577616e-05,1.593604e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.543646e-05,-1.027380e+00,234179
dwing_angle_diff_flymale_frameany,-1.363979e-04,1.194095e+00,244613
dwing_angle_imbalance_flyany_frameany,-7.308165e-01,7.082581e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.537219e+00,1.699451e+00,25940
dwing_angle_imbalance_flyfemale_frameany,-6.126995e-01,8.644777e-01,234179
dwing_angle_imbalance_flymale_frameany,-8.427839e-01,4.740000e-01,244613
ecc_flyany_frameany,3.541396e-01,-4.294719e-01,479460
ecc_flyfemale_frameany,3.505279e-01,-1.254322e+00,234189
ecc_flymale_frameany,3.575193e-01,2.306412e-01,244623
fractime_flyany_frameattemptedcopulation,1.877112e-05,-5.708791e-01,479460
fractime_flyany_framebackup,7.381221e-03,3.575367e+00,479460
fractime_flyany_framebackup_nearfly,3.733367e-03,1.865152e+00,479460
fractime_flyany_framebackup_nearwall,7.356192e-03,3.603607e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,-6.362167e-01,479460
fractime_flyany_framebodyturn,1.215951e-02,1.180799e+00,479460
fractime_flyany_framebodyturn_nearfly,3.998248e-03,-9.495234e-02,479460
fractime_flyany_framebodyturn_nearwall,1.128353e-02,1.016059e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.089059e-04,1.511151e+00,479460
fractime_flyany_framechase,1.935511e-03,-7.021630e-01,479460
fractime_flyany_framechase_notwingextension,1.935511e-03,-6.866868e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.177752e-01,479460
fractime_flyany_framecrabwalkall,9.434989e-02,1.566541e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.661536e-02,-6.431454e-01,479460
fractime_flyany_framecrabwalkall_nearwall,9.338005e-02,1.720760e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.442498e-04,-5.158431e-01,479460
fractime_flyany_framecrabwalkextreme,3.122263e-03,2.125587e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.820798e-03,3.300730e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.063864e-03,3.805433e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-1.554450e+00,479460
fractime_flyany_framejump,1.787428e-03,-2.682249e-01,479460
fractime_flyany_framejump_nearfly,5.923330e-04,4.082808e-01,479460
fractime_flyany_framejump_nearwall,9.489843e-04,3.669282e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.695032e-04,-9.769978e-01,479460
fractime_flyany_framemove,6.320632e-01,1.108123e+00,479460
fractime_flyany_framemove_nearfly,2.203813e-01,-2.299766e-01,479460
fractime_flyany_framemove_nearwall,5.671297e-01,1.150595e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.233388e-02,1.593460e-01,479460
fractime_flyany_framenotanybehavior,1.454657e-01,-9.304787e-01,479460
fractime_flyany_framepivotcenter,7.800442e-04,1.129393e+00,479460
fractime_flyany_framepivotcenter_nearfly,3.316231e-04,1.211393e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.651066e-04,1.666493e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315104e-04,3.874130e-02,479460
fractime_flyany_framepivotcenter_stop,2.127393e-04,9.430212e-01,479460
fractime_flyany_framepivottail,3.427397e-02,1.456643e+00,479460
fractime_flyany_framepivottail_nearfly,1.272682e-02,-8.255503e-02,479460
fractime_flyany_framepivottail_nearwall,3.404246e-02,1.476239e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.551287e-05,-1.017757e+00,479460
fractime_flyany_framerighting,2.650899e-03,-3.917757e-01,479460
fractime_flyany_framerighting_nearfly,1.069954e-03,4.178737e-01,479460
fractime_flyany_framerighting_nearwall,1.968882e-03,8.854597e-03,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.568765e-04,-1.165475e+00,479460
fractime_flyany_framestop,3.679368e-01,-1.108123e+00,479460
fractime_flyany_framestop_nearfly,1.176469e-01,-7.429506e-01,479460
fractime_flyany_framestop_nearwall,2.037751e-01,-9.422203e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.322029e-01,-4.403059e-01,479460
fractime_flyany_framestop_notwinggrooming,3.144058e-01,-2.898722e-01,479460
fractime_flyany_frametouch,2.020398e-02,-1.202974e+00,479460
fractime_flyany_frametouch_notchase,1.969090e-02,-1.242377e+00,479460
fractime_flyany_framewalk,4.035874e-01,2.478172e+00,479460
fractime_flyany_framewalk_nearfly,1.151775e-01,5.075714e-01,479460
fractime_flyany_framewalk_nearwall,3.567117e-01,2.299901e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.990322e-02,1.275709e+00,479460
fractime_flyany_framewingextension,1.459976e-04,-7.650316e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-7.462048e-01,479460
fractime_flyany_framewingextension_notchase,1.459976e-04,-8.098860e-01,479460
fractime_flyany_framewingextension_notnearfly,4.171359e-05,-1.199378e+00,479460
fractime_flyany_framewingflick,1.293121e-04,-9.317165e-01,479460
fractime_flyany_framewingflick_nearfly,9.385559e-05,-5.518842e-01,479460
fractime_flyany_framewingflick_notnearfly,3.545656e-05,-2.227187e+00,479460
fractime_flyany_framewinggrooming,5.410253e-02,-2.810036e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.142327e-02,-1.840403e+00,479460
fractime_flyany_framewinggrooming_nearwall,8.000667e-03,-2.985341e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.738372e-02,-1.731611e+00,479460
fractime_flyfemale_firsthalf_framechase,2.194347e-03,1.546047e+00,118942
fractime_flyfemale_firsthalf_frametouch,2.245632e-02,-6.558111e-01,118942
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.120469e-01,234179
fractime_flyfemale_framebackup,8.463611e-03,4.277404e+00,234179
fractime_flyfemale_framebodyturn,1.237088e-02,2.017808e+00,234179
fractime_flyfemale_framechase,1.353665e-03,1.047154e+00,234179
fractime_flyfemale_framecopulation,0.000000e+00,-3.828444e-01,234179
fractime_flyfemale_framecrabwalkall,9.324918e-02,1.337833e+00,234179
fractime_flyfemale_framecrabwalkextreme,2.647547e-03,1.039060e+00,234179
fractime_flyfemale_framejump,1.597069e-03,-1.079440e+00,234179
fractime_flyfemale_framemove,6.631765e-01,1.906226e+00,234179
fractime_flyfemale_framenotanybehavior,1.506583e-01,-1.244296e+00,234179
fractime_flyfemale_framepivotcenter,1.140153e-03,1.603631e+00,234179
fractime_flyfemale_framepivottail,3.579313e-02,2.288184e+00,234179
fractime_flyfemale_framerighting,2.015552e-03,-1.244476e+00,234179
fractime_flyfemale_framestop,3.368235e-01,-1.906226e+00,234179
fractime_flyfemale_frametouch,2.000606e-02,-4.707070e-01,234179
fractime_flyfemale_framewalk,4.329679e-01,3.851086e+00,234179
fractime_flyfemale_framewingextension,1.238369e-04,-2.454829e-01,234179
fractime_flyfemale_framewingflick,1.281071e-04,-2.400033e-01,234179
fractime_flyfemale_framewinggrooming,4.069964e-02,-3.790337e+00,234179
fractime_flyfemale_secondhalf_framechase,4.859550e-04,-1.233105e-01,115237
fractime_flyfemale_secondhalf_frametouch,1.747703e-02,-8.269472e-02,115237
fractime_flyfirsthalf_framebackup,6.720340e-03,2.411313e+00,239720
fractime_flyfirsthalf_framebodyturn,1.304021e-02,1.288224e+00,239720
fractime_flyfirsthalf_framechase,3.011847e-03,-5.912905e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.910203e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.733522e-02,-2.619375e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.091106e-03,2.666080e-01,239720
fractime_flyfirsthalf_framejump,1.414150e-03,-1.116422e+00,239720
fractime_flyfirsthalf_framemove,6.294510e-01,7.542993e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.465877e-04,7.209440e-01,239720
fractime_flyfirsthalf_framepivottail,3.678875e-02,1.417673e+00,239720
fractime_flyfirsthalf_framerighting,2.277657e-03,-8.121068e-01,239720
fractime_flyfirsthalf_framestop,3.705490e-01,-7.542993e-01,239720
fractime_flyfirsthalf_frametouch,2.377774e-02,-1.205592e+00,239720
fractime_flyfirsthalf_framewalk,4.077549e-01,2.474726e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-7.494637e-01,239720
fractime_flyfirsthalf_framewingflick,1.626898e-04,-7.276710e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.690389e-02,-2.878970e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,7.480924e-05,-4.790264e-01,120306
fractime_flymale_firsthalf_framechase,3.831895e-03,-6.923873e-01,120306
fractime_flymale_firsthalf_frametouch,2.517746e-02,-1.110326e+00,120306
fractime_flymale_frameattemptedcopulation,3.679281e-05,-5.311399e-01,244613
fractime_flymale_framebackup,6.365156e-03,2.114222e+00,244613
fractime_flymale_framebodyturn,1.199037e-02,2.816309e-01,244613
fractime_flymale_framechase,2.497823e-03,-7.755837e-01,244613
fractime_flymale_framechase_notwingextension,2.497823e-03,-7.726456e-01,244613
fractime_flymale_framecopulation,0.000000e+00,-3.422853e-02,244613
fractime_flymale_framecrabwalkall,9.565722e-02,-6.491664e-01,244613
fractime_flymale_framecrabwalkextreme,3.585255e-03,-2.687495e-01,244613
fractime_flymale_framejump,1.974548e-03,9.466561e-01,244613
fractime_flymale_framemove,6.036024e-01,1.383908e-01,244613
fractime_flymale_framenotanybehavior,1.405976e-01,-4.795982e-01,244613
fractime_flymale_framepivotcenter,4.292495e-04,1.788006e-02,244613
fractime_flymale_framepivottail,3.291321e-02,3.619805e-01,244613
fractime_flymale_framerighting,3.266384e-03,1.245616e+00,244613
fractime_flymale_framestop,3.963976e-01,-1.383908e-01,244613
fractime_flymale_frametouch,2.044863e-02,-1.183021e+00,244613
fractime_flymale_frametouch_notchase,1.963919e-02,-1.254264e+00,244613
fractime_flymale_framewalk,3.764640e-01,7.778326e-01,244613
fractime_flymale_framewingextension,1.676117e-04,-7.610870e-01,244613
fractime_flymale_framewingflick,1.308189e-04,-1.027411e+00,244613
fractime_flymale_framewinggrooming,6.574058e-02,-8.653722e-01,244613
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.261593e-01,124307
fractime_flymale_secondhalf_framechase,1.206690e-03,-7.689820e-01,124307
fractime_flymale_secondhalf_frametouch,1.587199e-02,-1.087131e+00,124307
fractime_flysecondhalf_framebackup,8.042717e-03,4.363558e+00,239720
fractime_flysecondhalf_framebodyturn,1.127983e-02,1.035178e+00,239720
fractime_flysecondhalf_framechase,8.593359e-04,-7.519930e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.424928e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.013683e-01,5.354166e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.153679e-03,1.495221e-01,239720
fractime_flysecondhalf_framejump,2.160854e-03,6.504082e-01,239720
fractime_flysecondhalf_framemove,6.346446e-01,1.377243e+00,239720
fractime_flysecondhalf_framepivotcenter,9.135658e-04,1.358369e+00,239720
fractime_flysecondhalf_framepivottail,3.176206e-02,1.387326e+00,239720
fractime_flysecondhalf_framerighting,3.024362e-03,1.711753e-01,239720
fractime_flysecondhalf_framestop,3.653554e-01,-1.377243e+00,239720
fractime_flysecondhalf_frametouch,1.663190e-02,-9.935445e-01,239720
fractime_flysecondhalf_framewalk,3.994327e-01,2.358645e+00,239720
fractime_flysecondhalf_framewingextension,1.126314e-04,-6.447300e-01,239720
fractime_flysecondhalf_framewingflick,9.594527e-05,-1.065253e+00,239720
fractime_flysecondhalf_framewinggrooming,5.130569e-02,-2.411454e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.340638e+01,1.502845e+00,162063
magveldiff_nose2ell_flyany_frametouch,1.056120e+01,1.847186e+00,9687
magveldiff_nose2ell_flyfemale_framechase,8.595845e+00,-6.685569e-01,313
magveldiff_nose2ell_flyfemale_framenearfly,1.306255e+01,1.611033e+00,82875
magveldiff_nose2ell_flyfemale_frametouch,9.391402e+00,7.564337e-01,4685
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.164287e+01,2.886274e+00,609
magveldiff_nose2ell_flymale_framenearfly,1.376478e+01,1.330897e+00,79048
magveldiff_nose2ell_flymale_frametouch,1.172668e+01,2.542462e+00,5002
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.433199e+00,-1.576555e+00,479440
max_absdwing_angle_flyany_framechase,1.519986e+00,4.676137e-01,922
max_absdwing_angle_flyany_framenearfly,1.423080e+00,-4.762121e-01,162063
max_absdwing_angle_flyany_frametouch,1.583046e+00,8.579377e-02,9687
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.225145e+00,-7.852110e-01,25940
max_absdwing_angle_flyfemale_frameany,1.253431e+00,-2.468634e+00,234179
max_absdwing_angle_flyfemale_framenearfly,1.308572e+00,-1.012114e+00,82875
max_absdwing_angle_flyfemale_frametouch,1.328098e+00,-1.351804e+00,4685
max_absdwing_angle_flymale_frameany,1.602330e+00,-4.586416e-01,244613
max_absdwing_angle_flymale_framechase,1.437846e+00,-9.593741e-01,609
max_absdwing_angle_flymale_framenearfly,1.525023e+00,2.706811e-02,79048
max_absdwing_angle_flymale_frametouch,1.807335e+00,1.154009e+00,5002
max_absdwing_area_flyany_frameany,3.193663e+00,-6.052410e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.743092e+00,1.791641e+00,25940
max_absdwing_area_flyfemale_frameany,3.036833e+00,-1.965129e+00,234179
max_absdwing_area_flymale_frameany,3.338321e+00,9.557258e-01,244613
max_dwing_angle_in_flyany_frameany,1.069302e+00,-8.217159e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.746310e-01,-1.187589e+00,234179
max_dwing_angle_in_flymale_frameany,1.159098e+00,-3.508200e-01,244613
max_dwing_angle_out_flyany_frameany,1.069348e+00,-8.199591e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.747165e-01,-1.191359e+00,234179
max_dwing_angle_out_flymale_frameany,1.158961e+00,-3.454124e-01,244613
max_wing_angle_flyany_frameany,8.069009e-02,-2.039837e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.565965e-02,-2.518347e-01,922
max_wing_angle_flyany_framenearfly,7.578875e-02,-1.406158e+00,162071
max_wing_angle_flyany_frametouch,7.510019e-02,-1.452492e+00,9687
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.493761e-01,-7.633536e-01,25940
max_wing_angle_flyfemale_frameany,7.361822e-02,-3.164611e+00,234189
max_wing_angle_flyfemale_framenearfly,7.551554e-02,-1.860086e+00,82877
max_wing_angle_flyfemale_frametouch,7.330895e-02,-1.814246e+00,4685
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.713531e-02,-7.615255e-01,244623
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.495084e-02,-1.825586e+00,609
max_wing_angle_flymale_framenearfly,7.582193e-02,-8.481861e-01,79054
max_wing_angle_flymale_frametouch,7.636780e-02,-1.104927e+00,5002
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.827548e-01,2.261206e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.847888e-01,1.031478e+00,25940
max_wing_area_flyfemale_frameany,1.028210e+00,1.500491e+00,234189
max_wing_area_flymale_frameany,9.393599e-01,2.822563e+00,244623
mean_wing_angle_flyany_frameany,1.942615e-02,-2.381944e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.411328e-02,-3.325387e+00,234189
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.424009e-02,-1.149047e+00,244623
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.598450e-01,2.661397e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.378718e-01,1.595064e+00,25940
mean_wing_area_flyfemale_frameany,1.006778e+00,2.106755e+00,234189
mean_wing_area_flymale_frameany,9.152943e-01,2.906335e+00,244623
min_absdwing_angle_flyany_frameany,9.830395e-01,1.385866e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.008435e-01,2.003961e-02,234179
min_absdwing_angle_flymale_frameany,1.062055e+00,2.015101e-01,244613
min_absdwing_area_flyany_frameany,2.307327e+00,1.378583e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.272951e+00,4.254392e-01,234179
min_absdwing_area_flymale_frameany,2.340620e+00,1.881118e+00,244613
min_dwing_angle_in_flyany_frameany,-1.069348e+00,8.199591e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.747165e-01,1.191359e+00,234179
min_dwing_angle_in_flymale_frameany,-1.158961e+00,3.454124e-01,244613
min_dwing_angle_out_flyany_frameany,-1.069302e+00,8.217159e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.746310e-01,1.187589e+00,234179
min_dwing_angle_out_flymale_frameany,-1.159098e+00,3.508200e-01,244613
min_wing_angle_flyany_frameany,-4.183779e-02,-2.326527e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.539167e-02,-2.440864e+00,234189
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.865513e-02,-1.682404e+00,244623
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.369353e-01,2.989200e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.909547e-01,2.304975e+00,25940
min_wing_area_flyfemale_frameany,9.853464e-01,2.642456e+00,234189
min_wing_area_flymale_frameany,8.912287e-01,2.910636e+00,244623
nflies_close_flyany_frameany,4.301256e-01,-3.834981e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.159489e-01,-1.489287e+00,877
nflies_close_flyany_framebodyturn,4.140673e-01,-1.222592e+00,5830
nflies_close_flyany_framebodyturnstart,4.291615e-01,-1.143563e+00,2255
nflies_close_flyany_framecrabwalkallstart,4.516646e-01,-9.746178e-01,5418
nflies_close_flyany_framecrabwalkextreme,7.513824e-01,-3.037014e-01,1497
nflies_close_flyany_framecrabwalkextremestart,7.457856e-01,-3.394514e-01,395
nflies_close_flyany_framejumpstart,6.636630e-01,2.563553e+00,306
nflies_close_flyany_framenearwall,4.943425e-01,-6.468936e-01,369618
nflies_close_flyany_framepivotcenter,5.883333e-01,8.595995e-02,367
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.714074e-01,-1.656219e+00,3988
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.991851e-01,2.188133e-01,176411
nflies_close_flyany_frametouch,1.500028e+00,-1.091678e+00,9687
nflies_close_flyany_framewalk,3.633424e-01,-9.449442e-01,193504
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.297841e-01,-1.069500e-01,25940
nflies_close_flyfemale_frameany,5.095585e-01,1.144652e-01,234189
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.546519e-01,-8.993386e-01,244623
nflies_close_flymale_framechase,1.299193e+00,-1.195901e-01,609
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041157e+00,-1.958360e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.450154e+00,7.193981e-02,25940
nwingsdetected_flyfemale_frameany,1.024408e+00,-2.867312e+00,234189
nwingsdetected_flymale_frameany,1.056646e+00,-9.210440e-01,244623
phi_flyany_frameany,5.137867e-02,5.095515e+00,479460
phisideways_flyany_framemove,3.927029e-01,-2.299499e+00,303049
phisideways_flyfemale_framemove,3.885326e-01,-3.696402e+00,155312
phisideways_flymale_framemove,3.968554e-01,-1.004197e+00,147659
theta_mm_flyany_frameany,1.255269e-01,4.546013e+00,479460
velmag_ctr_flyany_frameany,9.333788e+00,1.814997e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.530563e+00,2.378348e+00,3539
velmag_ctr_flyany_framebodyturn,1.096459e+01,2.817828e-01,5830
velmag_ctr_flyany_framecrabwalkall,1.487463e+01,8.979049e-01,45236
velmag_ctr_flyany_framecrabwalkextreme,7.594200e+00,-3.953056e-01,1497
velmag_ctr_flyany_framejump,5.377675e+01,1.805562e+00,854
velmag_ctr_flyany_framemove,1.432417e+01,1.394805e+00,303029
velmag_ctr_flyany_framenearfly,8.115641e+00,1.036246e+00,162063
velmag_ctr_flyany_framenearwall,1.027370e+01,1.557094e+00,369604
velmag_ctr_flyany_framenotnearfly_notnearwall,7.086362e+00,1.956111e+00,88475
velmag_ctr_flyany_framepivotcenter,2.663040e+00,3.848434e-01,367
velmag_ctr_flyany_framepivottail,1.075191e+01,1.262015e+00,16433
velmag_ctr_flyany_framerighting,1.540190e+01,-1.055392e+00,1271
velmag_ctr_flyany_framestop,6.758551e-01,8.987993e-03,176411
velmag_ctr_flyany_frametouch,6.354046e+00,1.989496e+00,9687
