field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,2.014363e-01,2.082691e+00,29112
du_ctr_flyfemale_frameany,7.591285e+00,2.972977e-01,226181
du_ctr_flymale_frameany,6.747977e+00,-2.101882e+00,252458
du_ctr_flymale_framechase,1.370187e+01,-1.127685e+00,353
du_tail_flyany_frameany,7.144280e+00,-1.113694e+00,479400
du_tail_flyany_framepivottail,7.231283e-01,7.273867e-01,11386
du_tail_flyfemale_frameany,7.589161e+00,2.956943e-01,226181
du_tail_flymale_frameany,6.751412e+00,-2.097117e+00,252458
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257386e-01,-2.624092e+00,1936
duration_flyany_framebodyturn,7.995369e-02,-1.853476e+00,5122
duration_flyany_framechase,1.112953e-01,-1.851780e+00,561
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.927745e-01,-2.627149e-01,54017
duration_flyany_framecrabwalkextreme,1.185442e-01,-1.422850e-02,1862
duration_flyany_framejump,8.191953e-02,-9.706420e-01,2119
duration_flyany_framemove,1.387539e+00,-2.985730e+00,332264
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.178385e-01,-1.553815e+00,11386
duration_flyany_framerighting,3.528106e-01,-7.795596e-01,4888
duration_flyany_framestop,6.378306e-01,-3.239282e-01,147156
duration_flyany_frametouch,1.509012e-01,-1.431249e+00,8912
duration_flyany_framewalk,4.768241e-01,-3.862357e+00,160332
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.306690e+00,-7.345526e+00,29113
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.318159e-01,-2.024267e+00,992
duration_flyfemale_framebodyturn,7.998821e-02,-1.270959e+00,2479
duration_flyfemale_framechase,8.375859e-02,-5.197664e-01,204
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.627522e-01,-7.021892e-02,21059
duration_flyfemale_framecrabwalkextreme,1.109658e-01,-1.083825e+00,597
duration_flyfemale_framejump,8.114877e-02,-1.765973e+00,1248
duration_flyfemale_framemove,1.304899e+00,-3.141117e+00,161959
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.154536e-01,-1.182452e+00,4421
duration_flyfemale_framerighting,3.726231e-01,-6.600480e-01,3304
duration_flyfemale_framestop,5.201640e-01,-8.987008e-01,64222
duration_flyfemale_frametouch,1.553489e-01,-5.763287e-01,4674
duration_flyfemale_framewalk,4.720970e-01,-3.071433e+00,78896
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.376807e+00,-5.711567e+00,15252
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201381e-01,-2.443589e+00,941
duration_flymale_framebodyturn,7.996552e-02,-2.079961e+00,2637
duration_flymale_framechase,1.384105e-01,-2.248034e+00,353
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.192463e-01,-3.370335e-01,32928
duration_flymale_framecrabwalkextreme,1.260527e-01,1.007900e+00,1261
duration_flymale_framejump,8.092567e-02,-6.483436e-01,858
duration_flymale_framemove,1.454411e+00,-2.223595e+00,169637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197638e-01,-1.841669e+00,6958
duration_flymale_framerighting,3.267929e-01,-4.475101e-01,1545
duration_flymale_framestop,7.466965e-01,-5.827285e-02,82821
duration_flymale_frametouch,1.456690e-01,-1.536155e+00,4233
duration_flymale_framewalk,4.775336e-01,-4.173904e+00,81324
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.185454e+00,-6.482672e+00,13832
dv_cor_flyany_frameany,-1.184549e-01,-2.116915e+00,479400
dv_cor_flyfemale_frameany,-8.877823e-02,-1.515505e+00,226181
dv_cor_flymale_frameany,-1.456343e-01,-1.470903e+00,252458
dv_ctr_flyany_frameany,-1.615412e-01,-2.307710e+00,479400
dv_ctr_flyfemale_frameany,-1.402146e-01,-1.774077e+00,226181
dv_ctr_flymale_frameany,-1.810661e-01,-1.503359e+00,252458
dv_tail_flyany_frameany,1.460886e-02,8.305852e-01,479400
dv_tail_flyfemale_frameany,2.435756e-02,6.043771e-01,226181
dv_tail_flymale_frameany,5.015307e-03,6.230380e-01,252458
dwing_angle_diff_flyany_frameany,7.692013e-05,2.038445e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.000541e-04,2.391355e+00,226181
dwing_angle_diff_flymale_frameany,-3.305261e-05,5.630958e-01,252458
dwing_angle_imbalance_flyany_frameany,-8.505213e-01,-3.655852e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.798660e+00,1.291144e-01,29112
dwing_angle_imbalance_flyfemale_frameany,-7.492281e-01,-3.446372e+00,226181
dwing_angle_imbalance_flymale_frameany,-9.385429e-01,-2.956787e+00,252458
ecc_flyany_frameany,3.345791e-01,-1.949938e+00,479420
ecc_flyfemale_frameany,3.364815e-01,-1.764550e+00,226191
ecc_flymale_frameany,3.328675e-01,-1.833322e+00,252468
fractime_flyany_frameattemptedcopulation,5.631805e-05,-7.516592e-01,479420
fractime_flyany_framebackup,4.038213e-03,-1.721840e-01,479420
fractime_flyany_framebackup_nearfly,2.436277e-03,-5.788691e-01,479420
fractime_flyany_framebackup_nearwall,4.019440e-03,-1.614918e-01,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,-2.881947e-01,479420
fractime_flyany_framebodyturn,1.068374e-02,4.937748e-01,479420
fractime_flyany_framebodyturn_nearfly,3.464603e-03,-1.029178e+00,479420
fractime_flyany_framebodyturn_nearwall,9.907805e-03,2.712452e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.257561e-04,3.366170e+00,479420
fractime_flyany_framechase,1.191022e-03,-1.933816e+00,479420
fractime_flyany_framechase_notwingextension,1.111760e-03,-2.036655e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,479420
fractime_flyany_framecrabwalkall,1.126716e-01,-3.592919e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.863043e-02,-1.784377e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.116057e-01,-3.328220e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.947103e-04,1.712022e-01,479420
fractime_flyany_framecrabwalkextreme,3.883860e-03,2.581503e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.574820e-03,-1.968397e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.817112e-03,4.204140e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.214634e-05,-5.902407e-01,479420
fractime_flyany_framejump,4.419924e-03,3.936553e+00,479420
fractime_flyany_framejump_nearfly,1.040841e-03,2.934387e+00,479420
fractime_flyany_framejump_nearwall,2.083768e-03,3.775061e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,2.108798e-03,4.080870e+00,479420
fractime_flyany_framemove,6.930541e-01,1.093221e-01,479420
fractime_flyany_framemove_nearfly,2.374160e-01,-1.404279e+00,479420
fractime_flyany_framemove_nearwall,6.228234e-01,1.514552e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,6.366234e-02,3.576988e-01,479420
fractime_flyany_framenotanybehavior,2.599683e-01,3.264909e+00,479420
fractime_flyany_framepivotcenter,2.669893e-04,-5.308714e-01,479420
fractime_flyany_framepivotcenter_nearfly,6.466147e-05,-1.692966e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.710400e-04,-7.620522e-01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.177756e-05,7.860808e-02,479420
fractime_flyany_framepivotcenter_stop,4.797464e-05,-5.688213e-01,479420
fractime_flyany_framepivottail,2.374953e-02,2.706190e-01,479420
fractime_flyany_framepivottail_nearfly,9.861916e-03,-7.678160e-01,479420
fractime_flyany_framepivottail_nearwall,2.357015e-02,2.690394e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.397522e-04,1.122059e+00,479420
fractime_flyany_framerighting,1.019565e-02,5.681457e+00,479420
fractime_flyany_framerighting_nearfly,2.338242e-03,3.631582e+00,479420
fractime_flyany_framerighting_nearwall,7.751032e-03,6.028322e+00,479420
fractime_flyany_framerighting_notnearfly_notnearwall,2.106712e-03,4.316352e+00,479420
fractime_flyany_framestop,3.069459e-01,-1.093221e-01,479420
fractime_flyany_framestop_nearfly,8.163614e-02,-1.007575e+00,479420
fractime_flyany_framestop_nearwall,1.703955e-01,-8.030607e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.260043e-01,1.084529e+00,479420
fractime_flyany_framestop_notwinggrooming,2.472216e-01,-9.600014e-02,479420
fractime_flyany_frametouch,1.858913e-02,-1.625605e+00,479420
fractime_flyany_frametouch_notchase,1.829085e-02,-1.593403e+00,479420
fractime_flyany_framewalk,3.344291e-01,-2.696481e+00,479420
fractime_flyany_framewalk_nearfly,9.652497e-02,-3.098824e+00,479420
fractime_flyany_framewalk_nearwall,2.978036e-01,-2.628561e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,3.404322e-02,-6.566513e-01,479420
fractime_flyany_framewingextension,3.087064e-04,-1.225017e+00,479420
fractime_flyany_framewingextension_nearfly,1.710400e-04,-1.208706e+00,479420
fractime_flyany_framewingextension_notchase,2.294439e-04,-1.241906e+00,479420
fractime_flyany_framewingextension_notnearfly,1.376663e-04,-1.149097e+00,479420
fractime_flyany_framewingflick,8.760586e-05,-3.122253e-01,479420
fractime_flyany_framewingflick_nearfly,3.545951e-05,-7.411612e-01,479420
fractime_flyany_framewingflick_notnearfly,5.214634e-05,1.998756e+00,479420
fractime_flyany_framewinggrooming,6.072546e-02,-7.099247e-02,479420
fractime_flyany_framewinggrooming_nearfly,6.167870e-03,-1.069528e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.314088e-02,-9.055568e-01,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.512119e-02,7.165293e-01,479420
fractime_flyfemale_firsthalf_framechase,6.775656e-04,-5.501078e-01,115118
fractime_flyfemale_firsthalf_frametouch,2.250734e-02,-3.018672e-01,115118
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,226181
fractime_flyfemale_framebackup,4.385868e-03,-3.456383e-01,226181
fractime_flyfemale_framebodyturn,1.096909e-02,1.023000e+00,226181
fractime_flyfemale_framechase,9.240387e-04,3.524245e-03,226181
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,226181
fractime_flyfemale_framecrabwalkall,9.312011e-02,-3.794382e-01,226181
fractime_flyfemale_framecrabwalkextreme,2.639479e-03,-2.755287e-01,226181
fractime_flyfemale_framejump,5.530969e-03,3.917995e+00,226181
fractime_flyfemale_framemove,7.160593e-01,7.210962e-01,226181
fractime_flyfemale_framenotanybehavior,2.751823e-01,2.547503e+00,226181
fractime_flyfemale_framepivotcenter,3.404353e-04,-2.362731e-01,226181
fractime_flyfemale_framepivottail,1.955956e-02,-1.151162e-01,226181
fractime_flyfemale_framerighting,1.460777e-02,5.706759e+00,226181
fractime_flyfemale_framestop,2.839407e-01,-7.210962e-01,226181
fractime_flyfemale_frametouch,2.066487e-02,-3.679030e-03,226181
fractime_flyfemale_framewalk,3.488180e-01,-1.401124e+00,226181
fractime_flyfemale_framewingextension,3.006442e-04,3.406426e-01,226181
fractime_flyfemale_framewingflick,7.073981e-05,4.714785e-01,226181
fractime_flyfemale_framewinggrooming,6.743272e-02,-2.784645e-01,226181
fractime_flyfemale_secondhalf_framechase,1.179511e-03,9.201867e-01,111063
fractime_flyfemale_secondhalf_frametouch,1.875512e-02,4.596582e-01,111063
fractime_flyfirsthalf_framebackup,3.825615e-03,-6.173398e-01,239700
fractime_flyfirsthalf_framebodyturn,1.155611e-02,5.273462e-01,239700
fractime_flyfirsthalf_framechase,1.197330e-03,-1.911560e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,239700
fractime_flyfirsthalf_framecrabwalkall,1.026199e-01,-9.020179e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,3.341677e-03,-4.223855e-01,239700
fractime_flyfirsthalf_framejump,4.860242e-03,3.959043e+00,239700
fractime_flyfirsthalf_framemove,7.080768e-01,1.315610e-01,239700
fractime_flyfirsthalf_framepivotcenter,2.336254e-04,-7.047732e-01,239700
fractime_flyfirsthalf_framepivottail,2.629120e-02,3.640594e-01,239700
fractime_flyfirsthalf_framerighting,1.137255e-02,5.613176e+00,239700
fractime_flyfirsthalf_framestop,2.919232e-01,-1.315610e-01,239700
fractime_flyfirsthalf_frametouch,2.022111e-02,-1.727103e+00,239700
fractime_flyfirsthalf_framewalk,3.355611e-01,-3.097355e+00,239700
fractime_flyfirsthalf_framewingextension,3.587818e-04,-1.134224e+00,239700
fractime_flyfirsthalf_framewingflick,9.178139e-05,-5.306952e-01,239700
fractime_flyfirsthalf_framewinggrooming,6.733834e-02,2.151908e-01,239700
fractime_flymale_firsthalf_frameattemptedcopulation,1.043883e-04,-6.628912e-01,124535
fractime_flymale_firsthalf_framechase,1.678243e-03,-1.884985e+00,124535
fractime_flymale_firsthalf_frametouch,1.811539e-02,-1.778752e+00,124535
fractime_flymale_frameattemptedcopulation,1.069485e-04,-7.417308e-01,252458
fractime_flymale_framebackup,3.739236e-03,8.074809e-02,252458
fractime_flymale_framebodyturn,1.044530e-02,-6.042313e-03,252458
fractime_flymale_framechase,1.433902e-03,-1.962982e+00,252458
fractime_flymale_framechase_notwingextension,1.283382e-03,-2.066131e+00,252458
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,252458
fractime_flymale_framecrabwalkall,1.304296e-01,-3.290611e-01,252458
fractime_flymale_framecrabwalkextreme,5.010734e-03,4.604680e-01,252458
fractime_flymale_framejump,3.406507e-03,3.195665e+00,252458
fractime_flymale_framemove,6.719415e-01,-5.311971e-01,252458
fractime_flymale_framenotanybehavior,2.452606e-01,3.821563e+00,252458
fractime_flymale_framepivotcenter,2.020138e-04,-9.361255e-01,252458
fractime_flymale_framepivottail,2.756102e-02,5.529614e-01,252458
fractime_flymale_framerighting,6.119830e-03,4.908224e+00,252458
fractime_flymale_framestop,3.280585e-01,5.311971e-01,252458
fractime_flymale_frametouch,1.676715e-02,-1.768587e+00,252458
fractime_flymale_frametouch_notchase,1.631559e-02,-1.833719e+00,252458
fractime_flymale_framewalk,3.221288e-01,-3.375584e+00,252458
fractime_flymale_framewingextension,3.168844e-04,-1.263134e+00,252458
fractime_flymale_framewingflick,1.029874e-04,-4.859156e-01,252458
fractime_flymale_framewinggrooming,5.478931e-02,2.070458e-01,252458
fractime_flymale_secondhalf_frameattemptedcopulation,1.091056e-04,-7.587274e-01,128316
fractime_flymale_secondhalf_framechase,1.192369e-03,-1.794397e+00,128316
fractime_flymale_secondhalf_frametouch,1.540728e-02,-1.500724e+00,128316
fractime_flysecondhalf_framebackup,4.251147e-03,2.922065e-01,239700
fractime_flysecondhalf_framebodyturn,9.812265e-03,4.416326e-01,239700
fractime_flysecondhalf_framechase,1.184814e-03,-1.698890e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,239700
fractime_flysecondhalf_framecrabwalkall,1.227201e-01,1.786904e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.426366e-03,8.808911e-01,239700
fractime_flysecondhalf_framejump,3.979975e-03,3.503261e+00,239700
fractime_flysecondhalf_framemove,6.780058e-01,8.445311e-02,239700
fractime_flysecondhalf_framepivotcenter,3.003755e-04,-3.667740e-01,239700
fractime_flysecondhalf_framepivottail,2.120985e-02,1.537660e-01,239700
fractime_flysecondhalf_framerighting,9.019608e-03,5.396007e+00,239700
fractime_flysecondhalf_framestop,3.219942e-01,-8.445311e-02,239700
fractime_flysecondhalf_frametouch,1.695870e-02,-1.238911e+00,239700
fractime_flysecondhalf_framewalk,3.333125e-01,-2.194200e+00,239700
fractime_flysecondhalf_framewingextension,2.586567e-04,-1.143815e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-05,4.171948e-02,239700
fractime_flysecondhalf_framewinggrooming,5.411348e-02,-3.668980e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.368114e+01,4.260489e-01,152951
magveldiff_nose2ell_flyany_frametouch,1.036197e+01,1.333147e+00,8912
magveldiff_nose2ell_flyfemale_framechase,9.565379e+00,2.189103e-01,204
magveldiff_nose2ell_flyfemale_framenearfly,1.362528e+01,7.060327e-01,72277
magveldiff_nose2ell_flyfemale_frametouch,1.001248e+01,1.260331e+00,4674
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.806402e+00,7.592035e-01,353
magveldiff_nose2ell_flymale_framenearfly,1.377464e+01,1.773680e-01,80504
magveldiff_nose2ell_flymale_frametouch,1.062160e+01,1.107089e+00,4233
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.786142e+00,3.113074e+00,479400
max_absdwing_angle_flyany_framechase,1.126978e+00,-8.657560e-01,561
max_absdwing_angle_flyany_framenearfly,1.505098e+00,1.856093e+00,152951
max_absdwing_angle_flyany_frametouch,1.534953e+00,9.384685e-01,8912
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.562862e+00,1.891829e+00,29112
max_absdwing_angle_flyfemale_frameany,1.707022e+00,2.795162e+00,226181
max_absdwing_angle_flyfemale_framenearfly,1.416670e+00,1.664748e+00,72277
max_absdwing_angle_flyfemale_frametouch,1.428531e+00,9.538775e-01,4674
max_absdwing_angle_flymale_frameany,1.852711e+00,2.526006e+00,252458
max_absdwing_angle_flymale_framechase,1.305508e+00,-8.446817e-01,353
max_absdwing_angle_flymale_framenearfly,1.589877e+00,1.620273e+00,80504
max_absdwing_angle_flymale_frametouch,1.609171e+00,5.923713e-01,4233
max_absdwing_area_flyany_frameany,3.631438e+00,2.064432e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.184095e+00,1.665834e+00,29112
max_absdwing_area_flyfemale_frameany,3.666169e+00,1.115096e+00,226181
max_absdwing_area_flymale_frameany,3.596483e+00,2.279476e+00,252458
max_dwing_angle_in_flyany_frameany,1.209866e+00,3.246489e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125250e+00,2.818531e+00,226181
max_dwing_angle_in_flymale_frameany,1.283478e+00,2.775711e+00,252458
max_dwing_angle_out_flyany_frameany,1.209943e+00,3.248821e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125951e+00,2.827229e+00,226181
max_dwing_angle_out_flymale_frameany,1.283445e+00,2.777725e+00,252458
max_wing_angle_flyany_frameany,9.858930e-02,6.581242e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.164448e-02,-5.868107e-01,561
max_wing_angle_flyany_framenearfly,8.156527e-02,-4.678058e-01,152960
max_wing_angle_flyany_frametouch,8.374935e-02,-1.051297e+00,8912
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.597366e-01,8.455024e-01,29113
max_wing_angle_flyfemale_frameany,1.051025e-01,1.246321e+00,226191
max_wing_angle_flyfemale_framenearfly,8.650000e-02,5.070184e-02,72283
max_wing_angle_flyfemale_frametouch,8.570933e-02,-1.865477e-01,4674
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.268702e-02,1.245002e-01,252468
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.998196e-02,-1.439827e-01,353
max_wing_angle_flymale_framenearfly,7.696186e-02,-6.599067e-01,80507
max_wing_angle_flymale_frametouch,8.140585e-02,-1.181964e+00,4233
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.657187e-01,-2.332407e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.458475e-01,1.061895e+00,29113
max_wing_area_flyfemale_frameany,1.025168e+00,-1.239489e-01,226191
max_wing_area_flymale_frameany,9.123911e-01,-2.253283e-01,252468
mean_wing_angle_flyany_frameany,2.911586e-02,7.696689e-01,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.295387e-02,1.585288e+00,226191
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.565398e-02,5.507887e-02,252468
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.299374e-01,-3.461741e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.712005e-01,1.217561e+00,29113
mean_wing_area_flyfemale_frameany,9.828141e-01,-1.974611e-01,226191
mean_wing_area_flymale_frameany,8.825164e-01,-3.754890e-01,252468
min_absdwing_angle_flyany_frameany,1.118460e+00,4.570806e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.052452e+00,4.332726e+00,226181
min_absdwing_angle_flymale_frameany,1.176998e+00,3.664351e+00,252458
min_absdwing_area_flyany_frameany,2.375278e+00,3.433052e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.377852e+00,2.811114e+00,226181
min_absdwing_area_flymale_frameany,2.370949e+00,2.932014e+00,252458
min_dwing_angle_in_flyany_frameany,-1.209943e+00,-3.248821e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125951e+00,-2.827229e+00,226181
min_dwing_angle_in_flymale_frameany,-1.283445e+00,-2.777725e+00,252458
min_dwing_angle_out_flyany_frameany,-1.209866e+00,-3.246489e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125250e+00,-2.818531e+00,226181
min_dwing_angle_out_flymale_frameany,-1.283478e+00,-2.775711e+00,252458
min_wing_angle_flyany_frameany,-4.035758e-02,7.536546e-01,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.919472e-02,1.620645e+00,226191
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.137906e-02,-1.030766e-01,252468
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.941560e-01,-4.484137e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.965536e-01,1.314974e+00,29113
min_wing_area_flyfemale_frameany,9.404604e-01,-2.642420e-01,226191
min_wing_area_flymale_frameany,8.526418e-01,-5.099492e-01,252468
nflies_close_flyany_frameany,3.553565e-01,-1.784633e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.024993e-01,-1.369657e+00,497
nflies_close_flyany_framebodyturn,3.485665e-01,-2.758671e+00,5122
nflies_close_flyany_framebodyturnstart,3.599230e-01,-2.720860e+00,2105
nflies_close_flyany_framecrabwalkallstart,3.784006e-01,-1.901193e+00,5948
nflies_close_flyany_framecrabwalkextreme,5.149563e-01,-3.528679e+00,1862
nflies_close_flyany_framecrabwalkextremestart,5.137853e-01,-3.485885e+00,506
nflies_close_flyany_framejumpstart,3.494166e-01,-1.441216e+00,839
nflies_close_flyany_framenearwall,4.276517e-01,-1.688026e+00,380285
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.728770e-01,-2.425131e+00,3159
nflies_close_flyany_framerightingstart,3.154168e-01,-1.587825e+00,435
nflies_close_flyany_framestop,3.024813e-01,-1.529216e+00,147156
nflies_close_flyany_frametouch,1.449539e+00,-1.315786e+00,8912
nflies_close_flyany_framewalk,3.162683e-01,-1.715218e+00,160332
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.030266e-01,-1.796799e+00,29113
nflies_close_flyfemale_frameany,4.060330e-01,-1.388654e+00,226191
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.103680e-01,-2.067226e+00,252468
nflies_close_flymale_framechase,1.071120e+00,-1.084574e+00,353
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.059929e+00,8.133708e-01,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.470398e+00,1.732158e+00,29113
nwingsdetected_flyfemale_frameany,1.062155e+00,1.612805e+00,226191
nwingsdetected_flymale_frameany,1.058007e+00,1.323512e-01,252468
phi_flyany_frameany,1.540922e-02,1.408128e+00,479420
phisideways_flyany_framemove,4.534764e-01,3.543162e+00,332264
phisideways_flyfemale_framemove,4.480753e-01,2.911340e+00,161969
phisideways_flymale_framemove,4.570158e-01,3.165936e+00,169647
theta_mm_flyany_frameany,8.129203e-05,-3.779250e-01,479420
velmag_ctr_flyany_frameany,9.108414e+00,-4.814117e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.834219e+00,-2.059126e-01,1936
velmag_ctr_flyany_framebodyturn,1.098952e+01,7.046753e-01,5122
velmag_ctr_flyany_framecrabwalkall,1.415407e+01,-2.360255e-01,54014
velmag_ctr_flyany_framecrabwalkextreme,7.390298e+00,1.480209e-01,1862
velmag_ctr_flyany_framejump,5.095956e+01,1.894936e-01,2119
velmag_ctr_flyany_framemove,1.268969e+01,-7.677670e-01,332244
velmag_ctr_flyany_framenearfly,8.391619e+00,-3.797811e-01,152951
velmag_ctr_flyany_framenearwall,9.785583e+00,-3.743212e-01,380269
velmag_ctr_flyany_framenotnearfly_notnearwall,6.957012e+00,-4.815799e-01,90926
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.418173e+00,-1.606812e-01,11386
velmag_ctr_flyany_framerighting,1.669583e+01,5.958156e-01,4888
velmag_ctr_flyany_framestop,8.289730e-01,2.878484e+00,147156
