field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_frametouch,2.944316e+00,1.355803e-01,4.484000e-01,5.516000e-01,1,4,38558
dcenter_flyany_framewalk,1.288669e+01,2.140038e+00,1.390000e-02,9.861000e-01,1,4,712401
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.474841e+01,1.768263e+00,4.180000e-02,9.582000e-01,1,4,122459
dcenter_flyfemale_frameany,1.148305e+01,7.575931e-01,2.292000e-01,7.708000e-01,1,4,925077
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.200732e+01,1.588973e+00,6.930000e-02,9.307000e-01,1,4,964633
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.087571e-01,-1.903675e+00,9.914000e-01,8.600000e-03,1,4,1251549
ddcenter_flyany_framenearfly,4.509911e-01,6.583285e-01,2.507000e-01,7.493000e-01,1,4,601585
ddcenter_flyfemale_framenearfly,4.217703e-01,6.121941e-01,2.604000e-01,7.396000e-01,1,4,299325
ddcenter_flymale_framenearfly,4.807396e-01,6.683248e-01,2.370000e-01,7.630000e-01,1,4,301227
ddell2nose_flyany_framenearfly,1.370961e+00,1.354532e+00,8.490000e-02,9.151000e-01,1,4,601585
ddell2nose_flyfemale_framenearfly,1.295332e+00,1.175003e+00,1.074000e-01,8.926000e-01,1,4,299325
ddell2nose_flymale_framenearfly,1.446175e+00,1.474351e+00,6.890000e-02,9.311000e-01,1,4,301227
ddist2wall_flyany_framenearwall,2.380569e-02,1.311452e+00,7.660000e-02,9.234000e-01,1,4,1477409
ddist2wall_flyfemale_framenearwall,2.833624e-02,1.500329e+00,5.780000e-02,9.422000e-01,1,4,715239
ddist2wall_flymale_framenearwall,1.975541e-02,8.151587e-01,1.779000e-01,8.221000e-01,1,4,759787
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.392702e+00,1.403246e+00,7.040000e-02,9.296000e-01,1,4,601585
ddnose2ell_flyfemale_framenearfly,1.351471e+00,1.354098e+00,7.740000e-02,9.226000e-01,1,4,299325
ddnose2ell_flymale_framechase,-8.034951e-01,6.311968e-01,2.976000e-01,7.024000e-01,1,3,958
ddnose2ell_flymale_framenearfly,1.438231e+00,1.358934e+00,7.860000e-02,9.214000e-01,1,4,301227
decc_flyany_frameany,6.061159e-06,9.966644e-02,4.394000e-01,5.606000e-01,1,4,1893748
decc_flyfemale_frameany,1.436141e-05,-3.065199e-02,4.774000e-01,5.226000e-01,1,4,925038
decc_flymale_frameany,8.302911e-06,6.905032e-01,1.816000e-01,8.184000e-01,1,4,964593
dell2nose_flyany_frameany,1.082613e+01,1.281953e+00,1.003000e-01,8.997000e-01,1,4,1893827
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.051036e+01,7.415741e-01,2.390000e-01,7.610000e-01,1,4,925077
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.112439e+01,1.504133e+00,7.700000e-02,9.230000e-01,1,4,964633
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.218650e+01,1.507471e-01,4.209000e-01,5.791000e-01,1,4,1893827
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.496630e+00,1.760306e+00,3.580000e-02,9.642000e-01,1,4,2238
dist2wall_flyany_framebodyturnstart,8.007710e+00,8.551471e-01,1.685000e-01,8.315000e-01,1,4,7763
dist2wall_flyany_framecrabwalkall,6.920642e+00,1.122130e-01,4.335000e-01,5.665000e-01,1,4,187252
dist2wall_flyany_framecrabwalkextreme,9.557259e+00,2.573742e+00,1.710000e-02,9.829000e-01,1,4,4155
dist2wall_flyany_framejump,2.072424e+01,1.311821e+00,7.430000e-02,9.257000e-01,1,4,5242
dist2wall_flyany_framejumpstart,1.944685e+01,1.504764e+00,5.050000e-02,9.495000e-01,1,4,1897
dist2wall_flyany_framemove,9.991439e+00,1.173434e+00,8.720000e-02,9.128000e-01,1,4,1251628
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.933734e+00,1.253467e+00,8.760000e-02,9.124000e-01,1,4,10805
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dist2wall_flyany_framestop,1.636346e+01,5.067756e-01,2.959000e-01,7.041000e-01,1,4,642199
dist2wall_flyany_frametouch,8.981053e+00,7.838798e-02,4.453000e-01,5.547000e-01,1,4,38558
dist2wall_flyany_framewalk,9.680163e+00,7.580027e-01,1.914000e-01,8.086000e-01,1,4,712401
dist2wall_flyany_framewinggrooming,2.230965e+01,1.175381e+00,1.166000e-01,8.834000e-01,1,4,122459
dist2wall_flyfemale_frameany,1.239887e+01,-1.662416e-01,5.266000e-01,4.734000e-01,1,4,925077
dist2wall_flymale_frameany,1.195699e+01,4.176761e-01,3.135000e-01,6.865000e-01,1,4,964633
dmax_wing_angle_flyany_frameany,4.110968e-03,-1.263047e-01,5.706000e-01,4.294000e-01,1,4,1893748
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,5.362858e-03,3.454384e-01,3.484000e-01,6.516000e-01,1,4,925038
dmax_wing_angle_flymale_frameany,2.626587e-03,-3.840356e-01,7.523000e-01,2.477000e-01,1,4,964593
dmax_wing_area_flyany_frameany,-2.410151e-01,1.455747e+00,5.040000e-02,9.496000e-01,1,4,1893748
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-2.341040e-01,1.664372e+00,1.800000e-02,9.820000e-01,1,4,925038
dmax_wing_area_flymale_frameany,-2.462485e-01,7.458302e-01,2.051000e-01,7.949000e-01,1,4,964593
dmin_wing_angle_flyany_frameany,-4.188854e-03,1.198723e-01,4.388000e-01,5.612000e-01,1,4,1893748
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-5.307386e-03,-3.769292e-01,6.648000e-01,3.352000e-01,1,4,925038
dmin_wing_angle_flymale_frameany,-2.924321e-03,3.897547e-01,2.455000e-01,7.545000e-01,1,4,964593
dmin_wing_area_flyany_frameany,2.411658e-01,-1.454679e+00,9.496000e-01,5.040000e-02,1,4,1893748
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,2.345253e-01,-1.669073e+00,9.820000e-01,1.800000e-02,1,4,925038
dmin_wing_area_flymale_frameany,2.461943e-01,-7.370441e-01,7.924000e-01,2.076000e-01,1,4,964593
dnose2ell_angle_30tomin30_flyany_frameany,1.139898e+01,1.312468e+00,9.540000e-02,9.046000e-01,1,4,1893827
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112503e+01,6.774265e-01,2.656000e-01,7.344000e-01,1,4,925077
dnose2ell_angle_30tomin30_flymale_frameany,1.165678e+01,1.574474e+00,7.230000e-02,9.277000e-01,1,4,964633
dnose2ell_angle_min20to20_flyany_frameany,4.025118e+01,-1.359442e+00,9.338000e-01,6.620000e-02,1,4,1893827
dnose2ell_angle_min20to20_flyfemale_frameany,3.747115e+01,-2.010392e+00,9.807000e-01,1.930000e-02,1,4,925077
dnose2ell_angle_min20to20_flymale_frameany,4.291211e+01,-3.520900e-01,6.363000e-01,3.637000e-01,1,4,964633
dnose2ell_angle_min30to30_flyany_frameany,3.246269e+01,-1.310694e+00,9.247000e-01,7.530000e-02,1,4,1893827
dnose2ell_angle_min30to30_flyfemale_frameany,3.036947e+01,-2.000072e+00,9.791000e-01,2.090000e-02,1,4,925077
dnose2ell_angle_min30to30_flymale_frameany,3.446252e+01,-3.133863e-01,6.294000e-01,3.706000e-01,1,4,964633
dnose2ell_flyany_frameany,1.080754e+01,1.223803e+00,1.080000e-01,8.920000e-01,1,4,1893827
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.395414e+00,4.638894e-01,2.790000e-01,7.210000e-01,1,4,2238
dnose2ell_flyany_framebodyturn,1.105583e+01,1.592554e+00,6.460000e-02,9.354000e-01,1,4,19335
dnose2ell_flyany_framebodyturnstart,1.099874e+01,1.723940e+00,4.500000e-02,9.550000e-01,1,4,7763
dnose2ell_flyany_framecrabwalkallstart,1.135617e+01,2.174332e+00,1.050000e-02,9.895000e-01,1,4,21031
dnose2ell_flyany_framecrabwalkextreme,7.744861e+00,4.274322e-01,3.140000e-01,6.860000e-01,1,4,4155
dnose2ell_flyany_framecrabwalkextremestart,7.886970e+00,6.189497e-01,2.554000e-01,7.446000e-01,1,4,1193
dnose2ell_flyany_framejumpstart,1.239174e+01,1.686765e+00,2.410000e-02,9.759000e-01,1,4,1903
dnose2ell_flyany_framenearwall,9.934550e+00,1.306994e+00,9.280000e-02,9.072000e-01,1,4,1477475
dnose2ell_flyany_framepivotcenter,8.427634e+00,-6.333656e-01,7.641000e-01,2.359000e-01,1,2,515
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.004779e+01,1.205118e+00,1.024000e-01,8.976000e-01,1,4,10805
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,218
dnose2ell_flyany_framestop,1.078132e+01,6.136384e-01,2.769000e-01,7.231000e-01,1,4,642199
dnose2ell_flyany_frametouch,1.184342e+00,1.790250e+00,1.750000e-02,9.825000e-01,1,4,38558
dnose2ell_flyany_framewalk,1.198325e+01,2.076577e+00,1.990000e-02,9.801000e-01,1,4,712401
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.378231e+01,1.634223e+00,5.070000e-02,9.493000e-01,1,4,122459
dnose2ell_flyfemale_frameany,1.052595e+01,5.959808e-01,2.874000e-01,7.126000e-01,1,4,925077
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.107348e+01,1.494265e+00,8.290000e-02,9.171000e-01,1,4,964633
dnose2ell_flymale_framechase,2.189085e+00,1.091938e+00,1.341000e-01,8.659000e-01,1,3,958
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.171449e+01,1.262114e+00,1.025000e-01,8.975000e-01,1,4,1893827
dnose2tail_flyany_framemove,1.173137e+01,1.640845e+00,5.360000e-02,9.464000e-01,1,4,1251628
dnose2tail_flyfemale_frameany,1.140797e+01,5.677983e-01,2.925000e-01,7.075000e-01,1,4,925077
dnose2tail_flymale_frameany,1.200434e+01,1.553246e+00,7.880000e-02,9.212000e-01,1,4,964633
dnwingsdetected_flyany_frameany,-3.245847e-05,-6.458228e-02,5.539000e-01,4.461000e-01,1,4,1893748
dnwingsdetected_flyfemale_frameany,2.309934e-04,-4.422034e-01,6.525000e-01,3.475000e-01,1,4,925038
dnwingsdetected_flymale_frameany,-3.455658e-04,2.256720e-01,4.738000e-01,5.262000e-01,1,4,964593
dphi_flyany_framemove,1.537942e-02,5.679540e-01,2.543000e-01,7.457000e-01,1,4,1251549
dphi_flyfemale_framemove,1.299141e-02,3.225556e-01,3.758000e-01,6.242000e-01,1,4,620438
dphi_flymale_framemove,1.677881e-02,4.980171e-01,2.792000e-01,7.208000e-01,1,4,629761
dtheta_flyany_frameany,-8.869080e-03,-9.787598e-01,8.632000e-01,1.368000e-01,1,4,1893748
dtheta_flyfemale_frameany,-4.636585e-03,-4.391420e-01,7.007000e-01,2.993000e-01,1,4,925038
dtheta_flymale_frameany,-1.311366e-02,-1.024021e+00,8.706000e-01,1.294000e-01,1,4,964593
du_cor_flyany_frameany,6.239711e+00,8.937707e-01,1.709000e-01,8.291000e-01,1,4,1893748
du_cor_flyfemale_frameany,5.901550e+00,1.003808e+00,1.462000e-01,8.538000e-01,1,4,925038
du_cor_flymale_frameany,6.584658e+00,6.772522e-01,2.174000e-01,7.826000e-01,1,4,964593
du_ctr_flyany_frameany,6.664520e+00,9.632363e-01,1.515000e-01,8.485000e-01,1,4,1893748
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-7.798807e+00,-9.352585e-02,5.286000e-01,4.714000e-01,1,4,9244
du_ctr_flyany_framebodyturn,5.499667e+00,3.015024e-01,3.848000e-01,6.152000e-01,1,4,19335
du_ctr_flyany_framecrabwalkall,1.144643e+01,5.113402e-01,3.064000e-01,6.936000e-01,1,4,187246
du_ctr_flyany_framecrabwalkextreme,8.383872e-01,-1.854862e+00,9.545000e-01,4.550000e-02,1,4,4155
du_ctr_flyany_framejump,3.479922e+01,4.238124e-01,3.382000e-01,6.618000e-01,1,4,5242
du_ctr_flyany_framemove,1.001551e+01,-2.935493e-01,6.358000e-01,3.642000e-01,1,4,1251549
du_ctr_flyany_framenearfly,5.683770e+00,4.519375e-01,3.184000e-01,6.816000e-01,1,4,601585
du_ctr_flyany_framenearwall,7.310276e+00,7.759250e-01,2.059000e-01,7.941000e-01,1,4,1477409
du_ctr_flyany_framenotnearfly_notnearwall,4.693640e+00,8.088968e-01,1.788000e-01,8.212000e-01,1,4,363959
du_ctr_flyany_framepivotcenter,3.856820e-01,4.544920e-01,2.450000e-01,7.550000e-01,1,2,515
du_ctr_flyany_framerighting,5.043830e+00,1.561873e+00,3.250000e-02,9.675000e-01,1,4,8716
du_ctr_flyany_framestop,1.138389e-01,1.202418e+00,1.106000e-01,8.894000e-01,1,4,642199
du_ctr_flyany_frametouch,2.488046e+00,1.167694e+00,1.077000e-01,8.923000e-01,1,4,38558
du_ctr_flyany_framewalk,1.473612e+01,-8.767439e-01,8.370000e-01,1.630000e-01,1,4,712397
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.021312e-01,-6.560771e-01,7.794000e-01,2.206000e-01,1,4,122457
du_ctr_flyfemale_frameany,6.348968e+00,1.092508e+00,1.303000e-01,8.697000e-01,1,4,925038
du_ctr_flymale_frameany,6.989201e+00,7.182521e-01,2.088000e-01,7.912000e-01,1,4,964593
du_ctr_flymale_framechase,1.302606e+01,-9.654593e-01,8.511000e-01,1.489000e-01,1,3,958
du_tail_flyany_frameany,6.664290e+00,9.639269e-01,1.515000e-01,8.485000e-01,1,4,1893748
du_tail_flyany_framepivottail,4.277734e-01,7.820598e-02,4.663000e-01,5.337000e-01,1,4,40563
du_tail_flyfemale_frameany,6.347880e+00,1.092625e+00,1.303000e-01,8.697000e-01,1,4,925038
du_tail_flymale_frameany,6.989434e+00,7.189511e-01,2.088000e-01,7.912000e-01,1,4,964593
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.340163e-01,1.058156e+00,1.252000e-01,8.748000e-01,1,4,9245
duration_flyany_framebodyturn,8.195968e-02,-1.007820e+00,8.505000e-01,1.495000e-01,1,4,19335
duration_flyany_framechase,1.386994e-01,-1.308963e+00,9.258000e-01,7.420000e-02,1,3,1224
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.875090e-01,3.509288e-01,3.395000e-01,6.605000e-01,1,4,187252
duration_flyany_framecrabwalkextreme,1.136824e-01,-1.234179e+00,9.129000e-01,8.710000e-02,1,4,4155
duration_flyany_framejump,9.049736e-02,7.439969e-01,2.120000e-01,7.880000e-01,1,4,5242
duration_flyany_framemove,1.618706e+00,1.248038e+00,1.064000e-01,8.936000e-01,1,4,1251628
duration_flyany_framepivotcenter,8.456822e-02,-1.205679e-01,5.218000e-01,4.782000e-01,1,2,515
duration_flyany_framepivottail,1.225697e-01,-2.145032e+00,9.827000e-01,1.730000e-02,1,4,40563
duration_flyany_framerighting,3.683041e-01,-1.084568e+00,8.778000e-01,1.222000e-01,1,4,8716
duration_flyany_framestop,8.247990e-01,-4.478137e-01,8.751000e-01,1.249000e-01,1,4,642199
duration_flyany_frametouch,1.782506e-01,-3.672410e-01,5.959000e-01,4.041000e-01,1,4,38558
duration_flyany_framewalk,5.896106e-01,7.475654e-01,1.912000e-01,8.088000e-01,1,4,712401
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,2.164676e+00,1.855121e+00,1.660000e-02,9.834000e-01,1,4,122459
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.404896e-01,1.755022e+00,3.370000e-02,9.663000e-01,1,4,4866
duration_flyfemale_framebodyturn,8.111006e-02,-1.342506e+00,9.117000e-01,8.830000e-02,1,4,8769
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.573050e-01,8.956413e-01,2.087000e-01,7.913000e-01,1,4,72534
duration_flyfemale_framecrabwalkextreme,1.146681e-01,-2.845976e-01,6.065000e-01,3.935000e-01,1,4,1657
duration_flyfemale_framejump,9.146990e-02,8.311730e-01,1.959000e-01,8.041000e-01,1,4,3093
duration_flyfemale_framemove,1.580716e+00,1.634286e+00,4.980000e-02,9.502000e-01,1,4,620438
duration_flyfemale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,243
duration_flyfemale_framepivottail,1.184934e-01,-2.370194e+00,9.929000e-01,7.100000e-03,1,4,16599
duration_flyfemale_framerighting,3.606417e-01,-1.489196e+00,9.620000e-01,3.800000e-02,1,4,5712
duration_flyfemale_framestop,7.543416e-01,-8.656107e-01,9.546000e-01,4.540000e-02,1,4,304600
duration_flyfemale_frametouch,1.795505e-01,6.220481e-01,2.218000e-01,7.782000e-01,1,4,18042
duration_flyfemale_framewalk,5.675041e-01,8.990471e-01,1.586000e-01,8.414000e-01,1,4,341803
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.335351e+00,1.538368e+00,5.040000e-02,9.496000e-01,1,4,58002
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.276563e-01,1.302944e-02,4.861000e-01,5.139000e-01,1,4,4375
duration_flymale_framebodyturn,8.280277e-02,-6.025173e-01,7.686000e-01,2.314000e-01,1,4,10553
duration_flymale_framechase,1.604896e-01,-1.525843e+00,9.475000e-01,5.250000e-02,1,3,958
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.164598e-01,2.740282e-02,4.812000e-01,5.188000e-01,1,4,114694
duration_flymale_framecrabwalkextreme,1.129169e-01,-1.516692e+00,9.476000e-01,5.240000e-02,1,4,2489
duration_flymale_framejump,8.976260e-02,4.367309e-01,3.571000e-01,6.429000e-01,1,4,2122
duration_flymale_framemove,1.675582e+00,8.223812e-01,1.624000e-01,8.376000e-01,1,4,629761
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.264494e-01,-1.689647e+00,9.470000e-01,5.300000e-02,1,4,23954
duration_flymale_framerighting,3.766579e-01,-2.785634e-02,4.457000e-01,5.543000e-01,1,4,2940
duration_flymale_framestop,8.895454e-01,-2.044974e-01,7.537000e-01,2.463000e-01,1,4,334832
duration_flymale_frametouch,1.772972e-01,-7.314851e-01,7.662000e-01,2.338000e-01,1,4,20454
duration_flymale_framewalk,6.092248e-01,5.201226e-01,2.641000e-01,7.359000e-01,1,4,370350
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.945597e+00,1.518032e+00,5.110000e-02,9.489000e-01,1,4,63038
dv_cor_flyany_frameany,-8.048760e-02,-1.032974e+00,8.758000e-01,1.242000e-01,1,4,1893748
dv_cor_flyfemale_frameany,-1.198492e-01,-1.812049e+00,9.666000e-01,3.340000e-02,1,4,925038
dv_cor_flymale_frameany,-4.819291e-02,3.442724e-02,4.949000e-01,5.051000e-01,1,4,964593
dv_ctr_flyany_frameany,-1.082342e-01,-1.140565e+00,8.869000e-01,1.131000e-01,1,4,1893748
dv_ctr_flyfemale_frameany,-1.586834e-01,-1.794046e+00,9.644000e-01,3.560000e-02,1,4,925038
dv_ctr_flymale_frameany,-6.713689e-02,-6.469640e-02,5.302000e-01,4.698000e-01,1,4,964593
dv_tail_flyany_frameany,-5.349428e-02,-7.330876e-01,8.067000e-01,1.933000e-01,1,4,1893748
dv_tail_flyfemale_frameany,-9.386508e-02,-1.597611e+00,9.609000e-01,3.910000e-02,1,4,925038
dv_tail_flymale_frameany,-1.888413e-02,2.545204e-01,3.777000e-01,6.223000e-01,1,4,964593
dwing_angle_diff_flyany_frameany,-7.788692e-05,-7.914275e-01,8.085000e-01,1.915000e-01,1,4,1893748
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,5.547278e-05,-8.199890e-01,8.407000e-01,1.593000e-01,1,4,925038
dwing_angle_diff_flymale_frameany,-2.977341e-04,2.407910e-01,4.681000e-01,5.319000e-01,1,4,964593
dwing_angle_imbalance_flyany_frameany,-7.800055e-01,-8.972750e-01,8.181000e-01,1.819000e-01,1,4,1893748
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.709839e+00,-8.106642e-01,8.109000e-01,1.891000e-01,1,4,122457
dwing_angle_imbalance_flyfemale_frameany,-6.862780e-01,-1.277827e+00,9.097000e-01,9.030000e-02,1,4,925038
dwing_angle_imbalance_flymale_frameany,-8.665742e-01,-3.920228e-01,6.462000e-01,3.538000e-01,1,4,964593
ecc_flyany_frameany,3.528137e-01,-1.544824e+00,9.497000e-01,5.030000e-02,1,4,1893827
ecc_flyfemale_frameany,3.526058e-01,-1.367325e+00,9.215000e-01,7.850000e-02,1,4,925077
ecc_flymale_frameany,3.528936e-01,-1.518108e+00,9.464000e-01,5.360000e-02,1,4,964633
fractime_flyany_frameattemptedcopulation,1.616524e-05,-6.349016e-01,8.388000e-01,1.612000e-01,1,4,1893827
fractime_flyany_framebackup,4.879055e-03,1.776898e-01,3.919000e-01,6.081000e-01,1,4,1893827
fractime_flyany_framebackup_nearfly,2.501689e-03,-4.758028e-01,6.648000e-01,3.352000e-01,1,4,1893827
fractime_flyany_framebackup_nearwall,4.749081e-03,6.308260e-02,4.320000e-01,5.680000e-01,1,4,1893827
fractime_flyany_framebackup_notnearfly_notnearwall,1.163899e-04,6.416248e+00,4.100000e-03,9.959000e-01,1,4,1893827
fractime_flyany_framebodyturn,1.022592e-02,-1.077917e-01,5.709000e-01,4.291000e-01,1,4,1893827
fractime_flyany_framebodyturn_nearfly,3.103392e-03,-1.437560e+00,9.337000e-01,6.630000e-02,1,4,1893827
fractime_flyany_framebodyturn_nearwall,9.568640e-03,-2.178747e-01,6.093000e-01,3.907000e-01,1,4,1893827
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.210251e-04,1.915257e+00,4.040000e-02,9.596000e-01,1,4,1893827
fractime_flyany_framechase,7.152127e-04,-7.767224e-01,8.447000e-01,1.553000e-01,1,4,1893827
fractime_flyany_framechase_notwingextension,7.094766e-04,-8.016956e-01,8.597000e-01,1.403000e-01,1,4,1893827
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,7.666000e-01,2.334000e-01,1,4,1893827
fractime_flyany_framecrabwalkall,9.881392e-02,2.035132e-01,4.192000e-01,5.808000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_nearfly,2.422183e-02,-1.135211e+00,8.753000e-01,1.247000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_nearwall,9.715778e-02,1.541217e-01,4.432000e-01,5.568000e-01,1,4,1893827
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.309133e-03,2.178044e+00,1.730000e-02,9.827000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme,2.202280e-03,-1.081016e+00,8.787000e-01,1.213000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearfly,1.148190e-03,-1.184987e+00,8.997000e-01,1.003000e-01,1,4,1893827
fractime_flyany_framecrabwalkextreme_nearwall,1.968680e-03,-1.260680e+00,9.065000e-01,9.350000e-02,1,4,1893827
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.902667e-04,3.274369e+00,8.000000e-03,9.920000e-01,1,4,1893827
fractime_flyany_framejump,2.762580e-03,1.512340e+00,6.590000e-02,9.341000e-01,1,4,1893827
fractime_flyany_framejump_nearfly,5.111137e-04,2.256883e-01,3.805000e-01,6.195000e-01,1,4,1893827
fractime_flyany_framejump_nearwall,9.613551e-04,5.195911e-01,2.856000e-01,7.144000e-01,1,4,1893827
fractime_flyany_framejump_notnearfly_notnearwall,1.604452e-03,2.569588e+00,1.610000e-02,9.839000e-01,1,4,1893827
fractime_flyany_framemove,6.611081e-01,1.942009e+00,1.450000e-02,9.855000e-01,1,4,1893827
fractime_flyany_framemove_nearfly,2.199935e-01,-1.043314e-01,5.376000e-01,4.624000e-01,1,4,1893827
fractime_flyany_framemove_nearwall,5.780555e-01,1.429950e+00,6.860000e-02,9.314000e-01,1,4,1893827
fractime_flyany_framemove_notnearfly_notnearwall,7.200865e-02,2.437266e+00,1.440000e-02,9.856000e-01,1,4,1893827
fractime_flyany_framenotanybehavior,2.079138e-01,1.714867e+00,4.640000e-02,9.536000e-01,1,4,1893827
fractime_flyany_framepivotcenter,4.498855e-04,-7.522922e-01,7.732000e-01,2.268000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearfly,1.918597e-04,-5.257747e-01,6.698000e-01,3.302000e-01,1,4,1893827
fractime_flyany_framepivotcenter_nearwall,3.035269e-04,-1.322305e-01,4.905000e-01,5.095000e-01,1,4,1893827
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.165269e-04,-1.186135e+00,8.876000e-01,1.124000e-01,1,4,1893827
fractime_flyany_framepivotcenter_stop,1.353800e-04,-6.508156e-01,7.480000e-01,2.520000e-01,1,4,1893827
fractime_flyany_framepivottail,2.142734e-02,-2.306444e+00,9.859000e-01,1.410000e-02,1,4,1893827
fractime_flyany_framepivottail_nearfly,8.060852e-03,-2.710125e+00,9.938000e-01,6.200000e-03,1,4,1893827
fractime_flyany_framepivottail_nearwall,2.098709e-02,-2.359469e+00,9.899000e-01,1.010000e-02,1,4,1893827
fractime_flyany_framepivottail_notnearfly_notnearwall,3.684310e-04,4.232856e+00,9.100000e-03,9.909000e-01,1,4,1893827
