field,value,zscore,nflyframes
du_ctr_flymale_frameany,5.448870e+00,-1.052416e+00,265195
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.017080e+00,2.411809e-01,479440
du_tail_flyany_framepivottail,1.810997e-01,-1.076604e+00,19957
du_tail_flyfemale_frameany,6.723775e+00,1.869837e+00,213752
du_tail_flymale_frameany,5.451529e+00,-1.048974e+00,265195
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.340358e-01,9.358798e-01,5046
duration_flyany_framebodyturn,8.085253e-02,-2.055426e+00,4654
duration_flyany_framechase,8.384368e-02,-2.338976e+00,303
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.380182e-01,3.222825e+00,56589
duration_flyany_framecrabwalkextreme,1.102346e-01,-2.219791e+00,1199
duration_flyany_framejump,9.225264e-02,1.388060e+00,1751
duration_flyany_framemove,1.366403e+00,-5.160856e-01,287716
duration_flyany_framepivotcenter,9.031990e-02,1.238626e+00,343
duration_flyany_framepivottail,1.312388e-01,-4.119089e-01,19957
duration_flyany_framerighting,3.679988e-01,-1.259315e+00,1711
duration_flyany_framestop,9.118782e-01,-4.082819e-01,191744
duration_flyany_frametouch,1.666333e-01,-1.207672e+00,11106
duration_flyany_framewalk,4.646342e-01,-2.214516e+00,151554
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.070257e+00,1.076743e+00,48614
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.378002e-01,9.865581e-01,2757
duration_flyfemale_framebodyturn,8.126547e-02,-1.444104e+00,2323
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.950864e-01,3.728330e+00,22589
duration_flyfemale_framecrabwalkextreme,1.076889e-01,-1.905260e+00,504
duration_flyfemale_framejump,8.996153e-02,4.111100e-01,923
duration_flyfemale_framemove,1.407009e+00,2.674561e-01,135881
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.300002e-01,-2.574015e-01,9573
duration_flyfemale_framerighting,4.071586e-01,-5.561671e-01,1014
duration_flyfemale_framestop,8.085373e-01,-9.319933e-01,77853
duration_flyfemale_frametouch,1.648029e-01,-5.420554e-01,5516
duration_flyfemale_framewalk,4.792672e-01,-1.251874e+00,75956
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.382648e+00,2.089179e+00,19175
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302590e-01,5.618638e-01,2278
duration_flymale_framebodyturn,8.057389e-02,-2.248650e+00,2327
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.715691e-01,1.988262e+00,33981
duration_flymale_framecrabwalkextreme,1.119537e-01,-1.727414e+00,689
duration_flymale_framejump,9.420822e-02,1.631465e+00,812
duration_flymale_framemove,1.329761e+00,-9.565102e-01,151564
duration_flymale_framepivotcenter,9.553959e-02,4.781249e-01,240
duration_flymale_framepivottail,1.320365e-01,-6.101295e-01,10375
duration_flymale_framerighting,3.431472e-01,-8.858790e-01,697
duration_flymale_framestop,9.909136e-01,-1.596428e-01,113631
duration_flymale_frametouch,1.673701e-01,-1.264628e+00,5576
duration_flymale_framewalk,4.517956e-01,-2.772841e+00,75556
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.632190e+00,-1.484007e+00,29331
dv_cor_flyany_frameany,-1.463709e-01,-2.339826e+00,479440
dv_cor_flyfemale_frameany,-8.236193e-02,-1.151640e+00,213752
dv_cor_flymale_frameany,-1.982367e-01,-1.894282e+00,265195
dv_ctr_flyany_frameany,-1.974930e-01,-2.522954e+00,479440
dv_ctr_flyfemale_frameany,-1.133880e-01,-1.199617e+00,213752
dv_ctr_flymale_frameany,-2.656030e-01,-2.097168e+00,265195
dv_tail_flyany_frameany,-1.490151e-01,-3.196432e+00,479440
dv_tail_flyfemale_frameany,-7.492747e-02,-1.263793e+00,213752
dv_tail_flymale_frameany,-2.105117e-01,-3.152825e+00,265195
dwing_angle_diff_flyany_frameany,5.858194e-05,1.824784e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.062384e-04,-1.326262e+00,213752
dwing_angle_diff_flymale_frameany,1.886650e-04,2.103386e+00,265195
dwing_angle_imbalance_flyany_frameany,-8.647342e-01,-2.868751e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.833657e+00,-2.525402e+00,48612
dwing_angle_imbalance_flyfemale_frameany,-6.847985e-01,-1.630449e+00,213752
dwing_angle_imbalance_flymale_frameany,-1.009140e+00,-2.746469e+00,265195
ecc_flyany_frameany,3.598317e-01,9.224984e-01,479460
ecc_flyfemale_frameany,3.562903e-01,7.156417e-02,213761
ecc_flymale_frameany,3.626355e-01,1.305425e+00,265206
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.679206e-01,479460
fractime_flyany_framebackup,1.052434e-02,7.953207e+00,479460
fractime_flyany_framebackup_nearfly,6.553206e-03,7.482032e+00,479460
fractime_flyany_framebackup_nearwall,1.050765e-02,7.998734e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,-8.675726e-01,479460
fractime_flyany_framebodyturn,9.706753e-03,-2.046614e-01,479460
fractime_flyany_framebodyturn_nearfly,3.687482e-03,-4.366819e-02,479460
fractime_flyany_framebodyturn_nearwall,9.264589e-03,-1.780736e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.858507e-04,7.479060e-01,479460
fractime_flyany_framechase,6.444750e-04,-8.307992e-01,479460
fractime_flyany_framechase_notwingextension,6.444750e-04,-8.512485e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.297257e-01,479460
fractime_flyany_framecrabwalkall,1.180265e-01,1.840425e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.280149e-02,7.953886e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.178972e-01,1.891131e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.925583e-05,-1.680910e+00,479460
fractime_flyany_framecrabwalkextreme,2.500730e-03,-3.114099e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.313978e-03,-5.459365e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.500730e-03,-8.887766e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.097315e+00,479460
fractime_flyany_framejump,3.652025e-03,3.355637e+00,479460
fractime_flyany_framejump_nearfly,9.468986e-04,3.208850e+00,479460
fractime_flyany_framejump_nearwall,1.845827e-03,3.677071e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.608059e-03,2.967550e+00,479460
fractime_flyany_framemove,6.000834e-01,8.220006e-01,479460
fractime_flyany_framemove_nearfly,2.458766e-01,1.127569e+00,479460
fractime_flyany_framemove_nearwall,5.726547e-01,1.524253e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.427105e-02,-1.776178e+00,479460
fractime_flyany_framenotanybehavior,1.771055e-01,6.148798e-01,479460
fractime_flyany_framepivotcenter,7.320736e-04,7.469429e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.462228e-04,1.316809e+00,479460
fractime_flyany_framepivotcenter_nearwall,4.859634e-04,1.483624e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.315104e-04,2.161549e-01,479460
fractime_flyany_framepivotcenter_stop,1.877112e-04,4.509957e-01,479460
fractime_flyany_framepivottail,4.162391e-02,4.303564e+00,479460
fractime_flyany_framepivottail_nearfly,1.897969e-02,4.261657e+00,479460
fractime_flyany_framepivottail_nearwall,4.159471e-02,4.382679e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-06,-3.062640e+00,479460
fractime_flyany_framerighting,3.576941e-03,9.516882e-01,479460
fractime_flyany_framerighting_nearfly,1.234722e-03,1.450630e+00,479460
fractime_flyany_framerighting_nearwall,2.740583e-03,1.436140e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.153881e-04,-1.515997e-01,479460
fractime_flyany_framestop,3.999166e-01,-8.220006e-01,479460
fractime_flyany_framestop_nearfly,1.450841e-01,2.401665e-01,479460
fractime_flyany_framestop_nearwall,2.959663e-01,7.940005e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,9.118592e-02,-1.718178e+00,479460
fractime_flyany_framestop_notwinggrooming,3.000480e-01,-1.266595e+00,479460
fractime_flyany_frametouch,2.316356e-02,-3.395321e-01,479460
fractime_flyany_frametouch_notchase,2.304885e-02,-8.964829e-02,479460
fractime_flyany_framewalk,3.160931e-01,-8.128569e-02,479460
fractime_flyany_framewalk_nearfly,1.096922e-01,3.128078e-01,479460
fractime_flyany_framewalk_nearwall,3.027594e-01,4.719850e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.216577e-02,-1.454251e+00,479460
fractime_flyany_framewingextension,1.522546e-04,-7.012042e-01,479460
fractime_flyany_framewingextension_nearfly,8.342719e-05,-7.004286e-01,479460
fractime_flyany_framewingextension_notchase,1.522546e-04,-7.488101e-01,479460
fractime_flyany_framewingextension_notnearfly,6.882743e-05,-1.804830e-01,479460
fractime_flyany_framewingflick,3.316231e-04,2.524520e+00,479460
fractime_flyany_framewingflick_nearfly,1.835398e-04,1.260800e+00,479460
fractime_flyany_framewingflick_notnearfly,1.480833e-04,7.192215e+00,479460
fractime_flyany_framewinggrooming,1.013932e-01,1.288569e+00,479460
fractime_flyany_framewinggrooming_nearfly,2.192884e-02,1.629349e+00,479460
fractime_flyany_framewinggrooming_nearwall,4.275435e-02,2.064939e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.293038e-02,3.887814e-01,479460
fractime_flyfemale_firsthalf_framechase,6.878292e-04,-1.111993e-01,106131
fractime_flyfemale_firsthalf_frametouch,2.761681e-02,9.541239e-01,106131
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.277911e-01,213752
fractime_flyfemale_framebackup,1.289812e-02,9.370589e+00,213752
fractime_flyfemale_framebodyturn,1.086773e-02,1.055707e+00,213752
fractime_flyfemale_framechase,6.689996e-04,1.765368e-01,213752
fractime_flyfemale_framecopulation,0.000000e+00,-2.821749e-01,213752
fractime_flyfemale_framecrabwalkall,1.056785e-01,2.386691e+00,213752
fractime_flyfemale_framecrabwalkextreme,2.357873e-03,7.940692e-01,213752
fractime_flyfemale_framejump,4.336802e-03,3.049443e+00,213752
fractime_flyfemale_framemove,6.357788e-01,1.638041e+00,213752
fractime_flyfemale_framenotanybehavior,1.769948e-01,-3.490630e-02,213752
fractime_flyfemale_framepivotcenter,5.052584e-04,-1.102042e+00,213752
fractime_flyfemale_framepivottail,4.478555e-02,4.965312e+00,213752
fractime_flyfemale_framerighting,4.743815e-03,1.009244e+00,213752
fractime_flyfemale_framestop,3.642212e-01,-1.638041e+00,213752
fractime_flyfemale_frametouch,2.580561e-02,1.875671e+00,213752
fractime_flyfemale_framewalk,3.553464e-01,1.598687e+00,213752
fractime_flyfemale_framewingextension,7.017478e-05,-1.762214e-01,213752
fractime_flyfemale_framewingflick,1.590628e-04,2.183377e+00,213752
fractime_flyfemale_framewinggrooming,8.970676e-02,-7.386520e-02,213752
fractime_flyfemale_secondhalf_framechase,6.504307e-04,4.285724e-01,107621
fractime_flyfemale_secondhalf_frametouch,2.401948e-02,3.072081e+00,107621
fractime_flyfirsthalf_framebackup,1.042049e-02,7.229081e+00,239720
fractime_flyfirsthalf_framebodyturn,1.037460e-02,-2.351887e-01,239720
fractime_flyfirsthalf_framechase,7.300184e-04,-8.620400e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.163528e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.210287e-01,2.171385e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.198398e-03,-7.222043e-01,239720
fractime_flyfirsthalf_framejump,3.537460e-03,2.848292e+00,239720
fractime_flyfirsthalf_framemove,6.182546e-01,9.168303e-01,239720
fractime_flyfirsthalf_framepivotcenter,6.299016e-04,5.396597e-01,239720
fractime_flyfirsthalf_framepivottail,4.556149e-02,4.526582e+00,239720
fractime_flyfirsthalf_framerighting,3.958785e-03,9.754545e-01,239720
fractime_flyfirsthalf_framestop,3.817454e-01,-9.168303e-01,239720
fractime_flyfirsthalf_frametouch,2.530452e-02,-7.074040e-01,239720
fractime_flyfirsthalf_framewalk,3.288628e-01,6.973589e-02,239720
fractime_flyfirsthalf_framewingextension,1.585183e-04,-7.101717e-01,239720
fractime_flyfirsthalf_framewingflick,3.587519e-04,2.020290e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.082930e-01,1.315442e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.036956e-01,133397
fractime_flymale_firsthalf_framechase,7.646349e-04,-8.810058e-01,133397
fractime_flymale_firsthalf_frametouch,2.350128e-02,-1.072320e+00,133397
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.415652e-01,265195
fractime_flymale_framebackup,8.589906e-03,5.252773e+00,265195
fractime_flymale_framebodyturn,8.789758e-03,-1.107513e+00,265195
fractime_flymale_framechase,6.259545e-04,-8.618133e-01,265195
fractime_flymale_framechase_notwingextension,6.259545e-04,-8.860937e-01,265195
fractime_flymale_framecopulation,0.000000e+00,-1.871228e-01,265195
fractime_flymale_framecrabwalkall,1.281359e-01,9.988954e-01,265195
fractime_flymale_framecrabwalkextreme,2.598088e-03,-9.229157e-01,265195
fractime_flymale_framejump,3.061898e-03,3.180670e+00,265195
fractime_flymale_framemove,5.715191e-01,-3.311400e-02,265195
fractime_flymale_framenotanybehavior,1.769528e-01,1.315786e+00,265195
fractime_flymale_framepivotcenter,9.163069e-04,3.784281e+00,265195
fractime_flymale_framepivottail,3.912216e-02,3.006238e+00,265195
fractime_flymale_framerighting,2.643338e-03,9.524024e-01,265195
fractime_flymale_framestop,4.284809e-01,3.311400e-02,265195
fractime_flymale_frametouch,2.102604e-02,-9.158942e-01,265195
fractime_flymale_frametouch_notchase,2.093554e-02,-8.379038e-01,265195
fractime_flymale_framewalk,2.849073e-01,-1.453790e+00,265195
fractime_flymale_framewingextension,2.187070e-04,-7.102353e-01,265195
fractime_flymale_framewingflick,4.713513e-04,2.167119e+00,265195
fractime_flymale_framewinggrooming,1.106054e-01,2.297767e+00,265195
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.897877e-01,131798
fractime_flymale_secondhalf_framechase,4.855916e-04,-7.038682e-01,131798
fractime_flymale_secondhalf_frametouch,1.852077e-02,-5.572168e-01,131798
fractime_flysecondhalf_framebackup,1.062907e-02,7.847408e+00,239720
fractime_flysecondhalf_framebodyturn,9.039713e-03,-1.605776e-01,239720
fractime_flysecondhalf_framechase,5.589855e-04,-6.637479e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.421070e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.150259e-01,1.389746e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,2.803270e-03,8.781892e-02,239720
fractime_flysecondhalf_framejump,3.766895e-03,3.539589e+00,239720
fractime_flysecondhalf_framemove,5.818789e-01,6.958444e-01,239720
fractime_flysecondhalf_framepivotcenter,8.343067e-04,8.516850e-01,239720
fractime_flysecondhalf_framepivottail,3.768980e-02,3.726729e+00,239720
fractime_flysecondhalf_framerighting,3.195395e-03,8.597287e-01,239720
fractime_flysecondhalf_framestop,4.181211e-01,-6.958444e-01,239720
fractime_flysecondhalf_frametouch,2.102453e-02,2.502910e-01,239720
fractime_flysecondhalf_framewalk,3.033414e-01,-2.103595e-01,239720
fractime_flysecondhalf_framewingextension,1.460037e-04,-5.705566e-01,239720
fractime_flysecondhalf_framewingflick,3.045219e-04,2.862561e+00,239720
fractime_flysecondhalf_framewinggrooming,9.449358e-02,1.114014e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.202862e+01,7.642413e-01,187441
magveldiff_nose2ell_flyany_frametouch,1.049324e+01,1.848233e+00,11106
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.226047e+01,1.415594e+00,88377
magveldiff_nose2ell_flyfemale_frametouch,1.054205e+01,2.594183e+00,5516
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.186489e+01,1.551189e-01,98869
magveldiff_nose2ell_flymale_frametouch,1.046887e+01,9.780347e-01,5576
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.009946e+00,4.927087e+00,479440
max_absdwing_angle_flyany_framechase,1.472352e+00,3.769687e-01,303
max_absdwing_angle_flyany_framenearfly,1.827702e+00,5.075658e+00,187441
max_absdwing_angle_flyany_frametouch,1.968137e+00,4.174898e+00,11106
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.459314e+00,2.036044e+00,48612
max_absdwing_angle_flyfemale_frameany,1.638123e+00,2.108735e+00,213752
max_absdwing_angle_flyfemale_framenearfly,1.542089e+00,2.550221e+00,88377
max_absdwing_angle_flyfemale_frametouch,1.750720e+00,2.958033e+00,5516
max_absdwing_angle_flymale_frameany,2.308208e+00,5.502541e+00,265195
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.051504e+00,5.547526e+00,98869
max_absdwing_angle_flymale_frametouch,2.151906e+00,4.149412e+00,5576
max_absdwing_area_flyany_frameany,4.085389e+00,4.746124e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.791582e+00,-2.124858e+00,48612
max_absdwing_area_flyfemale_frameany,3.432196e+00,3.362436e-01,213752
max_absdwing_area_flymale_frameany,4.611089e+00,6.995758e+00,265195
max_dwing_angle_in_flyany_frameany,1.259416e+00,4.254117e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.099985e+00,2.462312e+00,213752
max_dwing_angle_in_flymale_frameany,1.387715e+00,4.334712e+00,265195
max_dwing_angle_out_flyany_frameany,1.259475e+00,4.256231e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.099879e+00,2.451814e+00,213752
max_dwing_angle_out_flymale_frameany,1.387903e+00,4.343335e+00,265195
max_wing_angle_flyany_frameany,1.333957e-01,4.768684e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.531840e-02,6.905860e-01,303
max_wing_angle_flyany_framenearfly,1.141300e-01,3.989475e+00,187450
max_wing_angle_flyany_frametouch,1.072130e-01,1.735888e+00,11106
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.923811e-01,2.619808e+00,48614
max_wing_angle_flyfemale_frameany,1.057860e-01,1.499672e+00,213761
max_wing_angle_flyfemale_framenearfly,9.218178e-02,1.238928e+00,88380
max_wing_angle_flyfemale_frametouch,9.461007e-02,2.114502e+00,5516
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.556186e-01,5.345901e+00,265206
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.313112e-01,4.451544e+00,98875
max_wing_angle_flymale_frametouch,1.180418e-01,1.361133e+00,5576
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.120995e-01,-4.819384e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.445396e-01,-6.918817e-01,48614
max_wing_area_flyfemale_frameany,9.179521e-01,-1.832914e+00,213761
max_wing_area_flymale_frameany,9.073566e-01,1.288998e+00,265206
mean_wing_angle_flyany_frameany,5.938488e-02,5.167730e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.547205e-02,1.279398e+00,213761
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.861218e-02,5.994702e+00,265206
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.634776e-01,-9.482242e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.869685e-01,-1.214142e+00,48614
mean_wing_area_flyfemale_frameany,8.793479e-01,-1.809489e+00,213761
mean_wing_area_flymale_frameany,8.506954e-01,3.303332e-01,265206
min_absdwing_angle_flyany_frameany,1.131093e+00,5.293356e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.003182e+00,3.511895e+00,213752
min_absdwing_angle_flymale_frameany,1.233552e+00,5.229687e+00,265195
min_absdwing_area_flyany_frameany,2.532904e+00,4.931436e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.243763e+00,4.161511e-01,213752
min_absdwing_area_flymale_frameany,2.765916e+00,7.194520e+00,265195
min_dwing_angle_in_flyany_frameany,-1.259475e+00,-4.256231e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.099879e+00,-2.451814e+00,213752
min_dwing_angle_in_flymale_frameany,-1.387903e+00,-4.343335e+00,265195
min_dwing_angle_out_flyany_frameany,-1.259416e+00,-4.254117e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.099985e+00,-2.462312e+00,213752
min_dwing_angle_out_flymale_frameany,-1.387715e+00,-4.334712e+00,265195
min_wing_angle_flyany_frameany,-1.462590e-02,4.398711e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.484192e-02,4.475476e-01,213761
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.605745e-03,5.910828e+00,265206
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.148557e-01,-1.381924e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.293975e-01,-1.905519e+00,48614
min_wing_area_flyfemale_frameany,8.407436e-01,-1.729290e+00,213761
min_wing_area_flymale_frameany,7.940342e-01,-5.996126e-01,265206
nflies_close_flyany_frameany,5.077650e-01,1.096722e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.115348e-01,1.195921e+00,1221
nflies_close_flyany_framebodyturn,5.070778e-01,8.439475e-01,4654
nflies_close_flyany_framebodyturnstart,5.206886e-01,9.255398e-01,1892
nflies_close_flyany_framecrabwalkallstart,4.636446e-01,-2.951597e-01,5554
nflies_close_flyany_framecrabwalkextreme,7.437449e-01,-2.551685e-01,1199
nflies_close_flyany_framecrabwalkextremestart,7.219776e-01,-5.135574e-01,349
nflies_close_flyany_framejumpstart,4.397262e-01,1.052543e-01,625
nflies_close_flyany_framenearwall,5.619955e-01,7.635825e-01,416469
nflies_close_flyany_framepivotcenter,7.114232e-01,1.045510e+00,343
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.171319e-01,9.265214e-01,5017
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.629374e-01,1.355568e+00,191744
nflies_close_flyany_frametouch,1.701777e+00,1.261367e+00,11106
nflies_close_flyany_framewalk,4.473900e-01,6.085694e-01,151554
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.839702e-01,1.071822e+00,48614
nflies_close_flyfemale_frameany,6.014100e-01,1.584248e+00,213761
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.323658e-01,7.672386e-01,265206
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.140233e+00,5.859836e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.467130e+00,8.083898e-01,48614
nwingsdetected_flyfemale_frameany,1.064600e+00,9.128592e-01,213761
nwingsdetected_flymale_frameany,1.201213e+00,6.777720e+00,265206
phi_flyany_frameany,2.102703e-02,1.963311e+00,479460
phisideways_flyany_framemove,4.682454e-01,2.328286e+00,287716
phisideways_flyfemale_framemove,4.526846e-01,9.466826e-01,135890
phisideways_flymale_framemove,4.802175e-01,2.579524e+00,151575
theta_mm_flyany_frameany,1.955682e-02,7.609141e-01,479460
velmag_ctr_flyany_frameany,8.099900e+00,9.892677e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.145432e+00,1.664349e+00,5046
velmag_ctr_flyany_framebodyturn,1.115401e+01,8.259953e-01,4654
velmag_ctr_flyany_framecrabwalkall,1.491132e+01,1.280581e+00,56587
velmag_ctr_flyany_framecrabwalkextreme,8.697101e+00,3.511150e+00,1199
velmag_ctr_flyany_framejump,5.694066e+01,2.714812e+00,1751
velmag_ctr_flyany_framemove,1.302079e+01,6.209556e-01,287696
velmag_ctr_flyany_framenearfly,7.454983e+00,6.628383e-01,187441
velmag_ctr_flyany_framenearwall,8.639756e+00,3.525517e-01,416452
velmag_ctr_flyany_framenotnearfly_notnearwall,5.649505e+00,1.212330e+00,55356
velmag_ctr_flyany_framepivotcenter,2.715068e+00,1.044028e+00,343
velmag_ctr_flyany_framepivottail,1.065570e+01,1.236762e+00,19957
velmag_ctr_flyany_framerighting,1.717432e+01,1.347317e+00,1711
velmag_ctr_flyany_framestop,7.254148e-01,1.805002e+00,191744
velmag_ctr_flyany_frametouch,6.762260e+00,3.238016e+00,11106
velmag_ctr_flyany_framewalk,1.713046e+01,7.201186e-01,151552
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.959631e-01,1.439579e+00,48612
velmag_ctr_flyfemale_frameany,9.011609e+00,2.703090e+00,213752
