field,value,zscore,nflyframes
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.777346e-01,-1.496752e+01,305
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.663223e-01,-7.497965e+00,630
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.036439e+00,-2.513544e+00,8862
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.383993e-01,1.060620e+00,406
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.928983e+01,2.092344e+02,230810
duration_flyfemale_frametouch,3.567523e-01,1.615465e+01,9043
duration_flyfemale_framewalk,6.665111e-01,2.106458e+00,5407
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,NaN,NaN,0
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.768095e-01,-4.631669e+00,1637
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.138412e+02,3.215582e+02,238039
duration_flymale_frametouch,3.551684e-01,6.841710e+00,13081
duration_flymale_framewalk,4.513260e-01,-3.268149e+00,869
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.999861e-04,4.926332e-01,479420
dv_cor_flyfemale_frameany,3.880756e-03,4.238334e-01,239710
dv_cor_flymale_frameany,-4.280729e-03,2.917623e-01,239710
dv_ctr_flyany_frameany,-9.570601e-04,4.772423e-01,479420
dv_ctr_flyfemale_frameany,3.178504e-03,3.993886e-01,239710
dv_ctr_flymale_frameany,-5.092625e-03,2.888402e-01,239710
dv_tail_flyany_frameany,9.589606e-03,7.383449e-01,479420
dv_tail_flyfemale_frameany,1.736433e-02,6.786632e-01,239710
dv_tail_flymale_frameany,1.814884e-03,4.450705e-01,239710
dwing_angle_diff_flyany_frameany,1.549890e-05,1.136652e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.763651e-05,8.142486e-02,239710
dwing_angle_diff_flymale_frameany,-2.663872e-05,7.339890e-01,239710
dwing_angle_imbalance_flyany_frameany,-3.302446e-01,8.199606e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.103258e+00,-6.121676e+00,305
dwing_angle_imbalance_flyfemale_frameany,-3.495145e-01,5.526255e+00,239710
dwing_angle_imbalance_flymale_frameany,-3.109746e-01,8.502778e+00,239710
ecc_flyany_frameany,3.774771e-01,6.158058e+00,479440
ecc_flyfemale_frameany,3.876291e-01,1.045295e+01,239720
ecc_flymale_frameany,3.673252e-01,2.079559e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.518289e+00,479440
fractime_flyany_framebackup,8.343067e-05,-6.443328e+00,479440
fractime_flyany_framebackup_nearfly,4.171533e-05,-5.443849e+00,479440
fractime_flyany_framebackup_nearwall,7.508760e-05,-6.438031e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.242199e-01,479440
fractime_flyany_framebodyturn,3.608376e-04,-7.267367e+00,479440
fractime_flyany_framebodyturn_nearfly,1.105456e-04,-6.594906e+00,479440
fractime_flyany_framebodyturn_nearwall,2.794927e-04,-7.188278e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.380110e-05,-3.023326e+00,479440
fractime_flyany_framechase,6.048724e-05,-1.265984e+00,479440
fractime_flyany_framechase_notwingextension,6.048724e-05,-1.296916e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.745369e-01,479440
fractime_flyany_framecrabwalkall,1.693643e-03,-7.928303e+00,479440
fractime_flyany_framecrabwalkall_nearfly,8.092775e-04,-6.237996e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.457951e-03,-7.769997e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.380110e-05,-1.251722e+00,479440
fractime_flyany_framecrabwalkextreme,8.343067e-06,-4.770821e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-4.405968e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.343067e-06,-4.640947e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.122254e+00,479440
fractime_flyany_framejump,0.000000e+00,-2.565153e+00,479440
fractime_flyany_framejump_nearfly,0.000000e+00,-2.526523e+00,479440
fractime_flyany_framejump_nearwall,0.000000e+00,-2.105792e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.731157e+00,479440
fractime_flyany_framemove,2.209036e-02,-1.246337e+01,479440
fractime_flyany_framemove_nearfly,1.079176e-02,-8.226050e+00,479440
fractime_flyany_framemove_nearwall,1.776656e-02,-1.211597e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.908477e-03,-3.887492e+00,479440
fractime_flyany_framenotanybehavior,6.017437e-03,-6.412231e+00,479440
fractime_flyany_framepivotcenter,2.294343e-05,-3.086909e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-05,-2.751521e+00,479440
fractime_flyany_framepivotcenter_nearwall,2.294343e-05,-2.607442e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-2.595932e+00,479440
fractime_flyany_framepivotcenter_stop,2.085767e-06,-3.343160e+00,479440
fractime_flyany_framepivottail,9.469381e-04,-8.519184e+00,479440
fractime_flyany_framepivottail_nearfly,4.213249e-04,-7.538090e+00,479440
fractime_flyany_framepivottail_nearwall,8.947939e-04,-8.471609e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545803e-05,-1.077325e+00,479440
fractime_flyany_framerighting,2.502920e-05,-2.015094e+00,479440
fractime_flyany_framerighting_nearfly,2.502920e-05,-2.043907e+00,479440
fractime_flyany_framerighting_nearwall,2.085767e-05,-1.857144e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.962994e+00,479440
fractime_flyany_framestop,9.779096e-01,1.246337e+01,479440
fractime_flyany_framestop_nearfly,8.508489e-01,3.363216e+01,479440
fractime_flyany_framestop_nearwall,5.322334e-01,7.555822e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,4.379902e-02,-3.961818e+00,479440
fractime_flyany_framestop_notwinggrooming,9.772714e-01,1.528027e+01,479440
fractime_flyany_frametouch,4.614759e-02,2.779281e+00,479440
fractime_flyany_frametouch_notchase,4.614550e-02,4.116201e+00,479440
fractime_flyany_framewalk,1.309027e-02,-1.064294e+01,479440
fractime_flyany_framewalk_nearfly,4.461455e-03,-7.417131e+00,479440
fractime_flyany_framewalk_nearwall,1.027866e-02,-1.059489e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.610212e-03,-3.012925e+00,479440
fractime_flyany_framewingextension,4.171533e-06,-1.066159e+00,479440
fractime_flyany_framewingextension_nearfly,4.171533e-06,-1.043199e+00,479440
fractime_flyany_framewingextension_notchase,4.171533e-06,-1.136105e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.488741e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-2.976626e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-2.341845e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-4.259323e+00,479440
fractime_flyany_framewinggrooming,6.424162e-04,-6.898678e+00,479440
fractime_flyany_framewinggrooming_nearfly,5.965293e-04,-4.782066e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.568997e-04,-3.839152e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.588687e-05,-5.770196e+00,479440
fractime_flyfemale_firsthalf_framechase,8.342371e-06,-1.031709e+00,119870
fractime_flyfemale_firsthalf_frametouch,7.116042e-03,-3.520735e+00,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.034640e+00,239710
fractime_flyfemale_framebackup,1.334946e-04,-5.713890e+00,239710
fractime_flyfemale_framebodyturn,5.882108e-04,-6.510690e+00,239710
fractime_flyfemale_framechase,4.171707e-06,-9.930794e-01,239710
fractime_flyfemale_framecopulation,0.000000e+00,-1.065170e+00,239710
fractime_flyfemale_framecrabwalkall,2.628176e-03,-7.268004e+00,239710
fractime_flyfemale_framecrabwalkextreme,8.343415e-06,-4.378227e+00,239710
fractime_flyfemale_framejump,0.000000e+00,-2.184329e+00,239710
fractime_flyfemale_framemove,3.712820e-02,-1.059440e+01,239710
fractime_flyfemale_framenotanybehavior,9.807684e-03,-5.989031e+00,239710
fractime_flyfemale_framepivotcenter,2.920195e-05,-2.703950e+00,239710
fractime_flyfemale_framepivottail,1.693713e-03,-7.141014e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-1.697452e+00,239710
fractime_flyfemale_framestop,9.628718e-01,1.059440e+01,239710
fractime_flyfemale_frametouch,3.772475e-02,5.059629e+00,239710
fractime_flyfemale_framewalk,2.255642e-02,-9.204084e+00,239710
fractime_flyfemale_framewingextension,0.000000e+00,-4.844641e-01,239710
fractime_flyfemale_framewingflick,1.668683e-05,-3.115104e+00,239710
fractime_flyfemale_framewinggrooming,8.051395e-04,-5.925459e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-8.360521e-01,119840
fractime_flyfemale_secondhalf_frametouch,6.834112e-02,1.841000e+01,119840
fractime_flyfirsthalf_framebackup,1.543339e-04,-5.933770e+00,239740
fractime_flyfirsthalf_framebodyturn,5.756236e-04,-7.415060e+00,239740
fractime_flyfirsthalf_framechase,1.084508e-04,-1.365526e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.210066e-01,239740
fractime_flyfirsthalf_framecrabwalkall,2.953199e-03,-7.473717e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.668474e-05,-4.641733e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-2.210580e+00,239740
fractime_flyfirsthalf_framemove,3.428297e-02,-1.269334e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.085593e-05,-3.054370e+00,239740
fractime_flyfirsthalf_framepivottail,1.655961e-03,-8.401834e+00,239740
fractime_flyfirsthalf_framerighting,5.005423e-05,-1.867837e+00,239740
fractime_flyfirsthalf_framestop,9.657170e-01,1.269334e+01,239740
fractime_flyfirsthalf_frametouch,4.489030e-02,1.141372e+00,239740
fractime_flyfirsthalf_framewalk,2.067240e-02,-1.080844e+01,239740
fractime_flyfirsthalf_framewingextension,8.342371e-06,-1.221319e+00,239740
fractime_flyfirsthalf_framewingflick,8.342371e-06,-3.093614e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.084508e-03,-6.710813e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.584307e+00,119870
fractime_flymale_firsthalf_framechase,2.085593e-04,-1.356182e+00,119870
fractime_flymale_firsthalf_frametouch,8.266455e-02,2.456925e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.489784e+00,239710
fractime_flymale_framebackup,3.337366e-05,-5.899691e+00,239710
fractime_flymale_framebodyturn,1.334946e-04,-6.682478e+00,239710
fractime_flymale_framechase,1.168078e-04,-1.250400e+00,239710
fractime_flymale_framechase_notwingextension,1.168078e-04,-1.276624e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-7.125624e-01,239710
fractime_flymale_framecrabwalkall,7.592508e-04,-6.906289e+00,239710
fractime_flymale_framecrabwalkextreme,8.343415e-06,-4.338590e+00,239710
fractime_flymale_framejump,0.000000e+00,-2.522171e+00,239710
fractime_flymale_framemove,6.970923e-03,-1.298905e+01,239710
fractime_flymale_framenotanybehavior,2.144258e-03,-6.393671e+00,239710
fractime_flymale_framepivotcenter,1.668683e-05,-3.200072e+00,239710
fractime_flymale_framepivottail,2.002420e-04,-8.427129e+00,239710
fractime_flymale_framerighting,5.006049e-05,-2.227181e+00,239710
fractime_flymale_framestop,9.930291e-01,1.298905e+01,239710
fractime_flymale_frametouch,5.457428e-02,1.556645e+00,239710
fractime_flymale_frametouch_notchase,5.457428e-02,2.762143e+00,239710
fractime_flymale_framewalk,3.625214e-03,-1.014726e+01,239710
fractime_flymale_framewingextension,8.343415e-06,-1.062018e+00,239710
fractime_flymale_framewingflick,0.000000e+00,-2.698268e+00,239710
fractime_flymale_framewinggrooming,4.797464e-04,-5.725894e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.083553e+00,119840
fractime_flymale_secondhalf_framechase,2.503338e-05,-8.879281e-01,119840
fractime_flymale_secondhalf_frametouch,2.647697e-02,4.123501e-02,119840
fractime_flysecondhalf_framebackup,1.251669e-05,-6.278621e+00,239680
fractime_flysecondhalf_framebodyturn,1.460280e-04,-6.811070e+00,239680
fractime_flysecondhalf_framechase,1.251669e-05,-9.108254e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.202437e-02,239680
fractime_flysecondhalf_framecrabwalkall,4.339119e-04,-7.784468e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.617499e+00,239680
fractime_flysecondhalf_framejump,0.000000e+00,-2.680368e+00,239680
fractime_flysecondhalf_framemove,9.813084e-03,-1.159205e+01,239680
fractime_flysecondhalf_framepivotcenter,2.503338e-05,-2.920528e+00,239680
fractime_flysecondhalf_framepivottail,2.378171e-04,-7.921040e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.067605e+00,239680
fractime_flysecondhalf_framestop,9.901869e-01,1.159205e+01,239680
fractime_flysecondhalf_frametouch,4.740905e-02,4.785362e+00,239680
fractime_flysecondhalf_framewalk,5.507343e-03,-9.935289e+00,239680
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.546164e-01,239680
fractime_flysecondhalf_framewingflick,8.344459e-06,-2.307831e+00,239680
fractime_flysecondhalf_framewinggrooming,2.002670e-04,-6.296349e+00,239680
magveldiff_nose2ell_flyany_framenearfly,5.811505e-01,-9.739164e+00,413087
magveldiff_nose2ell_flyany_frametouch,2.840213e+00,-9.147802e+00,22124
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.775726e-01,-9.360078e+00,218745
magveldiff_nose2ell_flyfemale_frametouch,2.656981e+00,-8.882212e+00,9043
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.847283e-01,-9.639934e+00,194342
magveldiff_nose2ell_flymale_frametouch,3.023445e+00,-8.282602e+00,13081
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,8.919645e-01,-6.873800e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,8.881761e-01,-6.781147e+00,413087
max_absdwing_angle_flyany_frametouch,1.287937e+00,-2.713331e+00,22124
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.900220e+00,-3.658232e+00,305
max_absdwing_angle_flyfemale_frameany,1.113983e+00,-3.203855e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.117860e+00,-2.676924e+00,218745
max_absdwing_angle_flyfemale_frametouch,1.841093e+00,3.565615e+00,9043
max_absdwing_angle_flymale_frameany,6.699461e-01,-8.166797e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,6.584918e-01,-8.708258e+00,194342
max_absdwing_angle_flymale_frametouch,7.347805e-01,-7.293286e+00,13081
max_absdwing_area_flyany_frameany,2.607705e+00,-4.428475e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.062293e+01,9.646270e+00,305
max_absdwing_area_flyfemale_frameany,3.685251e+00,1.054832e+00,239710
max_absdwing_area_flymale_frameany,1.530159e+00,-8.489364e+00,239710
max_dwing_angle_in_flyany_frameany,6.128986e-01,-1.078331e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.490963e-01,-7.514760e+00,239710
max_dwing_angle_in_flymale_frameany,5.767009e-01,-1.114046e+01,239710
max_dwing_angle_out_flyany_frameany,6.129141e-01,-1.078226e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.491539e-01,-7.503735e+00,239710
max_dwing_angle_out_flymale_frameany,5.766743e-01,-1.113515e+01,239710
max_wing_angle_flyany_frameany,5.946596e-02,-4.776125e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.062104e-02,-3.563180e+00,413105
max_wing_angle_flyany_frametouch,7.441988e-02,-1.956368e+00,22124
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.588638e-01,-1.507125e+01,305
max_wing_angle_flyfemale_frameany,6.850300e-02,-3.849370e+00,239720
max_wing_angle_flyfemale_framenearfly,7.011542e-02,-2.797827e+00,218755
max_wing_angle_flyfemale_frametouch,9.175420e-02,1.363040e+00,9043
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.042892e-02,-4.157201e+00,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.112666e-02,-3.289623e+00,194350
max_wing_angle_flymale_frametouch,5.708556e-02,-2.721585e+00,13081
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.046661e+00,3.218047e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.281552e-01,-1.320491e+00,305
max_wing_area_flyfemale_frameany,1.197699e+00,5.143769e+00,239720
max_wing_area_flymale_frameany,8.956230e-01,1.613014e-01,239720
mean_wing_angle_flyany_frameany,9.917666e-03,-4.219057e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.765160e-02,-2.772887e+00,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.183736e-03,-4.126056e+00,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.033145e+00,3.961306e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.053076e-01,4.526814e+00,305
mean_wing_area_flyfemale_frameany,1.174272e+00,5.761596e+00,239720
mean_wing_area_flymale_frameany,8.920176e-01,9.940920e-01,239720
min_absdwing_angle_flyany_frameany,6.630707e-01,-8.869331e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.820195e-01,-2.299527e+00,239710
min_absdwing_angle_flymale_frameany,5.441219e-01,-1.331695e+01,239710
min_absdwing_area_flyany_frameany,1.902937e+00,-5.215419e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.579118e+00,4.301616e+00,239710
min_absdwing_area_flymale_frameany,1.226757e+00,-1.316986e+01,239710
min_dwing_angle_in_flyany_frameany,-6.129141e-01,1.078226e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.491539e-01,7.503735e+00,239710
min_dwing_angle_in_flymale_frameany,-5.766743e-01,1.113515e+01,239710
min_dwing_angle_out_flyany_frameany,-6.128986e-01,1.078331e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.490963e-01,7.514760e+00,239710
min_dwing_angle_out_flymale_frameany,-5.767009e-01,1.114046e+01,239710
min_wing_angle_flyany_frameany,-3.963063e-02,-1.922104e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.319980e-02,7.375631e-02,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.606145e-02,-3.070966e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.019628e+00,4.593719e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,5.824599e-01,1.341895e+01,305
min_wing_area_flyfemale_frameany,1.150844e+00,6.193770e+00,239720
min_wing_area_flymale_frameany,8.884122e-01,1.768345e+00,239720
nflies_close_flyany_frameany,2.238414e+00,3.207453e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.974151e+00,2.545711e+01,263692
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.269555e+00,3.338256e+01,468849
nflies_close_flyany_frametouch,2.901235e+00,1.367388e+01,22124
nflies_close_flyany_framewalk,1.014543e+00,1.185210e+01,6276
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.924692e+00,3.545755e+01,305
nflies_close_flyfemale_frameany,2.663403e+00,3.466336e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.813424e+00,2.688677e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.047422e+00,-1.957393e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.272718e+00,-1.012489e+01,305
nwingsdetected_flyfemale_frameany,1.086814e+00,1.863214e+00,239720
nwingsdetected_flymale_frameany,1.008030e+00,-3.872034e+00,239720
phi_flyany_frameany,-4.639811e-02,-4.711522e+00,479440
phisideways_flyany_framemove,4.311650e-01,4.582102e-01,10511
phisideways_flyfemale_framemove,3.909854e-01,-2.813104e+00,8870
phisideways_flymale_framemove,5.115243e-01,4.344476e+00,1641
theta_mm_flyany_frameany,5.957742e-01,2.243340e+01,479440
velmag_ctr_flyany_frameany,4.983233e-01,-9.433839e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.241811e+00,-8.683538e+00,810
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.702590e+00,-6.931824e+00,10571
velmag_ctr_flyany_framenearfly,3.702498e-01,-9.542121e+00,413087
velmag_ctr_flyany_framenearwall,1.522372e+00,-9.243587e+00,263683
velmag_ctr_flyany_framenotnearfly_notnearwall,4.480125e+00,-6.491094e-02,21911
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.528069e+00,-1.630494e+00,451
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.850748e-01,-1.078306e+01,468849
velmag_ctr_flyany_frametouch,1.202458e+00,-1.181325e+01,22124
velmag_ctr_flyany_framewalk,1.239028e+01,-4.623305e+00,6276
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,5.020179e-01,-1.122563e+01,305
velmag_ctr_flyfemale_frameany,6.449120e-01,-8.417588e+00,239710
velmag_ctr_flymale_frameany,3.517347e-01,-9.145715e+00,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.973690e-01,-8.963386e+00,479420
velmag_flyfemale_frameany,4.205258e-01,-8.032783e+00,239710
velmag_flymale_frameany,1.742121e-01,-8.644004e+00,239710
velmag_nose_flyany_frameany,6.947309e-01,-9.635034e+00,479420
velmag_nose_flyfemale_frameany,8.553759e-01,-8.584268e+00,239710
velmag_nose_flymale_frameany,5.340858e-01,-9.371881e+00,239710
velmag_tail_flyany_frameany,6.880824e-01,-9.621573e+00,479420
velmag_tail_flyfemale_frameany,8.455985e-01,-8.582820e+00,239710
velmag_tail_flymale_frameany,5.305663e-01,-9.342954e+00,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,3.216270e-01,-5.326196e-02,382
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,9.326194e-03,-5.536227e+00,413087
veltoward_nose2ell_flyany_frametouch,9.385856e-02,-4.594258e+00,22124
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,1.381905e-02,1.252933e-01,218745
veltoward_nose2ell_flyfemale_frametouch,2.021662e-01,-1.509804e+00,9043
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,4.833340e-03,-3.314342e+00,194342
veltoward_nose2ell_flymale_frametouch,-1.444910e-02,-4.513945e+00,13081
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
