field,value,zscore,nflyframes
du_ctr_flymale_frameany,4.441700e+00,-1.676157e+00,252280
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.360682e+00,-1.409683e+00,455468
du_tail_flyany_framepivottail,-3.341306e-01,-3.606666e+00,10726
du_tail_flyfemale_frameany,4.288318e+00,-8.804903e-01,201292
du_tail_flymale_frameany,4.444685e+00,-1.670730e+00,252280
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.278079e-01,-1.394126e+00,1900
duration_flyany_framebodyturn,8.112400e-02,-2.792474e+00,3697
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.123588e-01,1.896830e+00,39912
duration_flyany_framecrabwalkextreme,1.147906e-01,-1.186001e+00,938
duration_flyany_framejump,8.723575e-02,-4.213307e-01,1465
duration_flyany_framemove,9.398583e-01,-2.756256e+00,245759
duration_flyany_framepivotcenter,8.783520e-02,-1.313413e-01,546
duration_flyany_framepivottail,1.244435e-01,-2.908370e+00,10726
duration_flyany_framerighting,3.722883e-01,-1.684233e+00,936
duration_flyany_framestop,8.160554e-01,-8.578640e-01,209728
duration_flyany_frametouch,2.016337e-01,8.462045e-01,10367
duration_flyany_framewalk,4.082279e-01,-3.154685e+00,112360
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.028616e+00,6.428818e-01,49267
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.284055e-01,-1.718503e+00,1018
duration_flyfemale_framebodyturn,8.217895e-02,-1.663081e+00,1594
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459717e-01,-6.372441e-01,11528
duration_flyfemale_framecrabwalkextreme,1.239218e-01,1.400100e+00,308
duration_flyfemale_framejump,8.771566e-02,-8.064036e-01,525
duration_flyfemale_framemove,9.071811e-01,-2.413142e+00,110443
duration_flyfemale_framepivotcenter,9.101046e-02,9.352164e-01,403
duration_flyfemale_framepivottail,1.245987e-01,-2.168699e+00,4437
duration_flyfemale_framerighting,3.997504e-01,-1.112906e+00,304
duration_flyfemale_framestop,7.889264e-01,-1.279931e+00,90846
duration_flyfemale_frametouch,2.047474e-01,2.259585e+00,5156
duration_flyfemale_framewalk,3.870754e-01,-3.086224e+00,48867
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.216225e+00,9.034589e-01,19953
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268686e-01,-7.719649e-01,882
duration_flymale_framebodyturn,8.020461e-02,-3.339648e+00,2103
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.638166e-01,2.173262e+00,28372
duration_flymale_framecrabwalkextreme,1.092164e-01,-2.379729e+00,628
duration_flymale_framejump,8.703744e-02,-2.484391e-01,939
duration_flymale_framemove,9.553578e-01,-2.516474e+00,134630
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.244443e-01,-3.358188e+00,6285
duration_flymale_framerighting,3.408801e-01,-1.544870e+00,613
duration_flymale_framestop,8.232129e-01,-5.158930e-01,117650
duration_flymale_frametouch,1.951316e-01,-1.911520e-01,5168
duration_flymale_framewalk,4.236816e-01,-2.969926e+00,63435
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.549140e+00,-2.396248e+00,28268
dv_cor_flyany_frameany,-1.319021e-01,-2.124450e+00,455468
dv_cor_flyfemale_frameany,-3.009605e-02,-1.998200e-01,201292
dv_cor_flymale_frameany,-2.141550e-01,-2.268561e+00,252280
dv_ctr_flyany_frameany,-1.690144e-01,-2.116375e+00,455468
dv_ctr_flyfemale_frameany,-5.483534e-02,-3.614910e-01,201292
dv_ctr_flymale_frameany,-2.613632e-01,-2.204842e+00,252280
dv_tail_flyany_frameany,-3.728548e-02,-2.803142e-01,455468
dv_tail_flyfemale_frameany,6.754107e-03,6.621649e-01,201292
dv_tail_flymale_frameany,-7.359910e-02,-8.148499e-01,252280
dwing_angle_diff_flyany_frameany,-1.301459e-04,-2.060315e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.894573e-04,-4.656837e-02,201292
dwing_angle_diff_flymale_frameany,-8.861600e-04,-2.342926e+00,252280
dwing_angle_imbalance_flyany_frameany,-7.905575e-01,-1.917950e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.582049e+00,5.095287e-01,49264
dwing_angle_imbalance_flyfemale_frameany,-6.030543e-01,-5.745459e-01,201292
dwing_angle_imbalance_flymale_frameany,-9.313244e-01,-1.875301e+00,252280
ecc_flyany_frameany,3.632804e-01,1.228409e+00,455487
ecc_flyfemale_frameany,3.632729e-01,1.607542e+00,201300
ecc_flymale_frameany,3.630713e-01,7.491605e-01,252291
fractime_flyany_frameattemptedcopulation,3.073633e-05,-5.305354e-01,455487
fractime_flyany_framebackup,4.171359e-03,-1.189596e+00,455487
fractime_flyany_framebackup_nearfly,2.283270e-03,-1.082836e+00,455487
fractime_flyany_framebackup_nearwall,4.151600e-03,-1.203342e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,8.591155e-01,455487
fractime_flyany_framebodyturn,8.116587e-03,-1.726866e+00,455487
fractime_flyany_framebodyturn_nearfly,2.766270e-03,-2.226638e+00,455487
fractime_flyany_framebodyturn_nearwall,7.662129e-03,-1.858157e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.622496e-04,1.208745e+00,455487
fractime_flyany_framechase,2.568679e-04,-9.049427e-01,455487
fractime_flyany_framechase_notwingextension,2.568679e-04,-9.344643e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.514779e-01,455487
fractime_flyany_framecrabwalkall,8.762489e-02,-6.149382e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.317080e-02,-1.436285e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.714629e-02,-5.994124e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.666405e-04,1.898904e-01,455487
fractime_flyany_framecrabwalkextreme,2.059334e-03,-1.008839e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.155036e-04,-1.659092e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.035184e-03,-9.579543e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.414998e-05,1.268017e-01,455487
fractime_flyany_framejump,3.216338e-03,2.635065e+00,455487
fractime_flyany_framejump_nearfly,9.308718e-04,2.971267e+00,455487
fractime_flyany_framejump_nearwall,1.927607e-03,3.292561e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.150417e-03,1.875928e+00,455487
fractime_flyany_framemove,5.395522e-01,3.017384e-01,455487
fractime_flyany_framemove_nearfly,2.126625e-01,-1.181280e-01,455487
fractime_flyany_framemove_nearwall,5.079157e-01,4.211748e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.719726e-02,-1.784381e-01,455487
fractime_flyany_framenotanybehavior,2.126537e-01,3.013007e+00,455487
fractime_flyany_framepivotcenter,1.203108e-03,1.955731e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.532540e-04,2.167320e+00,455487
fractime_flyany_framepivotcenter_nearwall,9.242854e-04,3.416326e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.261316e-04,-1.007792e-01,455487
fractime_flyany_framepivotcenter_stop,3.820087e-04,3.436141e+00,455487
fractime_flyany_framepivottail,2.354842e-02,-1.750592e+00,455487
fractime_flyany_framepivottail_nearfly,9.859776e-03,-1.850707e+00,455487
fractime_flyany_framepivottail_nearwall,2.348256e-02,-1.728940e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,5.269086e-05,-2.403010e-01,455487
fractime_flyany_framerighting,2.054943e-03,5.616168e-01,455487
fractime_flyany_framerighting_nearfly,4.654359e-04,2.315728e-01,455487
fractime_flyany_framerighting_nearwall,1.290926e-03,4.127429e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,6.937629e-04,1.024989e+00,455487
fractime_flyany_framestop,4.604478e-01,-3.017384e-01,455487
fractime_flyany_framestop_nearfly,1.627643e-01,-4.588237e-01,455487
fractime_flyany_framestop_nearwall,3.492240e-01,4.740504e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.801158e-02,-6.598633e-01,455487
fractime_flyany_framestop_notwinggrooming,3.532593e-01,-8.802496e-01,455487
fractime_flyany_frametouch,2.276025e-02,-4.592422e-01,455487
fractime_flyany_frametouch_notchase,2.271635e-02,-2.617205e-01,455487
fractime_flyany_framewalk,2.466810e-01,-1.835880e+00,455487
fractime_flyany_framewalk_nearfly,7.916362e-02,-1.946436e+00,455487
fractime_flyany_framewalk_nearwall,2.309177e-01,-1.849133e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.389941e-02,-3.992738e-01,455487
fractime_flyany_framewingextension,4.237223e-04,-6.752819e-01,455487
fractime_flyany_framewingextension_nearfly,3.029724e-04,-6.929698e-01,455487
fractime_flyany_framewingextension_notchase,4.237223e-04,-6.888632e-01,455487
fractime_flyany_framewingextension_notnearfly,1.207499e-04,8.539846e-01,455487
fractime_flyany_framewingflick,6.586357e-05,-1.513155e-01,455487
fractime_flyany_framewingflick_nearfly,4.829995e-05,-7.798546e-02,455487
fractime_flyany_framewingflick_notnearfly,1.756362e-05,-4.191696e-01,455487
fractime_flyany_framewinggrooming,1.081634e-01,1.760789e+00,455487
fractime_flyany_framewinggrooming_nearfly,2.284368e-02,6.594031e-01,455487
fractime_flyany_framewinggrooming_nearwall,5.616626e-02,2.354458e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.758862e-02,8.406680e-01,455487
fractime_flyfemale_firsthalf_framechase,5.077534e-04,-2.944973e-01,98473
fractime_flyfemale_firsthalf_frametouch,3.118621e-02,1.774538e+00,98473
fractime_flyfemale_frameattemptedcopulation,2.483954e-05,1.828674e-01,201292
fractime_flyfemale_framebackup,5.057330e-03,-3.698538e-01,201292
fractime_flyfemale_framebodyturn,7.918844e-03,-1.383499e+00,201292
fractime_flyfemale_framechase,4.173042e-04,-1.654433e-01,201292
fractime_flyfemale_framecopulation,0.000000e+00,-2.969655e-01,201292
fractime_flyfemale_framecrabwalkall,5.727004e-02,-2.219512e+00,201292
fractime_flyfemale_framecrabwalkextreme,1.530115e-03,-9.367030e-01,201292
fractime_flyfemale_framejump,2.608151e-03,5.384787e-01,201292
fractime_flyfemale_framemove,5.486855e-01,6.458834e-01,201292
fractime_flyfemale_framenotanybehavior,2.341623e-01,2.999873e+00,201292
fractime_flyfemale_framepivotcenter,2.002067e-03,3.507129e+00,201292
fractime_flyfemale_framepivottail,2.204260e-02,-1.720017e+00,201292
fractime_flyfemale_framerighting,1.510244e-03,-1.836938e-01,201292
fractime_flyfemale_framestop,4.513145e-01,-6.458834e-01,201292
fractime_flyfemale_frametouch,2.561453e-02,1.832953e+00,201292
fractime_flyfemale_framewalk,2.427667e-01,-1.386122e+00,201292
fractime_flyfemale_framewingextension,2.682670e-04,2.799091e-01,201292
fractime_flyfemale_framewingflick,2.980744e-05,-7.046095e-01,201292
fractime_flyfemale_framewinggrooming,9.912465e-02,4.668446e-01,201292
fractime_flyfemale_secondhalf_framechase,3.307554e-04,-4.697012e-02,102795
fractime_flyfemale_secondhalf_frametouch,2.027336e-02,1.660254e+00,102795
fractime_flyfirsthalf_framebackup,4.219835e-03,-1.232533e+00,227734
fractime_flyfirsthalf_framebodyturn,8.444062e-03,-1.930277e+00,227734
fractime_flyfirsthalf_framechase,2.415098e-04,-8.491690e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.192759e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.699623e-02,-6.301911e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.173588e-03,-7.450847e-01,227734
fractime_flyfirsthalf_framejump,3.982717e-03,3.548743e+00,227734
fractime_flyfirsthalf_framemove,5.344437e-01,-1.679802e-01,227734
fractime_flyfirsthalf_framepivotcenter,9.792126e-04,1.409121e+00,227734
fractime_flyfirsthalf_framepivottail,2.450666e-02,-2.112997e+00,227734
fractime_flyfirsthalf_framerighting,1.532490e-03,1.194250e-01,227734
fractime_flyfirsthalf_framestop,4.655563e-01,1.679802e-01,227734
fractime_flyfirsthalf_frametouch,2.614893e-02,-5.403878e-01,227734
fractime_flyfirsthalf_framewalk,2.432311e-01,-2.291007e+00,227734
fractime_flyfirsthalf_framewingextension,3.776336e-04,-6.322660e-01,227734
fractime_flyfirsthalf_framewingflick,9.660393e-05,7.079672e-02,227734
fractime_flyfirsthalf_framewinggrooming,1.141507e-01,1.663034e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,5.451968e-05,-4.387550e-01,128394
fractime_flymale_firsthalf_framechase,3.894263e-05,-8.527734e-01,128394
fractime_flymale_firsthalf_frametouch,2.236865e-02,-1.108893e+00,128394
fractime_flymale_frameattemptedcopulation,3.567465e-05,-5.311799e-01,252280
fractime_flymale_framebackup,3.496115e-03,-1.585118e+00,252280
fractime_flymale_framebodyturn,8.335976e-03,-1.724532e+00,252280
fractime_flymale_framechase,1.308070e-04,-9.176936e-01,252280
fractime_flymale_framechase_notwingextension,1.308070e-04,-9.487632e-01,252280
fractime_flymale_framecopulation,0.000000e+00,-1.676998e-01,252280
fractime_flymale_framecrabwalkall,1.124623e-01,2.453589e-01,252280
fractime_flymale_framecrabwalkextreme,2.489298e-03,-1.022489e+00,252280
fractime_flymale_framejump,3.722055e-03,4.839715e+00,252280
fractime_flymale_framemove,5.336531e-01,-6.083403e-02,252280
fractime_flymale_framenotanybehavior,1.949144e-01,2.951086e+00,252280
fractime_flymale_framepivotcenter,5.747582e-04,-1.764938e-01,252280
fractime_flymale_framepivottail,2.491280e-02,-1.522777e+00,252280
fractime_flymale_framerighting,2.429840e-03,1.657436e+00,252280
fractime_flymale_framestop,4.663469e-01,6.083403e-02,252280
fractime_flymale_frametouch,2.048518e-02,-1.026986e+00,252280
fractime_flymale_frametouch_notchase,2.048121e-02,-1.017742e+00,252280
fractime_flymale_framewalk,2.514468e-01,-1.936503e+00,252280
fractime_flymale_framewingextension,5.509751e-04,-7.128166e-01,252280
fractime_flymale_framewingflick,9.513239e-05,-3.600611e-02,252280
fractime_flymale_framewinggrooming,1.120501e-01,2.346219e+00,252280
fractime_flymale_secondhalf_frameattemptedcopulation,1.610202e-05,-6.028866e-01,124208
fractime_flymale_secondhalf_framechase,2.254283e-04,-8.829623e-01,124208
fractime_flymale_secondhalf_frametouch,1.867835e-02,-7.505149e-01,124208
fractime_flysecondhalf_framebackup,4.123231e-03,-1.019074e+00,227734
fractime_flysecondhalf_framebodyturn,7.789790e-03,-1.448983e+00,227734
fractime_flysecondhalf_framechase,2.722474e-04,-8.582109e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.513582e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.826087e-02,-5.553455e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,1.945252e-03,-1.196786e+00,227734
fractime_flysecondhalf_framejump,2.450227e-03,1.398620e+00,227734
fractime_flysecondhalf_framemove,5.446222e-01,7.158499e-01,227734
fractime_flysecondhalf_framepivotcenter,1.427104e-03,2.236858e+00,227734
fractime_flysecondhalf_framepivottail,2.259215e-02,-1.225903e+00,227734
fractime_flysecondhalf_framerighting,2.577569e-03,1.089281e+00,227734
fractime_flysecondhalf_framestop,4.553778e-01,-7.158499e-01,227734
fractime_flysecondhalf_frametouch,1.937348e-02,-2.616615e-01,227734
fractime_flysecondhalf_framewalk,2.501383e-01,-1.327708e+00,227734
fractime_flysecondhalf_framewingextension,4.698464e-04,-6.193941e-01,227734
fractime_flysecondhalf_framewingflick,3.512870e-05,-4.349682e-01,227734
fractime_flysecondhalf_framewinggrooming,1.021718e-01,1.663150e+00,227734
magveldiff_nose2ell_flyany_framenearfly,9.076538e+00,-1.118077e+00,170998
magveldiff_nose2ell_flyany_frametouch,7.637854e+00,-1.605586e+00,10367
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.958758e+00,-7.502966e-01,78156
magveldiff_nose2ell_flyfemale_frametouch,7.339345e+00,-1.330473e+00,5156
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.204858e+00,-1.422739e+00,92040
magveldiff_nose2ell_flymale_frametouch,7.984996e+00,-1.610010e+00,5168
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.796381e+00,3.085633e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.657752e+00,3.179912e+00,170998
max_absdwing_angle_flyany_frametouch,1.974985e+00,4.470084e+00,10367
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.128774e+00,-5.583808e-01,49264
max_absdwing_angle_flyfemale_frameany,1.521863e+00,1.214270e+00,201292
max_absdwing_angle_flyfemale_framenearfly,1.421687e+00,1.351828e+00,78156
max_absdwing_angle_flyfemale_frametouch,1.723445e+00,2.926009e+00,5156
max_absdwing_angle_flymale_frameany,1.999942e+00,3.345532e+00,252280
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.837147e+00,3.528744e+00,92040
max_absdwing_angle_flymale_frametouch,2.141116e+00,4.285317e+00,5168
max_absdwing_area_flyany_frameany,3.612131e+00,2.431852e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.879167e+00,6.978665e-02,49264
max_absdwing_area_flyfemale_frameany,3.413919e+00,6.453239e-01,201292
max_absdwing_area_flymale_frameany,3.753550e+00,3.145656e+00,252280
max_dwing_angle_in_flyany_frameany,1.185566e+00,3.152848e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.037877e+00,1.617582e+00,201292
max_dwing_angle_in_flymale_frameany,1.296707e+00,3.143502e+00,252280
max_dwing_angle_out_flyany_frameany,1.185436e+00,3.150618e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.038066e+00,1.615055e+00,201292
max_dwing_angle_out_flymale_frameany,1.295821e+00,3.132445e+00,252280
max_wing_angle_flyany_frameany,1.098306e-01,1.730064e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.460658e-02,1.065301e+00,171002
max_wing_angle_flyany_frametouch,9.313305e-02,4.631125e-01,10367
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.550240e-01,-9.260141e-01,49267
max_wing_angle_flyfemale_frameany,1.053507e-01,1.024438e+00,201300
max_wing_angle_flyfemale_framenearfly,9.395005e-02,8.959406e-01,78157
max_wing_angle_flyfemale_frametouch,8.834720e-02,8.003192e-01,5156
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.122708e-01,1.611992e+00,252291
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.524646e-02,9.808534e-01,92043
max_wing_angle_flymale_frametouch,9.608841e-02,2.460487e-01,5168
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.806581e-01,1.245618e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.608125e-01,4.671561e-01,49267
max_wing_area_flyfemale_frameany,1.046459e+00,1.178620e+00,201300
max_wing_area_flymale_frameany,9.291361e-01,1.517775e+00,252291
mean_wing_angle_flyany_frameany,3.894810e-02,1.198265e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.194712e-02,5.075980e-02,201300
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.368142e-02,1.431809e+00,252291
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.414562e-01,1.104189e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.111654e-01,3.366862e-01,49267
mean_wing_area_flyfemale_frameany,1.005317e+00,1.200307e+00,201300
mean_wing_area_flymale_frameany,8.922840e-01,1.216582e+00,252291
min_absdwing_angle_flyany_frameany,1.039964e+00,2.945339e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.044895e-01,1.048915e+00,201292
min_absdwing_angle_flymale_frameany,1.148577e+00,3.486904e+00,252280
min_absdwing_area_flyany_frameany,2.368652e+00,3.481163e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.280954e+00,1.895063e+00,201292
min_absdwing_area_flymale_frameany,2.439998e+00,3.749976e+00,252280
min_dwing_angle_in_flyany_frameany,-1.185436e+00,-3.150618e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.038066e+00,-1.615055e+00,201292
min_dwing_angle_in_flymale_frameany,-1.295821e+00,-3.132445e+00,252280
min_dwing_angle_out_flyany_frameany,-1.185566e+00,-3.152848e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.037877e+00,-1.617582e+00,201292
min_dwing_angle_out_flymale_frameany,-1.296707e+00,-3.143502e+00,252280
min_wing_angle_flyany_frameany,-3.193436e-02,-1.603869e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.145648e-02,-1.663414e+00,201300
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.490800e-02,7.120509e-01,252291
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.022542e-01,9.391803e-01,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.615182e-01,8.269611e-02,49267
min_wing_area_flyfemale_frameany,9.641754e-01,1.184071e+00,201300
min_wing_area_flymale_frameany,8.554319e-01,8.952351e-01,252291
nflies_close_flyany_frameany,4.213161e-01,-1.312810e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.326383e-01,-8.927909e-01,478
nflies_close_flyany_framebodyturn,3.668254e-01,-2.617528e+00,3697
nflies_close_flyany_framebodyturnstart,3.788949e-01,-2.517569e+00,1504
nflies_close_flyany_framecrabwalkallstart,4.008426e-01,-1.627684e+00,4009
nflies_close_flyany_framecrabwalkextreme,4.806708e-01,-3.694327e+00,938
nflies_close_flyany_framecrabwalkextremestart,5.593490e-01,-2.778145e+00,259
nflies_close_flyany_framejumpstart,4.057079e-01,-1.059669e+00,547
nflies_close_flyany_framenearwall,4.710950e-01,-1.534625e+00,390416
nflies_close_flyany_framepivotcenter,5.545792e-01,-5.316422e-01,546
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.702078e-01,-1.920565e+00,2821
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.954842e-01,-9.541528e-01,209728
nflies_close_flyany_frametouch,1.452176e+00,-1.942854e+00,10367
nflies_close_flyany_framewalk,3.599421e-01,-1.887660e+00,112360
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.437649e-01,-1.195650e+00,49267
nflies_close_flyfemale_frameany,4.846150e-01,-1.229539e+00,201300
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.707108e-01,-1.106198e+00,252291
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082782e+00,8.713689e-01,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.447534e+00,-1.666877e+00,49267
nwingsdetected_flyfemale_frameany,1.061480e+00,-2.613113e-01,201300
nwingsdetected_flymale_frameany,1.098549e+00,1.103519e+00,252291
phi_flyany_frameany,-9.639355e-03,-1.432250e+00,455487
phisideways_flyany_framemove,4.702478e-01,1.898390e+00,245759
phisideways_flyfemale_framemove,4.555809e-01,2.984894e-01,110451
phisideways_flymale_framemove,4.804543e-01,2.304591e+00,134641
theta_mm_flyany_frameany,-5.807630e-02,-2.650436e+00,455487
velmag_ctr_flyany_frameany,5.931677e+00,-1.128926e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.849555e+00,-8.151025e-01,1900
velmag_ctr_flyany_framebodyturn,9.521425e+00,-1.732535e+00,3697
velmag_ctr_flyany_framecrabwalkall,1.236961e+01,-1.456647e+00,39912
velmag_ctr_flyany_framecrabwalkextreme,7.235057e+00,-6.773162e-01,938
velmag_ctr_flyany_framejump,4.873967e+01,-4.483561e-01,1465
velmag_ctr_flyany_framemove,1.043282e+01,-1.939399e+00,245740
velmag_ctr_flyany_framenearfly,5.412123e+00,-1.375216e+00,170998
velmag_ctr_flyany_framenearwall,6.314966e+00,-1.509924e+00,390401
velmag_ctr_flyany_framenotnearfly_notnearwall,5.107710e+00,4.178809e-01,57027
velmag_ctr_flyany_framepivotcenter,2.324011e+00,-5.429463e-03,546
velmag_ctr_flyany_framepivottail,8.620327e+00,-1.844745e+00,10726
velmag_ctr_flyany_framerighting,1.538649e+01,-2.230644e-01,936
velmag_ctr_flyany_framestop,6.727662e-01,6.977272e-01,209728
velmag_ctr_flyany_frametouch,4.554387e+00,-1.782198e+00,10367
velmag_ctr_flyany_framewalk,1.445543e+01,-1.585325e+00,112357
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.670479e-01,-2.062429e+00,49264
