field,value,zscore,nflyframes
du_ctr_flymale_frameany,7.947991e+00,3.031192e+00,241064
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.059925e+00,2.711597e+00,479440
du_tail_flyany_framepivottail,6.701589e-01,1.876921e+00,5105
du_tail_flyfemale_frameany,6.167712e+00,1.902578e+00,238006
du_tail_flymale_frameany,7.948187e+00,3.033522e+00,241064
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.133034e-01,-5.664890e+00,814
duration_flyany_framebodyturn,8.167140e-02,-1.785489e+00,6936
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.154919e-01,-4.310339e+00,22740
duration_flyany_framecrabwalkextreme,1.023216e-01,-4.680639e+00,553
duration_flyany_framejump,7.529071e-02,-3.848584e+00,1260
duration_flyany_framemove,7.011100e-01,-4.107548e+00,282429
duration_flyany_framepivotcenter,9.086047e-02,7.586068e-01,4824
duration_flyany_framepivottail,1.186422e-01,-4.094086e+00,5105
duration_flyany_framerighting,4.274791e-01,-2.950502e-01,6816
duration_flyany_framestop,4.831345e-01,-1.390176e+00,197031
duration_flyany_frametouch,1.604015e-01,-2.141451e+00,4264
duration_flyany_framewalk,5.540108e-01,3.023994e-01,157442
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.321129e+00,-5.707310e+00,20361
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.169355e-01,-4.342619e+00,326
duration_flyfemale_framebodyturn,8.280949e-02,-7.104184e-01,3987
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.922821e-01,-5.109394e+00,10506
duration_flyfemale_framecrabwalkextreme,9.987201e-02,-4.109866e+00,269
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.867910e-01,-3.768934e+00,137418
duration_flyfemale_framepivotcenter,9.358403e-02,1.604668e+00,3067
duration_flyfemale_framepivottail,1.186804e-01,-3.203784e+00,2158
duration_flyfemale_framerighting,4.771908e-01,2.114693e-01,3519
duration_flyfemale_framestop,5.017733e-01,-2.038178e+00,100588
duration_flyfemale_frametouch,1.560061e-01,-2.818808e+00,1422
duration_flyfemale_framewalk,4.966140e-01,-5.989309e-01,79186
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.627419e-01,-1.153773e+01,510
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.102341e-01,-5.196221e+00,488
duration_flymale_framebodyturn,8.048124e-02,-2.534328e+00,2946
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.381426e-01,-2.987150e+00,12227
duration_flymale_framecrabwalkextreme,1.053539e-01,-2.994154e+00,284
duration_flymale_framejump,8.702111e-02,1.081428e-03,1200
duration_flymale_framemove,7.151100e-01,-3.483247e+00,144707
duration_flymale_framepivotcenter,8.822343e-02,-6.196628e-01,1753
duration_flymale_framepivottail,1.185685e-01,-4.635040e+00,2940
duration_flymale_framerighting,3.829600e-01,-6.006902e-01,3261
duration_flymale_framestop,4.665219e-01,-8.151161e-01,96357
duration_flymale_frametouch,1.642682e-01,-1.284264e+00,2821
duration_flymale_framewalk,6.097841e-01,1.072832e+00,78248
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.866551e+00,1.125284e+00,19851
dv_cor_flyany_frameany,-8.882842e-02,-1.461170e+00,479440
dv_cor_flyfemale_frameany,2.083176e-02,3.525093e-01,238006
dv_cor_flymale_frameany,-1.968236e-01,-2.114426e+00,241064
dv_ctr_flyany_frameany,-1.145715e-01,-1.489576e+00,479440
dv_ctr_flyfemale_frameany,2.360276e-02,2.955706e-01,238006
dv_ctr_flymale_frameany,-2.501895e-01,-2.161664e+00,241064
dv_tail_flyany_frameany,1.647196e-02,1.140602e+00,479440
dv_tail_flyfemale_frameany,7.035719e-02,1.838648e+00,238006
dv_tail_flymale_frameany,-3.689430e-02,-1.234709e-03,241064
dwing_angle_diff_flyany_frameany,-4.503051e-04,-8.366052e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.104261e-04,1.099347e-01,238006
dwing_angle_diff_flymale_frameany,-1.033974e-03,-3.512111e+00,241064
dwing_angle_imbalance_flyany_frameany,-7.271810e-01,-1.362916e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.996445e+00,-4.992635e+00,20361
dwing_angle_imbalance_flyfemale_frameany,-5.305909e-01,1.179102e-01,238006
dwing_angle_imbalance_flymale_frameany,-9.206942e-01,-2.217521e+00,241064
ecc_flyany_frameany,3.573108e-01,-2.083874e-01,479460
ecc_flyfemale_frameany,3.593418e-01,6.663994e-01,238016
ecc_flymale_frameany,3.553152e-01,-8.440004e-01,241074
fractime_flyany_frameattemptedcopulation,3.337088e-05,-1.904544e-01,479460
fractime_flyany_framebackup,1.697743e-03,-4.975036e+00,479460
fractime_flyany_framebackup_nearfly,7.216452e-04,-4.439134e+00,479460
fractime_flyany_framebackup_nearwall,1.670629e-03,-5.006929e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.877112e-05,8.771337e-01,479460
fractime_flyany_framebodyturn,1.446627e-02,3.662449e+00,479460
fractime_flyany_framebodyturn_nearfly,3.503942e-03,-3.244754e-01,479460
fractime_flyany_framebodyturn_nearwall,1.046177e-02,8.446353e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.520627e-03,3.663860e+01,479460
fractime_flyany_framechase,2.565386e-04,-3.284748e-01,479460
fractime_flyany_framechase_notwingextension,2.565386e-04,-3.466720e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479460
fractime_flyany_framecrabwalkall,4.742836e-02,-4.137962e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.414758e-03,-4.498357e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.473574e-02,-4.264160e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.167021e-03,6.091958e+00,479460
fractime_flyany_framecrabwalkextreme,1.159638e-03,-2.528212e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.797063e-04,-2.662761e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.115839e-03,-2.565114e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.754224e-05,6.155035e-01,479460
fractime_flyany_framejump,2.640471e-03,1.675188e+00,479460
fractime_flyany_framejump_nearfly,6.382180e-04,1.225181e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-03,1.254246e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.209694e-03,1.930495e+00,479460
fractime_flyany_framemove,5.890564e-01,1.480657e+00,479460
fractime_flyany_framemove_nearfly,1.250907e-01,-3.395474e+00,479460
fractime_flyany_framemove_nearwall,4.408668e-01,-1.232741e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.371898e-01,1.019911e+01,479460
fractime_flyany_framenotanybehavior,1.993242e-01,2.338996e+00,479460
fractime_flyany_framepivotcenter,1.006132e-02,5.171376e+01,479460
fractime_flyany_framepivotcenter_nearfly,1.660201e-03,1.637374e+01,479460
fractime_flyany_framepivotcenter_nearwall,4.651066e-03,3.910002e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.182914e-03,6.016239e+01,479460
fractime_flyany_framepivotcenter_stop,1.576774e-03,2.874266e+01,479460
fractime_flyany_framepivottail,1.064739e-02,-5.957335e+00,479460
fractime_flyany_framepivottail_nearfly,3.303717e-03,-5.954247e+00,479460
fractime_flyany_framepivottail_nearwall,1.043466e-02,-5.993766e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.084553e-04,1.039384e+00,479460
fractime_flyany_framerighting,1.421599e-02,1.163314e+01,479460
fractime_flyany_framerighting_nearfly,2.148250e-03,5.544956e+00,479460
fractime_flyany_framerighting_nearwall,1.225754e-02,1.405503e+01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.820798e-03,4.995938e+00,479460
fractime_flyany_framestop,4.109436e-01,-1.480657e+00,479460
fractime_flyany_framestop_nearfly,9.482751e-02,-3.986708e+00,479460
fractime_flyany_framestop_nearwall,2.313770e-01,-2.920451e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.642806e-01,1.878129e+00,479460
fractime_flyany_framestop_notwinggrooming,3.691799e-01,-6.097063e-01,479460
fractime_flyany_frametouch,8.893338e-03,-2.143077e+00,479460
fractime_flyany_frametouch_notchase,8.866225e-03,-2.617483e+00,479460
fractime_flyany_framewalk,3.283736e-01,1.043391e+00,479460
fractime_flyany_framewalk_nearfly,5.768364e-02,-3.206512e+00,479460
fractime_flyany_framewalk_nearwall,2.384870e-01,-1.466712e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,8.394444e-02,8.325159e+00,479460
fractime_flyany_framewingextension,1.585117e-04,-2.571327e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-2.619733e-01,479460
fractime_flyany_framewingextension_notchase,1.585117e-04,-2.990213e-01,479460
fractime_flyany_framewingextension_notnearfly,1.063697e-04,2.195529e-01,479460
fractime_flyany_framewingflick,6.048471e-05,1.375404e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-05,-1.546782e-01,479460
fractime_flyany_framewingflick_notnearfly,3.962791e-05,1.494232e+00,479460
fractime_flyany_framewinggrooming,4.246652e-02,-3.029773e+00,479460
fractime_flyany_framewinggrooming_nearfly,4.146331e-03,-4.354483e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.379677e-02,-3.363098e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.681767e-02,-1.323509e+00,479460
fractime_flyfemale_firsthalf_framechase,1.014859e-04,-5.135523e-01,118243
fractime_flyfemale_firsthalf_frametouch,7.932816e-03,-3.186906e+00,118243
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,238006
fractime_flyfemale_framebackup,1.369713e-03,-4.644776e+00,238006
fractime_flyfemale_framebodyturn,1.676428e-02,5.972096e+00,238006
fractime_flyfemale_framechase,6.722520e-05,-4.965494e-01,238006
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,238006
fractime_flyfemale_framecrabwalkall,4.414174e-02,-3.433153e+00,238006
fractime_flyfemale_framecrabwalkextreme,1.142828e-03,-1.518548e+00,238006
fractime_flyfemale_framejump,2.646992e-04,-2.444919e+00,238006
fractime_flyfemale_framemove,5.773720e-01,1.205351e+00,238006
fractime_flyfemale_framenotanybehavior,1.881717e-01,1.138574e+00,238006
fractime_flyfemale_framepivotcenter,1.288623e-02,4.671722e+01,238006
fractime_flyfemale_framepivottail,9.083805e-03,-5.108407e+00,238006
fractime_flyfemale_framerighting,1.478534e-02,8.615676e+00,238006
fractime_flyfemale_framestop,4.226280e-01,-1.205351e+00,238006
fractime_flyfemale_frametouch,5.974639e-03,-3.834122e+00,238006
fractime_flyfemale_framewalk,3.327059e-01,1.429129e+00,238006
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,238006
fractime_flyfemale_framewingflick,3.361260e-05,-5.117955e-02,238006
fractime_flyfemale_framewinggrooming,2.142803e-03,-4.864902e+00,238006
fractime_flyfemale_secondhalf_framechase,3.344845e-05,-4.046915e-01,119587
fractime_flyfemale_secondhalf_frametouch,4.047263e-03,-4.191918e+00,119587
fractime_flyfirsthalf_framebackup,1.543339e-03,-5.103145e+00,239740
fractime_flyfirsthalf_framebodyturn,1.585885e-02,4.167387e+00,239740
fractime_flyfirsthalf_framechase,4.004338e-04,-3.051537e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.349295e-02,-4.511656e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,8.717778e-04,-3.004399e+00,239740
fractime_flyfirsthalf_framejump,3.487111e-03,2.905230e+00,239740
fractime_flyfirsthalf_framemove,5.853216e-01,1.027642e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.497789e-03,5.527007e+01,239740
fractime_flyfirsthalf_framepivottail,1.132894e-02,-6.258064e+00,239740
fractime_flyfirsthalf_framerighting,1.186702e-02,8.412149e+00,239740
fractime_flyfirsthalf_framestop,4.146784e-01,-1.027642e+00,239740
fractime_flyfirsthalf_frametouch,1.005673e-02,-2.100332e+00,239740
fractime_flyfirsthalf_framewalk,3.304830e-01,7.553118e-01,239740
fractime_flyfirsthalf_framewingextension,1.167932e-04,-2.698316e-01,239740
fractime_flyfirsthalf_framewingflick,8.759489e-05,2.998870e-01,239740
fractime_flyfirsthalf_framewinggrooming,4.562860e-02,-2.859836e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.318066e-04,-1.369020e-01,121390
fractime_flymale_firsthalf_framechase,6.919845e-04,-2.822533e-01,121390
fractime_flymale_firsthalf_frametouch,1.198616e-02,-1.291707e+00,121390
fractime_flymale_frameattemptedcopulation,6.637242e-05,-1.792513e-01,241064
fractime_flymale_framebackup,2.024359e-03,-4.294025e+00,241064
fractime_flymale_framebodyturn,1.222082e-02,1.077668e+00,241064
fractime_flymale_framechase,4.438655e-04,-3.092376e-01,241064
fractime_flymale_framechase_notwingextension,4.438655e-04,-3.233865e-01,241064
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,241064
fractime_flymale_framecrabwalkall,5.072097e-02,-3.838748e+00,241064
fractime_flymale_framecrabwalkextreme,1.178110e-03,-2.729951e+00,241064
fractime_flymale_framejump,4.982079e-03,7.143845e+00,241064
fractime_flymale_framemove,6.002846e-01,1.583392e+00,241064
fractime_flymale_framenotanybehavior,2.096829e-01,3.527571e+00,241064
fractime_flymale_framepivotcenter,7.280224e-03,5.076269e+01,241064
fractime_flymale_framepivottail,1.220838e-02,-5.762553e+00,241064
fractime_flymale_framerighting,1.352753e-02,1.499784e+01,241064
fractime_flymale_framestop,3.997154e-01,-1.583392e+00,241064
fractime_flymale_frametouch,1.171473e-02,-1.200765e+00,241064
fractime_flymale_frametouch_notchase,1.167740e-02,-1.492474e+00,241064
fractime_flymale_framewalk,3.245943e-01,4.895940e-01,241064
fractime_flymale_framewingextension,3.152690e-04,-2.407965e-01,241064
fractime_flymale_framewingflick,8.711380e-05,1.794016e-01,241064
fractime_flymale_framewinggrooming,8.234743e-02,4.998497e-02,241064
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119937
fractime_flymale_secondhalf_framechase,1.917673e-04,-3.061684e-01,119937
fractime_flymale_secondhalf_frametouch,1.141433e-02,-9.005601e-01,119937
fractime_flysecondhalf_framebackup,1.852315e-03,-4.327379e+00,239700
fractime_flysecondhalf_framebodyturn,1.307468e-02,3.012183e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-3.182131e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.136838e-02,-3.480775e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.447643e-03,-1.938062e+00,239700
fractime_flysecondhalf_framejump,1.793909e-03,2.048554e-01,239700
fractime_flysecondhalf_framemove,5.927576e-01,1.813643e+00,239700
fractime_flysecondhalf_framepivotcenter,1.062578e-02,4.571983e+01,239700
fractime_flysecondhalf_framepivottail,9.966625e-03,-5.154366e+00,239700
fractime_flysecondhalf_framerighting,1.656654e-02,1.498048e+01,239700
fractime_flysecondhalf_framestop,4.072424e-01,-1.813643e+00,239700
fractime_flysecondhalf_frametouch,7.730496e-03,-1.885772e+00,239700
fractime_flysecondhalf_framewalk,3.262870e-01,1.247937e+00,239700
fractime_flysecondhalf_framewingextension,2.002503e-04,-1.993187e-01,239700
fractime_flysecondhalf_framewingflick,3.337505e-05,-1.085245e-01,239700
fractime_flysecondhalf_framewinggrooming,3.930747e-02,-2.857969e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.236223e+01,2.096237e+00,105433
magveldiff_nose2ell_flyany_frametouch,1.069102e+01,3.384003e+00,4264
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.125423e+01,1.519668e+00,49634
magveldiff_nose2ell_flyfemale_frametouch,1.008276e+01,3.353780e+00,1422
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.347076e+01,2.537234e+00,55706
magveldiff_nose2ell_flymale_frametouch,1.128955e+01,2.974207e+00,2821
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.681658e+00,2.393961e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.555911e+00,2.778315e+00,105433
max_absdwing_angle_flyany_frametouch,1.918824e+00,4.552344e+00,4264
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.523756e+00,2.691826e+00,20361
max_absdwing_angle_flyfemale_frameany,1.487531e+00,1.498305e+00,238006
max_absdwing_angle_flyfemale_framenearfly,1.469192e+00,2.792935e+00,49634
max_absdwing_angle_flyfemale_frametouch,1.604579e+00,2.300947e+00,1422
max_absdwing_angle_flymale_frameany,1.872382e+00,2.547106e+00,241064
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.640992e+00,2.143595e+00,55706
max_absdwing_angle_flymale_frametouch,2.237500e+00,5.559054e+00,2821
max_absdwing_area_flyany_frameany,3.711844e+00,3.946622e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.234025e+00,-1.846572e+00,20361
max_absdwing_area_flyfemale_frameany,4.145995e+00,5.030152e+00,238006
max_absdwing_area_flymale_frameany,3.280908e+00,1.447826e+00,241064
max_dwing_angle_in_flyany_frameany,1.057920e+00,8.489254e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.841098e-01,-9.936565e-01,238006
max_dwing_angle_in_flymale_frameany,1.229084e+00,2.244704e+00,241064
max_dwing_angle_out_flyany_frameany,1.057469e+00,8.396345e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.842202e-01,-9.916733e-01,238006
max_dwing_angle_out_flymale_frameany,1.228050e+00,2.228578e+00,241064
max_wing_angle_flyany_frameany,1.152339e-01,2.379673e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.083681e-01,3.081254e+00,105442
max_wing_angle_flyany_frametouch,1.139633e-01,2.716331e+00,4264
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.412779e-01,-2.861444e+00,20361
max_wing_angle_flyfemale_frameany,1.272794e-01,3.996084e+00,238016
max_wing_angle_flyfemale_framenearfly,1.300276e-01,6.748080e+00,49638
max_wing_angle_flyfemale_frametouch,1.298317e-01,7.802045e+00,1422
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032509e-01,6.571284e-01,241074
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.669687e-02,2.581058e-01,55711
max_wing_angle_flymale_frametouch,9.524642e-02,6.017575e-01,2821
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.635893e-01,1.328351e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.760987e-01,-6.239481e+00,20361
max_wing_area_flyfemale_frameany,1.065540e+00,2.179372e+00,238016
max_wing_area_flymale_frameany,8.631195e-01,2.077789e-03,241074
mean_wing_angle_flyany_frameany,5.317218e-02,3.663772e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.621531e-02,6.519740e+00,238016
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.027998e-02,7.753662e-01,241074
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.354683e-01,1.445611e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.788259e-01,-6.247052e+00,20361
mean_wing_area_flyfemale_frameany,1.036245e+00,2.396160e+00,238016
mean_wing_area_flymale_frameany,8.362760e-01,1.039444e-02,241074
min_absdwing_angle_flyany_frameany,1.034154e+00,3.307549e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.303758e-01,2.192155e+00,238006
min_absdwing_angle_flymale_frameany,1.136655e+00,3.665039e+00,241064
min_absdwing_area_flyany_frameany,2.511252e+00,6.714210e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.774815e+00,9.096803e+00,238006
min_absdwing_area_flymale_frameany,2.250347e+00,2.170445e+00,241064
min_dwing_angle_in_flyany_frameany,-1.057469e+00,-8.396345e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.842202e-01,9.916733e-01,238006
min_dwing_angle_in_flymale_frameany,-1.228050e+00,-2.228578e+00,241064
min_dwing_angle_out_flyany_frameany,-1.057920e+00,-8.489254e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.841098e-01,9.936565e-01,238006
min_dwing_angle_out_flymale_frameany,-1.229084e+00,-2.244704e+00,241064
min_wing_angle_flyany_frameany,-8.889551e-03,5.011379e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,5.151261e-03,8.633216e+00,238016
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.269091e-02,8.361731e-01,241074
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.073473e-01,1.525652e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.815531e-01,-5.466014e+00,20361
min_wing_area_flyfemale_frameany,1.006951e+00,2.536020e+00,238016
min_wing_area_flymale_frameany,8.094324e-01,1.811426e-02,241074
nflies_close_flyany_frameany,2.466108e-01,-4.573550e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,3.798116e-01,-4.009121e+00,232
nflies_close_flyany_framebodyturn,2.773920e-01,-4.363648e+00,6936
nflies_close_flyany_framebodyturnstart,2.844373e-01,-4.348337e+00,2772
nflies_close_flyany_framecrabwalkallstart,2.761922e-01,-3.867552e+00,3360
nflies_close_flyany_framecrabwalkextreme,4.549816e-01,-3.995233e+00,553
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.503505e-01,-5.056282e-02,476
nflies_close_flyany_framenearwall,3.206713e-01,-4.306960e+00,322314
nflies_close_flyany_framepivotcenter,1.974653e-01,-3.034908e+00,4824
nflies_close_flyany_framepivotcenterstart,2.033139e-01,-2.180024e+00,1680
nflies_close_flyany_framepivottailstart,3.275817e-01,-4.247548e+00,1390
nflies_close_flyany_framerightingstart,2.890218e-01,-1.920476e+00,537
nflies_close_flyany_framestop,2.736211e-01,-3.491254e+00,197031
nflies_close_flyany_frametouch,1.223236e+00,-4.598452e+00,4264
nflies_close_flyany_framewalk,1.879311e-01,-5.150935e+00,157442
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.527715e-02,-4.742349e+00,20361
nflies_close_flyfemale_frameany,2.725405e-01,-4.744281e+00,238016
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.208575e-01,-4.101268e+00,241074
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.142079e+00,5.167111e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350042e+00,-8.481721e+00,20361
nwingsdetected_flyfemale_frameany,1.206389e+00,1.170861e+01,238016
nwingsdetected_flymale_frameany,1.078777e+00,-2.280462e-01,241074
phi_flyany_frameany,-7.356985e-02,-7.567580e+00,479460
phisideways_flyany_framemove,3.912398e-01,-3.381731e+00,282429
phisideways_flyfemale_framemove,3.950191e-01,-3.758043e+00,137428
phisideways_flymale_framemove,3.872035e-01,-2.528895e+00,144717
theta_mm_flyany_frameany,9.649732e-03,1.196675e-01,479460
velmag_ctr_flyany_frameany,8.374393e+00,2.300746e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223980e+00,8.070572e-02,814
velmag_ctr_flyany_framebodyturn,1.033470e+01,-8.233479e-02,6936
velmag_ctr_flyany_framecrabwalkall,1.499953e+01,1.784325e+00,22740
velmag_ctr_flyany_framecrabwalkextreme,7.496078e+00,-2.675134e-03,553
velmag_ctr_flyany_framejump,5.118086e+01,1.125562e+00,1260
velmag_ctr_flyany_framemove,1.337399e+01,1.555802e+00,282409
velmag_ctr_flyany_framenearfly,6.977478e+00,1.254346e+00,105433
velmag_ctr_flyany_framenearwall,8.970851e+00,2.188358e+00,322300
velmag_ctr_flyany_framenotnearfly_notnearwall,7.756226e+00,2.802935e+00,144537
velmag_ctr_flyany_framepivotcenter,3.197080e+00,2.754062e+00,4824
velmag_ctr_flyany_framepivottail,1.022790e+01,1.061044e+00,5105
velmag_ctr_flyany_framerighting,1.478682e+01,-1.035368e+00,6816
velmag_ctr_flyany_framestop,7.113750e-01,2.055744e+00,197031
velmag_ctr_flyany_frametouch,5.516537e+00,1.224193e+00,4264
velmag_ctr_flyany_framewalk,1.848384e+01,2.781076e+00,157441
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,1.613542e+00,2.465948e+01,20361
