field,value,zscore,nflyframes
du_ctr_flyany_framecrabwalkextreme,1.359486e+00,3.794595e+00,1073
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.447524e+00,-3.303258e+00,210644
du_ctr_flyany_framenearfly,3.308944e+00,-3.234696e+00,270251
du_ctr_flyany_framenearwall,4.432057e+00,-3.172287e+00,343259
du_ctr_flyany_framenotnearfly_notnearwall,1.594027e+00,-2.055138e+00,91155
du_ctr_flyany_framepivotcenter,3.067858e-01,1.420394e-01,575
du_ctr_flyany_framerighting,3.070740e+00,-2.087394e+00,435
du_ctr_flyany_framestop,4.834029e-02,-4.474990e+00,268799
du_ctr_flyany_frametouch,1.751837e+00,-2.069605e+00,48529
du_ctr_flyany_framewalk,1.314716e+01,-2.535575e+00,93114
du_ctr_flyany_framewingextension,4.414825e+00,9.793523e-01,20069
du_ctr_flyany_framewingflick,1.029170e+01,-2.483405e+00,358
du_ctr_flyany_framewinggrooming,8.148652e-02,-1.937903e+00,14515
du_ctr_flyfemale_frameany,3.276307e+00,-3.154042e+00,263649
du_ctr_flymale_frameany,3.423381e+00,-3.635097e+00,214101
du_ctr_flymale_framechase,1.077736e+01,-2.849845e+00,18071
du_tail_flyany_frameany,3.334866e+00,-3.705078e+00,479443
du_tail_flyany_framepivottail,-9.583532e-02,-2.408169e+00,8051
du_tail_flyfemale_frameany,3.276928e+00,-3.151715e+00,263649
du_tail_flymale_frameany,3.423882e+00,-3.634594e+00,214101
duration_flyany_frameattemptedcopulation,1.206567e+00,2.040162e+00,2704
duration_flyany_framebackup,1.517820e-01,5.850251e+00,1627
duration_flyany_framebodyturn,8.240920e-02,-1.067879e+00,2263
duration_flyany_framechase,3.060649e-01,1.065026e+00,22982
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.003479e-01,9.821750e-01,33132
duration_flyany_framecrabwalkextreme,1.220656e-01,1.360496e+00,1073
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.479394e+00,3.966577e-01,210665
duration_flyany_framepivotcenter,1.049184e-01,5.637287e+00,575
duration_flyany_framepivottail,1.278110e-01,-1.338498e+00,8051
duration_flyany_framerighting,3.332487e-01,-2.323996e+00,435
duration_flyany_framestop,2.572125e+00,2.715305e+00,268799
duration_flyany_frametouch,2.916046e-01,7.836862e+00,48529
duration_flyany_framewalk,4.593243e-01,-2.390807e+00,93116
duration_flyany_framewingextension,4.716662e-01,2.273809e+00,20070
duration_flyany_framewingflick,3.374377e-02,-9.620841e-01,358
duration_flyany_framewinggrooming,1.839006e+00,-1.485964e+00,14515
duration_flyfemale_frameattemptedcopulation,5.044735e-01,-3.159755e-01,812
duration_flyfemale_framebackup,1.635361e-01,7.017447e+00,885
duration_flyfemale_framebodyturn,8.215923e-02,-9.590975e-01,1469
duration_flyfemale_framechase,1.879482e-01,1.322472e+00,4911
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.552993e-01,5.232266e-01,16219
duration_flyfemale_framecrabwalkextreme,1.100611e-01,-1.303740e+00,385
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.456460e+00,7.256106e-01,116871
duration_flyfemale_framepivotcenter,1.020340e-01,3.802717e+00,322
duration_flyfemale_framepivottail,1.196176e-01,-2.522323e+00,4101
duration_flyfemale_framerighting,3.560043e-01,-1.705909e+00,322
duration_flyfemale_framestop,2.713712e+00,4.880791e+00,146778
duration_flyfemale_frametouch,2.430843e-01,6.362283e+00,15669
duration_flyfemale_framewalk,4.539779e-01,-1.866373e+00,50865
duration_flyfemale_framewingextension,4.365235e-01,8.011381e-01,3485
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.022680e+00,-7.224987e-01,8731
duration_flymale_frameattemptedcopulation,9.782897e-01,9.015498e-01,1892
duration_flymale_framebackup,1.386715e-01,2.607588e+00,732
duration_flymale_framebodyturn,8.277516e-02,-9.539052e-01,786
duration_flymale_framechase,4.227270e-01,1.298891e+00,18071
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.522858e-01,1.344529e+00,16864
duration_flymale_framecrabwalkextreme,1.349794e-01,3.445381e+00,680
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.353469e+00,-7.235520e-01,92667
duration_flymale_framepivotcenter,1.054750e-01,1.968933e+00,253
duration_flymale_framepivottail,1.395562e-01,9.340142e-01,3933
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.467689e+00,1.329352e+00,121434
duration_flymale_frametouch,3.297448e-01,6.401025e+00,32771
duration_flymale_framewalk,4.566018e-01,-2.727008e+00,42174
duration_flymale_framewingextension,4.535639e-01,1.411333e+00,16584
duration_flymale_framewingflick,3.420816e-02,-6.409608e-01,257
duration_flymale_framewinggrooming,1.230971e+00,-5.576248e+00,5784
dv_cor_flyany_frameany,7.002056e-02,2.019789e+00,479443
dv_cor_flyfemale_frameany,-3.160883e-02,-2.590861e-01,263649
dv_cor_flymale_frameany,1.949535e-01,3.049722e+00,214101
dv_ctr_flyany_frameany,8.741111e-02,1.952917e+00,479443
dv_ctr_flyfemale_frameany,-4.911815e-02,-3.439675e-01,263649
dv_ctr_flymale_frameany,2.538889e-01,3.118619e+00,214101
dv_tail_flyany_frameany,8.025309e-02,2.647867e+00,479443
dv_tail_flyfemale_frameany,2.673606e-02,8.911956e-01,263649
dv_tail_flymale_frameany,1.455517e-01,3.133393e+00,214101
dwing_angle_diff_flyany_frameany,-1.069968e-05,4.471252e-01,479443
dwing_angle_diff_flyany_framewingextension,-9.332285e-01,6.262294e-01,20069
dwing_angle_diff_flyany_framewingflick,-1.450220e+01,1.109621e+00,358
dwing_angle_diff_flyfemale_frameany,1.383018e-03,4.708179e+00,263649
dwing_angle_diff_flymale_frameany,-2.024222e-03,-6.970854e+00,214101
dwing_angle_imbalance_flyany_frameany,-6.170629e-01,2.091528e+00,479443
dwing_angle_imbalance_flyany_framewingextension,-1.011020e+00,7.233429e-01,20069
dwing_angle_imbalance_flyany_framewingflick,-4.104424e+00,-4.273925e-01,358
dwing_angle_imbalance_flyany_framewinggrooming,-1.764584e+00,-1.556496e+00,14515
dwing_angle_imbalance_flyfemale_frameany,-5.613684e-01,9.401160e-01,263649
dwing_angle_imbalance_flymale_frameany,-6.826527e-01,2.293875e+00,214101
ecc_flyany_frameany,3.657980e-01,2.956679e+00,479464
ecc_flyfemale_frameany,3.629752e-01,2.496719e+00,263660
ecc_flymale_frameany,3.690742e-01,3.129546e+00,214111
fractime_flyany_frameattemptedcopulation,5.650059e-03,1.239927e+01,479464
fractime_flyany_framebackup,3.393373e-03,-1.782816e+00,479464
fractime_flyany_framebackup_nearfly,2.223316e-03,-8.284325e-01,479464
fractime_flyany_framebackup_nearwall,3.389201e-03,-1.753556e+00,479464
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.495625e+00,479464
fractime_flyany_framebodyturn,4.719854e-03,-4.217427e+00,479464
fractime_flyany_framebodyturn_nearfly,2.365141e-03,-2.513821e+00,479464
fractime_flyany_framebodyturn_nearwall,4.421604e-03,-4.227504e+00,479464
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.189945e-04,-1.140197e+00,479464
fractime_flyany_framechase,4.796398e-02,6.766827e+00,479464
fractime_flyany_framechase_notwingextension,2.973946e-02,4.641038e+00,479464
fractime_flyany_framecopulation,0.000000e+00,-2.560564e-01,479464
fractime_flyany_framecrabwalkall,6.910216e-02,-2.083687e+00,479464
fractime_flyany_framecrabwalkall_nearfly,3.160196e-02,7.188611e-01,479464
fractime_flyany_framecrabwalkall_nearwall,6.834924e-02,-2.042666e+00,479464
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.627935e-04,-8.545549e-01,479464
fractime_flyany_framecrabwalkextreme,2.256687e-03,-5.840364e-01,479464
fractime_flyany_framecrabwalkextreme_nearfly,1.355681e-03,-3.100237e-01,479464
fractime_flyany_framecrabwalkextreme_nearwall,2.162832e-03,-5.620863e-01,479464
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171325e-06,-1.536696e+00,479464
fractime_flyany_framejump,9.176914e-05,-2.645044e+00,479464
fractime_flyany_framejump_nearfly,6.674119e-05,-2.241532e+00,479464
fractime_flyany_framejump_nearwall,7.508384e-05,-2.126765e+00,479464
fractime_flyany_framejump_notnearfly_notnearwall,1.042831e-05,-2.914021e+00,479464
fractime_flyany_framemove,4.393761e-01,-2.803121e+00,479464
fractime_flyany_framemove_nearfly,2.641804e-01,1.986084e+00,479464
fractime_flyany_framemove_nearwall,4.116931e-01,-2.399834e+00,479464
fractime_flyany_framemove_notnearfly_notnearwall,1.592612e-02,-2.474450e+00,479464
fractime_flyany_framenotanybehavior,1.369571e-01,-1.030687e+00,479464
fractime_flyany_framepivotcenter,1.209684e-03,3.378474e+00,479464
fractime_flyany_framepivotcenter_nearfly,7.883804e-04,6.910501e+00,479464
fractime_flyany_framepivotcenter_nearwall,8.029800e-04,4.510120e+00,479464
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.857357e-04,7.721805e-01,479464
fractime_flyany_framepivotcenter_stop,2.669648e-04,2.101493e+00,479464
fractime_flyany_framepivottail,1.679167e-02,-3.690408e+00,479464
fractime_flyany_framepivottail_nearfly,7.293561e-03,-3.003633e+00,479464
fractime_flyany_framepivottail_nearwall,1.669781e-02,-3.652976e+00,479464
fractime_flyany_framepivottail_notnearfly_notnearwall,4.797023e-05,-1.420720e+00,479464
fractime_flyany_framerighting,9.302054e-04,-1.371494e+00,479464
fractime_flyany_framerighting_nearfly,5.881568e-04,-4.089166e-01,479464
fractime_flyany_framerighting_nearwall,8.238366e-04,-8.949896e-01,479464
fractime_flyany_framerighting_notnearfly_notnearwall,3.545626e-05,-2.362391e+00,479464
fractime_flyany_framestop,5.606239e-01,2.803121e+00,479464
fractime_flyany_framestop_nearfly,2.995011e-01,7.598985e+00,479464
fractime_flyany_framestop_nearwall,3.042585e-01,1.044927e+00,479464
fractime_flyany_framestop_notnearfly_notnearwall,1.742133e-01,1.075430e+00,479464
fractime_flyany_framestop_notwinggrooming,5.305967e-01,4.327953e+00,479464
fractime_flyany_frametouch,1.012151e-01,1.209476e+01,479464
fractime_flyany_frametouch_notchase,8.661964e-02,1.289460e+01,479464
fractime_flyany_framewalk,1.942085e-01,-4.220325e+00,479464
fractime_flyany_framewalk_nearfly,1.046043e-01,2.480542e-02,479464
fractime_flyany_framewalk_nearwall,1.799071e-01,-4.131361e+00,479464
fractime_flyany_framewalk_notnearfly_notnearwall,1.022392e-02,-1.611925e+00,479464
fractime_flyany_framewingextension,4.187384e-02,1.628295e+01,479464
fractime_flyany_framewingextension_nearfly,4.182796e-02,1.635271e+01,479464
fractime_flyany_framewingextension_notchase,2.364933e-02,1.589035e+01,479464
fractime_flyany_framewingextension_notnearfly,4.588457e-05,-7.022681e-01,479464
fractime_flyany_framewingflick,7.675237e-04,8.635814e+00,479464
fractime_flyany_framewingflick_nearfly,7.237248e-04,9.270635e+00,479464
fractime_flyany_framewingflick_notnearfly,4.379891e-05,1.352119e-01,479464
fractime_flyany_framewinggrooming,3.027339e-02,-4.408990e+00,479464
fractime_flyany_framewinggrooming_nearfly,9.896468e-03,-1.904488e+00,479464
fractime_flyany_framewinggrooming_nearwall,1.071613e-02,-2.735873e+00,479464
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.543599e-02,-3.741379e+00,479464
fractime_flyfemale_firsthalf_framechase,3.046612e-02,3.407976e+01,145112
fractime_flyfemale_firsthalf_frametouch,7.106924e-02,1.019701e+01,145112
fractime_flyfemale_frameattemptedcopulation,3.091231e-03,8.968816e+01,263649
fractime_flyfemale_framebackup,3.371907e-03,-1.845873e+00,263649
fractime_flyfemale_framebodyturn,5.586974e-03,-3.107085e+00,263649
fractime_flyfemale_framechase,1.865359e-02,2.826657e+01,263649
fractime_flyfemale_framecopulation,0.000000e+00,-3.388724e-01,263649
fractime_flyfemale_framecrabwalkall,6.151740e-02,-1.529480e+00,263649
fractime_flyfemale_framecrabwalkextreme,1.505790e-03,-9.945626e-01,263649
fractime_flyfemale_framejump,1.327523e-04,-2.376586e+00,263649
fractime_flyfemale_framemove,4.432825e-01,-2.268026e+00,263649
fractime_flyfemale_framenotanybehavior,1.677989e-01,-2.792475e-01,263649
fractime_flyfemale_framepivotcenter,1.221321e-03,1.676790e+00,263649
fractime_flyfemale_framepivottail,1.555477e-02,-3.415621e+00,263649
fractime_flyfemale_framerighting,1.255457e-03,-1.200477e+00,263649
fractime_flyfemale_framestop,5.567175e-01,2.268026e+00,263649
fractime_flyfemale_frametouch,5.944267e-02,1.150893e+01,263649
fractime_flyfemale_framewalk,1.929270e-01,-3.525710e+00,263649
fractime_flyfemale_framewingextension,1.322971e-02,4.355432e+01,263649
fractime_flyfemale_framewingflick,3.906709e-04,9.466828e+00,263649
fractime_flyfemale_framewinggrooming,3.311600e-02,-3.748919e+00,263649
fractime_flyfemale_secondhalf_framechase,4.209189e-03,7.217947e+00,118075
fractime_flyfemale_secondhalf_frametouch,4.487826e-02,1.057243e+01,118075
fractime_flyfirsthalf_framebackup,4.665453e-03,-2.570677e-01,246707
fractime_flyfirsthalf_framebodyturn,6.230062e-03,-3.531926e+00,246707
fractime_flyfirsthalf_framechase,5.457081e-02,5.972260e+00,246707
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.504208e-01,246707
fractime_flyfirsthalf_framecrabwalkall,9.248218e-02,-4.400457e-02,246707
fractime_flyfirsthalf_framecrabwalkextreme,2.825214e-03,5.012167e-01,246707
fractime_flyfirsthalf_framejump,1.337619e-04,-2.412263e+00,246707
fractime_flyfirsthalf_framemove,6.029784e-01,6.568839e-01,246707
fractime_flyfirsthalf_framepivotcenter,1.374100e-03,5.187558e+00,246707
fractime_flyfirsthalf_framepivottail,2.625382e-02,-1.400948e+00,246707
fractime_flyfirsthalf_framerighting,1.669997e-03,-7.538930e-01,246707
fractime_flyfirsthalf_framestop,3.970216e-01,-6.568839e-01,246707
fractime_flyfirsthalf_frametouch,1.161013e-01,1.080333e+01,246707
fractime_flyfirsthalf_framewalk,2.644838e-01,-2.154711e+00,246707
fractime_flyfirsthalf_framewingextension,4.283624e-02,1.348973e+01,246707
fractime_flyfirsthalf_framewingflick,9.890275e-04,9.100007e+00,246707
fractime_flyfirsthalf_framewinggrooming,2.529316e-02,-4.701198e+00,246707
fractime_flymale_firsthalf_frameattemptedcopulation,9.423711e-03,7.760846e+00,101234
fractime_flymale_firsthalf_framechase,8.931782e-02,4.903656e+00,101234
fractime_flymale_firsthalf_frametouch,1.808681e-01,1.009132e+01,101234
fractime_flymale_frameattemptedcopulation,8.846292e-03,9.752267e+00,214101
fractime_flymale_framebackup,3.432959e-03,-1.336442e+00,214101
fractime_flymale_framebodyturn,3.671165e-03,-4.582230e+00,214101
fractime_flymale_framechase,8.444146e-02,6.147336e+00,214101
fractime_flymale_framechase_notwingextension,4.983629e-02,3.949757e+00,214101
fractime_flymale_framecopulation,0.000000e+00,-1.823587e-01,214101
fractime_flymale_framecrabwalkall,7.878525e-02,-1.921312e+00,214101
fractime_flymale_framecrabwalkextreme,3.190083e-03,-2.062513e-02,214101
fractime_flymale_framejump,4.203624e-05,-2.453058e+00,214101
fractime_flymale_framemove,4.328191e-01,-3.116705e+00,214101
fractime_flymale_framenotanybehavior,9.576321e-02,-2.322525e+00,214101
fractime_flymale_framepivotcenter,1.205039e-03,5.946201e+00,214101
fractime_flymale_framepivottail,1.836983e-02,-3.219677e+00,214101
fractime_flymale_framerighting,5.324590e-04,-1.516660e+00,214101
fractime_flymale_framestop,5.671809e-01,3.116705e+00,214101
fractime_flymale_frametouch,1.530633e-01,1.093259e+01,214101
fractime_flymale_frametouch_notchase,1.277902e-01,1.223019e+01,214101
fractime_flymale_framewalk,1.969818e-01,-4.106631e+00,214101
fractime_flymale_framewingextension,7.747745e-02,1.567616e+01,214101
fractime_flymale_framewingflick,1.237734e-03,8.507803e+00,214101
fractime_flymale_framewinggrooming,2.701529e-02,-3.713582e+00,214101
fractime_flymale_secondhalf_frameattemptedcopulation,8.235284e-03,1.153850e+01,114143
fractime_flymale_secondhalf_framechase,7.917262e-02,7.108188e+00,114143
fractime_flymale_secondhalf_frametouch,1.271826e-01,1.081850e+01,114143
fractime_flysecondhalf_framebackup,2.045236e-03,-3.219290e+00,232736
fractime_flysecondhalf_framebodyturn,3.119414e-03,-4.781549e+00,232736
fractime_flysecondhalf_framechase,4.096487e-02,6.949062e+00,232736
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.333210e-01,232736
fractime_flysecondhalf_framecrabwalkall,4.432490e-02,-3.968539e+00,232736
fractime_flysecondhalf_framecrabwalkextreme,1.654235e-03,-1.623765e+00,232736
fractime_flysecondhalf_framejump,4.726385e-05,-2.619903e+00,232736
fractime_flysecondhalf_framemove,2.659021e-01,-6.002171e+00,232736
fractime_flysecondhalf_framepivotcenter,1.035508e-03,1.750186e+00,232736
fractime_flysecondhalf_framepivottail,6.763028e-03,-5.904704e+00,232736
fractime_flysecondhalf_framerighting,1.460883e-04,-2.112039e+00,232736
fractime_flysecondhalf_framestop,7.340979e-01,6.002171e+00,232736
fractime_flysecondhalf_frametouch,8.544445e-02,1.202957e+01,232736
fractime_flysecondhalf_framewalk,1.197236e-01,-5.991725e+00,232736
fractime_flysecondhalf_framewingextension,4.085316e-02,1.729443e+01,232736
fractime_flysecondhalf_framewingflick,5.327925e-04,6.513596e+00,232736
fractime_flysecondhalf_framewinggrooming,3.555531e-02,-3.566250e+00,232736
magveldiff_nose2ell_flyany_framenearfly,5.466685e+00,-5.285493e+00,270251
magveldiff_nose2ell_flyany_frametouch,6.852357e+00,-3.581752e+00,48529
magveldiff_nose2ell_flyfemale_framechase,9.003713e+00,-2.952131e-01,4911
magveldiff_nose2ell_flyfemale_framenearfly,5.088378e+00,-5.184546e+00,148867
magveldiff_nose2ell_flyfemale_frametouch,7.117934e+00,-2.518869e+00,15669
magveldiff_nose2ell_flyfemale_framewingextension,4.442053e+00,-6.574917e-01,3485
magveldiff_nose2ell_flymale_framechase,7.495715e+00,-2.567526e+00,18071
magveldiff_nose2ell_flymale_framenearfly,6.065565e+00,-4.936306e+00,120723
magveldiff_nose2ell_flymale_frametouch,6.562364e+00,-4.111223e+00,32771
magveldiff_nose2ell_flymale_framewingextension,4.081799e+00,-1.634929e+00,16584
max_absdwing_angle_flyany_frameany,1.526262e+00,-7.059625e-03,479443
max_absdwing_angle_flyany_framechase,2.324785e+00,5.248156e+00,22982
max_absdwing_angle_flyany_framenearfly,1.613302e+00,2.518748e+00,270251
max_absdwing_angle_flyany_frametouch,1.946489e+00,3.975187e+00,48529
max_absdwing_angle_flyany_framewingextension,4.092875e+00,-1.821594e+00,20069
max_absdwing_angle_flyany_framewingflick,1.033879e+01,-1.074254e+00,358
max_absdwing_angle_flyany_framewinggrooming,4.275174e+00,3.615120e-01,14515
max_absdwing_angle_flyfemale_frameany,1.354064e+00,-6.268868e-01,263649
max_absdwing_angle_flyfemale_framenearfly,1.448304e+00,1.480414e+00,148867
max_absdwing_angle_flyfemale_frametouch,1.714456e+00,2.636029e+00,15669
max_absdwing_angle_flymale_frameany,1.733860e+00,8.573536e-01,214101
max_absdwing_angle_flymale_framechase,3.067577e+00,6.539327e+00,18071
max_absdwing_angle_flymale_framenearfly,1.824444e+00,3.332679e+00,120723
max_absdwing_angle_flymale_frametouch,2.167512e+00,4.248433e+00,32771
max_absdwing_area_flyany_frameany,3.225689e+00,-1.846052e-01,479443
max_absdwing_area_flyany_framewingextension,5.036229e+00,-1.802089e+00,20069
max_absdwing_area_flyany_framewingflick,1.114976e+01,9.688830e-01,358
max_absdwing_area_flyany_framewinggrooming,7.723485e+00,-2.220772e+00,14515
max_absdwing_area_flyfemale_frameany,3.118216e+00,-1.176234e+00,263649
max_absdwing_area_flymale_frameany,3.355346e+00,1.009580e+00,214101
max_dwing_angle_in_flyany_frameany,1.009701e+00,-1.390890e+00,479443
max_dwing_angle_in_flyany_framewingextension,2.585125e+00,-1.526093e+00,20069
max_dwing_angle_in_flyany_framewingflick,1.024844e+01,-9.496020e-01,358
max_dwing_angle_in_flyfemale_frameany,9.331590e-01,-1.133556e+00,263649
max_dwing_angle_in_flymale_frameany,1.101525e+00,-9.418534e-01,214101
max_dwing_angle_out_flyany_frameany,1.009691e+00,-1.390420e+00,479443
max_dwing_angle_out_flyany_framewingextension,1.651897e+00,-1.258135e+00,20069
max_dwing_angle_out_flyany_framewingflick,-4.253758e+00,1.257680e+00,358
max_dwing_angle_out_flyfemale_frameany,9.345420e-01,-1.107011e+00,263649
max_dwing_angle_out_flymale_frameany,1.099500e+00,-9.728775e-01,214101
max_wing_angle_flyany_frameany,1.361516e-01,4.926134e+00,479464
max_wing_angle_flyany_frameattemptedcopulation,4.792333e-01,1.116714e+00,2704
max_wing_angle_flyany_framechase,2.443786e-01,1.393438e+01,22982
max_wing_angle_flyany_framenearfly,1.441343e-01,7.657795e+00,270265
max_wing_angle_flyany_frametouch,1.574442e-01,5.980361e+00,48529
max_wing_angle_flyany_framewingextension,8.538525e-01,3.663102e+00,20070
max_wing_angle_flyany_framewingflick,4.582043e-01,-5.743523e-01,358
max_wing_angle_flyany_framewinggrooming,3.577271e-01,1.518044e-01,14515
max_wing_angle_flyfemale_frameany,1.073982e-01,1.607002e+00,263660
max_wing_angle_flyfemale_framenearfly,1.175677e-01,4.917887e+00,148875
max_wing_angle_flyfemale_frametouch,1.135323e-01,5.135939e+00,15669
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.719327e-01,6.573534e+00,214111
max_wing_angle_flymale_frameattemptedcopulation,4.581750e-01,6.923661e-01,1892
max_wing_angle_flymale_framechase,3.534144e-01,1.612518e+01,18071
max_wing_angle_flymale_framenearfly,1.775956e-01,8.433948e+00,120729
max_wing_angle_flymale_frametouch,2.104014e-01,6.107959e+00,32771
max_wing_angle_flymale_framewingflick,5.198014e-01,1.258670e-01,257
max_wing_area_flyany_frameany,9.811221e-01,1.626038e+00,479464
max_wing_area_flyany_framewingextension,1.232929e+00,4.116563e-01,20070
max_wing_area_flyany_framewinggrooming,8.383612e-01,-7.446655e-01,14515
max_wing_area_flyfemale_frameany,9.809615e-01,-3.024166e-01,263660
max_wing_area_flymale_frameany,9.812032e-01,3.682021e+00,214111
mean_wing_angle_flyany_frameany,5.814207e-02,4.744134e+00,479464
mean_wing_angle_flyany_framewingextension,5.011461e-01,5.341592e+00,20070
mean_wing_angle_flyany_framewingflick,3.542773e-01,-7.483468e-01,358
mean_wing_angle_flyfemale_frameany,3.493036e-02,1.046302e+00,263660
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.703711e-02,6.864929e+00,214111
mean_wing_angle_flymale_framewingflick,4.149980e-01,-3.402242e-02,257
mean_wing_area_flyany_frameany,9.377656e-01,1.357402e+00,479464
mean_wing_area_flyany_framewingextension,9.371805e-01,2.859849e-01,20070
mean_wing_area_flyany_framewingflick,8.057566e-01,-1.953136e+00,358
mean_wing_area_flyany_framewinggrooming,6.065647e-01,-6.439027e-02,14515
mean_wing_area_flyfemale_frameany,9.414191e-01,-2.586612e-01,263660
mean_wing_area_flymale_frameany,9.329215e-01,3.007269e+00,214111
min_absdwing_angle_flyany_frameany,8.921670e-01,-1.764852e+00,479443
min_absdwing_angle_flyany_framewingextension,1.513201e+00,-2.912319e-01,20069
min_absdwing_angle_flyany_framewingflick,5.228222e+00,-1.548723e+00,358
min_absdwing_angle_flyfemale_frameany,7.993579e-01,-1.812392e+00,263649
min_absdwing_angle_flymale_frameany,1.006338e+00,-6.853821e-01,214101
min_absdwing_area_flyany_frameany,2.031798e+00,-2.412700e+00,479443
min_absdwing_area_flyany_framewingextension,1.761942e+00,-2.060732e+00,20069
min_absdwing_area_flyany_framewingflick,6.278100e+00,2.031111e+00,358
min_absdwing_area_flyfemale_frameany,1.957474e+00,-3.075290e+00,263649
min_absdwing_area_flymale_frameany,2.119961e+00,-7.988336e-01,214101
min_dwing_angle_in_flyany_frameany,-1.009691e+00,1.390420e+00,479443
min_dwing_angle_in_flyany_framewingextension,-1.651897e+00,1.258135e+00,20069
min_dwing_angle_in_flyany_framewingflick,4.253758e+00,-1.257680e+00,358
min_dwing_angle_in_flyfemale_frameany,-9.345420e-01,1.107011e+00,263649
min_dwing_angle_in_flymale_frameany,-1.099500e+00,9.728775e-01,214101
min_dwing_angle_out_flyany_frameany,-1.009701e+00,1.390890e+00,479443
min_dwing_angle_out_flyany_framewingextension,-2.585125e+00,1.526093e+00,20069
min_dwing_angle_out_flyany_framewingflick,-1.024844e+01,9.496020e-01,358
min_dwing_angle_out_flyfemale_frameany,-9.331590e-01,1.133556e+00,263649
min_dwing_angle_out_flymale_frameany,-1.101525e+00,9.418534e-01,214101
min_wing_angle_flyany_frameany,-1.986750e-02,3.001483e+00,479464
min_wing_angle_flyany_framewingextension,1.484398e-01,4.166823e+00,20070
min_wing_angle_flyany_framewingflick,2.503502e-01,-9.241076e-01,358
min_wing_angle_flyfemale_frameany,-3.753751e-02,-2.970220e-01,263660
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,2.141512e-03,5.826043e+00,214111
min_wing_angle_flymale_framewingflick,3.101946e-01,-2.063630e-01,257
min_wing_area_flyany_frameany,8.944091e-01,1.061768e+00,479464
min_wing_area_flyany_framewingextension,6.414317e-01,-1.739339e-03,20070
min_wing_area_flyany_framewinggrooming,3.747682e-01,1.045175e+00,14515
min_wing_area_flyfemale_frameany,9.018768e-01,-2.070747e-01,263660
min_wing_area_flymale_frameany,8.846397e-01,2.279975e+00,214111
nflies_close_flyany_frameany,8.306964e-01,7.082304e+00,479464
nflies_close_flyany_frameattemptedcopulation,1.174548e+00,-7.274187e-01,2704
nflies_close_flyany_framebackupstart,7.598610e-01,7.397361e-01,381
nflies_close_flyany_framebodyturn,6.355286e-01,3.776596e+00,2263
nflies_close_flyany_framebodyturnstart,6.477099e-01,3.766849e+00,911
nflies_close_flyany_framecrabwalkallstart,8.163588e-01,5.917511e+00,3342
nflies_close_flyany_framecrabwalkextreme,8.586269e-01,1.241171e+00,1073
nflies_close_flyany_framecrabwalkextremestart,8.694688e-01,1.433823e+00,275
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.549271e-01,7.913959e+00,343273
nflies_close_flyany_framepivotcenter,1.084359e+00,3.544039e+00,575
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.836421e-01,2.207745e+00,2015
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.081020e-01,7.660743e+00,268799
nflies_close_flyany_frametouch,1.962917e+00,4.130104e+00,48529
nflies_close_flyany_framewalk,6.691893e-01,5.227811e+00,93116
nflies_close_flyany_framewingflick,1.335330e+00,7.913429e-01,358
nflies_close_flyany_framewinggrooming,5.308549e-01,6.351100e+00,14515
nflies_close_flyfemale_frameany,8.711105e-01,6.103234e+00,263660
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.833460e-01,7.610751e+00,214111
nflies_close_flymale_framechase,1.354636e+00,5.564069e-01,18071
nflies_close_flymale_framewingextension,1.449462e+00,2.580289e+00,16585
nflies_close_flymale_framewingflick,1.272466e+00,2.278236e-01,257
nwingsdetected_flyany_frameany,1.115097e+00,3.747614e+00,479464
nwingsdetected_flyany_framewingextension,1.976967e+00,7.679234e-01,20070
nwingsdetected_flyany_framewingflick,1.823631e+00,2.548610e-01,358
