field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.421724e+00,-2.825180e+00,455468
du_tail_flyany_framepivottail,-4.384750e-01,-3.666069e+00,9267
du_tail_flyfemale_frameany,2.897794e+00,-3.239964e+00,217729
du_tail_flymale_frameany,3.903426e+00,-2.125017e+00,237545
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.482911e-01,4.580825e+00,2965
duration_flyany_framebodyturn,8.216109e-02,-1.685499e+00,2128
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.087213e-01,1.684639e+00,37492
duration_flyany_framecrabwalkextreme,1.162921e-01,-1.063097e+00,811
duration_flyany_framejump,8.733401e-02,-5.040609e-01,276
duration_flyany_framemove,1.237042e+00,-3.990620e-01,210723
duration_flyany_framepivotcenter,8.989529e-02,6.281556e-01,437
duration_flyany_framepivottail,1.358013e-01,3.031841e-01,9267
duration_flyany_framerighting,6.448784e-01,4.478610e+00,542
duration_flyany_framestop,1.721187e+00,1.030586e+00,244764
duration_flyany_frametouch,1.808877e-01,-7.293581e-01,5598
duration_flyany_framewalk,5.314343e-01,-1.369461e-01,106086
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.778585e+00,-7.504911e-01,21437
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.468224e-01,2.690973e+00,1546
duration_flyfemale_framebodyturn,8.290341e-02,-9.902396e-01,940
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.519460e-01,-1.252695e-01,11436
duration_flyfemale_framecrabwalkextreme,1.239183e-01,1.580100e+00,235
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.245578e+00,2.578324e-01,84671
duration_flyfemale_framepivotcenter,1.039340e-01,4.296949e+00,257
duration_flyfemale_framepivottail,1.461533e-01,2.809566e+00,4575
duration_flyfemale_framerighting,7.573344e-01,5.315892e+00,268
duration_flyfemale_framestop,2.318906e+00,3.686079e+00,133058
duration_flyfemale_frametouch,1.732011e-01,-1.565231e+00,1950
duration_flyfemale_framewalk,5.398991e-01,2.658691e-01,46484
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.843820e+00,-3.378488e-01,9552
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.492905e-01,4.946660e+00,1419
duration_flymale_framebodyturn,8.156862e-02,-2.000550e+00,1184
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.602971e-01,2.034756e+00,26049
duration_flymale_framecrabwalkextreme,1.103454e-01,-2.553505e+00,576
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.223123e+00,-8.360024e-01,125897
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.266767e-01,-2.177333e+00,4692
duration_flymale_framerighting,5.051848e-01,8.930741e-01,264
duration_flymale_framestop,1.210656e+00,-3.276344e-02,111648
duration_flymale_frametouch,1.855420e-01,-2.275595e-01,3598
duration_flymale_framewalk,5.251158e-01,-4.068841e-01,59594
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.540250e+00,-2.339562e+00,11840
dv_cor_flyany_frameany,-5.318557e-02,-7.179413e-01,455468
dv_cor_flyfemale_frameany,-4.921502e-03,3.060833e-01,217729
dv_cor_flymale_frameany,-9.768920e-02,-1.085979e+00,237545
dv_ctr_flyany_frameany,-7.418313e-02,-8.406698e-01,455468
dv_ctr_flyfemale_frameany,-1.843432e-02,1.223968e-01,217729
dv_ctr_flymale_frameany,-1.261586e-01,-1.138345e+00,237545
dv_tail_flyany_frameany,-8.370223e-02,-1.540092e+00,455468
dv_tail_flyfemale_frameany,-2.991226e-02,-1.767036e-01,217729
dv_tail_flymale_frameany,-1.331271e-01,-1.902443e+00,237545
dwing_angle_diff_flyany_frameany,-1.610943e-04,-2.354208e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.796147e-04,2.160750e-01,217729
dwing_angle_diff_flymale_frameany,-4.455470e-04,-7.314345e-01,237545
dwing_angle_imbalance_flyany_frameany,-5.758021e-01,1.549757e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.781900e+00,-1.848568e+00,21436
dwing_angle_imbalance_flyfemale_frameany,-4.607095e-01,1.215306e+00,217729
dwing_angle_imbalance_flymale_frameany,-6.803208e-01,1.562219e+00,237545
ecc_flyany_frameany,3.557401e-01,-1.166798e+00,455487
ecc_flyfemale_frameany,3.577788e-01,-2.960698e-01,217738
ecc_flymale_frameany,3.538544e-01,-1.651874e+00,237555
fractime_flyany_frameattemptedcopulation,1.097726e-05,-3.152952e-01,455487
fractime_flyany_framebackup,6.509516e-03,2.219563e+00,455487
fractime_flyany_framebackup_nearfly,3.644451e-03,1.764511e+00,455487
fractime_flyany_framebackup_nearwall,6.500734e-03,2.227172e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,8.781809e-06,9.015630e-02,455487
fractime_flyany_framebodyturn,4.671923e-03,-4.217131e+00,455487
fractime_flyany_framebodyturn_nearfly,1.361180e-03,-4.383895e+00,455487
fractime_flyany_framebodyturn_nearwall,4.437009e-03,-4.236270e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.910044e-04,-1.249325e+00,455487
fractime_flyany_framechase,2.634543e-05,-3.907507e-01,455487
fractime_flyany_framechase_notwingextension,2.634543e-05,-4.123711e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455487
fractime_flyany_framecrabwalkall,8.231190e-02,-9.692469e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.271195e-02,-1.611946e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.200234e-02,-9.382190e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.612588e-04,-6.368143e-02,455487
fractime_flyany_framecrabwalkextreme,1.780512e-03,-1.875789e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,9.001355e-04,-1.886881e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,1.776121e-03,-1.818770e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.884754e-01,455487
fractime_flyany_framejump,6.147267e-04,-2.066833e+00,455487
fractime_flyany_framejump_nearfly,1.646589e-04,-2.061233e+00,455487
fractime_flyany_framejump_nearwall,2.766270e-04,-2.321281e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.029724e-04,-1.698655e+00,455487
fractime_flyany_framemove,4.626323e-01,-1.771053e+00,455487
fractime_flyany_framemove_nearfly,1.727667e-01,-1.733932e+00,455487
fractime_flyany_framemove_nearwall,4.361090e-01,-1.644533e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.375699e-02,-6.711301e-01,455487
fractime_flyany_framenotanybehavior,1.618839e-01,3.367025e-01,455487
fractime_flyany_framepivotcenter,9.594127e-04,8.266356e-01,455487
fractime_flyany_framepivotcenter_nearfly,5.071495e-04,1.999371e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.542448e-04,1.680833e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.788224e-04,8.702912e-02,455487
fractime_flyany_framepivotcenter_stop,2.283270e-04,4.333726e-01,455487
fractime_flyany_framepivottail,2.034526e-02,-2.896111e+00,455487
fractime_flyany_framepivottail_nearfly,7.976078e-03,-2.985519e+00,455487
fractime_flyany_framepivottail_nearwall,2.028378e-02,-2.874122e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,4.829995e-05,-4.984440e-01,455487
fractime_flyany_framerighting,1.194326e-03,4.937255e-01,455487
fractime_flyany_framerighting_nearfly,3.337088e-04,5.449099e-01,455487
fractime_flyany_framerighting_nearwall,8.803764e-04,6.628048e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.854088e-04,9.397608e-02,455487
fractime_flyany_framestop,5.373677e-01,1.771053e+00,455487
fractime_flyany_framestop_nearfly,2.037336e-01,1.503683e+00,455487
fractime_flyany_framestop_nearwall,3.624845e-01,1.415881e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.470712e-01,8.556619e-01,455487
fractime_flyany_framestop_notwinggrooming,4.906221e-01,2.618664e+00,455487
fractime_flyany_frametouch,1.229014e-02,-1.747768e+00,455487
fractime_flyany_frametouch_notchase,1.228575e-02,-2.103098e+00,455487
fractime_flyany_framewalk,2.329068e-01,-2.353832e+00,455487
fractime_flyany_framewalk_nearfly,6.622802e-02,-2.647969e+00,455487
fractime_flyany_framewalk_nearwall,2.164628e-01,-2.420184e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.481711e-02,-3.910633e-01,455487
fractime_flyany_framewingextension,4.171359e-05,-3.482034e-01,455487
fractime_flyany_framewingextension_nearfly,3.073633e-05,-3.219603e-01,455487
fractime_flyany_framewingextension_notchase,4.171359e-05,-4.292370e-01,455487
fractime_flyany_framewingextension_notnearfly,1.097726e-05,-1.531280e+00,455487
fractime_flyany_framewingflick,2.634543e-05,-4.640281e-01,455487
fractime_flyany_framewingflick_nearfly,1.756362e-05,-3.167241e-01,455487
fractime_flyany_framewingflick_notnearfly,8.781809e-06,-9.025977e-01,455487
fractime_flyany_framewinggrooming,4.706391e-02,-2.437591e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.151076e-02,-1.982419e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.186012e-02,-1.275060e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.097755e-02,-2.196061e+00,455487
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-6.187420e-01,109011
fractime_flyfemale_firsthalf_frametouch,1.247581e-02,-2.444895e+00,109011
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,217729
fractime_flyfemale_framebackup,7.100570e-03,2.434907e+00,217729
fractime_flyfemale_framebodyturn,4.326479e-03,-3.916855e+00,217729
fractime_flyfemale_framechase,0.000000e+00,-5.879096e-01,217729
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,217729
fractime_flyfemale_framecrabwalkall,5.254238e-02,-2.457502e+00,217729
fractime_flyfemale_framecrabwalkextreme,1.079323e-03,-1.932252e+00,217729
fractime_flyfemale_framejump,5.878868e-04,-2.406474e+00,217729
fractime_flyfemale_framemove,3.888825e-01,-3.033442e+00,217729
fractime_flyfemale_framenotanybehavior,1.235435e-01,-1.621626e+00,217729
fractime_flyfemale_framepivotcenter,1.189552e-03,4.969341e-01,217729
fractime_flyfemale_framepivottail,2.101236e-02,-1.597104e+00,217729
fractime_flyfemale_framerighting,1.230888e-03,3.264935e-01,217729
fractime_flyfemale_framestop,6.111175e-01,3.033442e+00,217729
fractime_flyfemale_frametouch,8.974459e-03,-3.320918e+00,217729
fractime_flyfemale_framewalk,2.134948e-01,-2.643738e+00,217729
fractime_flyfemale_framewingextension,9.185731e-06,-2.471442e-01,217729
fractime_flyfemale_framewingflick,9.185731e-06,-9.108344e-01,217729
fractime_flyfemale_framewinggrooming,4.387105e-02,-2.031732e+00,217729
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-5.741126e-01,108630
fractime_flyfemale_secondhalf_frametouch,5.468103e-03,-4.194168e+00,108630
fractime_flyfirsthalf_framebackup,7.315552e-03,3.042923e+00,227734
fractime_flyfirsthalf_framebodyturn,6.103612e-03,-3.566882e+00,227734
fractime_flyfirsthalf_framechase,3.512870e-05,-3.708335e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,9.180008e-02,-1.338602e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.778391e-03,-1.731377e+00,227734
fractime_flyfirsthalf_framejump,8.211334e-04,-1.503697e+00,227734
fractime_flyfirsthalf_framemove,5.239183e-01,-5.838386e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.097772e-03,2.504697e+00,227734
fractime_flyfirsthalf_framepivottail,2.587229e-02,-1.788875e+00,227734
fractime_flyfirsthalf_framerighting,1.435886e-03,7.414189e-01,227734
fractime_flyfirsthalf_framestop,4.760817e-01,5.838386e-01,227734
fractime_flyfirsthalf_frametouch,1.572888e-02,-1.465096e+00,227734
fractime_flyfirsthalf_framewalk,2.708774e-01,-1.357507e+00,227734
fractime_flyfirsthalf_framewingextension,7.025741e-05,-3.117638e-01,227734
fractime_flyfirsthalf_framewingflick,3.073761e-05,-4.529073e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.126007e-02,-1.693151e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,4.222509e-05,-2.991819e-01,118413
fractime_flymale_firsthalf_framechase,6.756015e-05,-3.409962e-01,118413
fractime_flymale_firsthalf_frametouch,1.876483e-02,-8.274163e-01,118413
fractime_flymale_frameattemptedcopulation,2.104864e-05,-3.003117e-01,237545
fractime_flymale_framebackup,5.973605e-03,1.562268e+00,237545
fractime_flymale_framebodyturn,4.992738e-03,-3.779019e+00,237545
fractime_flymale_framechase,5.051674e-05,-3.626166e-01,237545
fractime_flymale_framechase_notwingextension,5.051674e-05,-3.791317e-01,237545
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,237545
fractime_flymale_framecrabwalkall,1.096719e-01,7.773434e-02,237545
fractime_flymale_framecrabwalkextreme,2.424804e-03,-1.636684e+00,237545
fractime_flymale_framejump,6.398788e-04,-1.107090e+00,237545
fractime_flymale_framemove,5.299922e-01,-3.057444e-01,237545
fractime_flymale_framenotanybehavior,1.967880e-01,2.462457e+00,237545
fractime_flymale_framepivotcenter,7.493317e-04,1.392756e+00,237545
fractime_flymale_framepivottail,1.975205e-02,-3.709355e+00,237545
fractime_flymale_framerighting,1.119788e-03,6.832176e-01,237545
fractime_flymale_framestop,4.700078e-01,3.057444e-01,237545
fractime_flymale_frametouch,1.514660e-02,-9.408574e-01,237545
fractime_flymale_frametouch_notchase,1.513818e-02,-1.131738e+00,237545
fractime_flymale_framewalk,2.508746e-01,-1.723945e+00,237545
fractime_flymale_framewingextension,7.156539e-05,-3.334654e-01,237545
fractime_flymale_framewingflick,4.209729e-05,-3.061243e-01,237545
fractime_flymale_framewinggrooming,4.984319e-02,-2.074974e+00,237545
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,118977
fractime_flymale_secondhalf_framechase,3.361994e-05,-3.435406e-01,118977
fractime_flymale_secondhalf_frametouch,1.156526e-02,-9.728283e-01,118977
fractime_flysecondhalf_framebackup,5.704023e-03,1.163129e+00,227734
fractime_flysecondhalf_framebodyturn,3.240623e-03,-4.680185e+00,227734
fractime_flysecondhalf_framechase,1.756435e-05,-3.664839e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227734
fractime_flysecondhalf_framecrabwalkall,7.283058e-02,-1.688149e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,1.782782e-03,-1.904351e+00,227734
fractime_flysecondhalf_framejump,4.083712e-04,-2.442582e+00,227734
fractime_flysecondhalf_framemove,4.013015e-01,-2.753364e+00,227734
fractime_flysecondhalf_framepivotcenter,8.211334e-04,-4.943052e-01,227734
fractime_flysecondhalf_framepivottail,1.481992e-02,-3.790327e+00,227734
fractime_flysecondhalf_framerighting,9.528661e-04,1.453729e-01,227734
fractime_flysecondhalf_framestop,5.986985e-01,2.753364e+00,227734
fractime_flysecondhalf_frametouch,8.852433e-03,-1.893077e+00,227734
fractime_flysecondhalf_framewalk,1.949555e-01,-3.127311e+00,227734
fractime_flysecondhalf_framewingextension,1.317326e-05,-3.390456e-01,227734
fractime_flysecondhalf_framewingflick,2.195544e-05,-4.085892e-01,227734
fractime_flysecondhalf_framewinggrooming,3.286729e-02,-2.945466e+00,227734
magveldiff_nose2ell_flyany_framenearfly,6.389020e+00,-3.481344e+00,171483
magveldiff_nose2ell_flyany_frametouch,5.920597e+00,-3.699867e+00,5598
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.984675e+00,-3.554064e+00,75262
magveldiff_nose2ell_flyfemale_frametouch,5.800818e+00,-3.029819e+00,1950
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.765768e+00,-3.279564e+00,96094
magveldiff_nose2ell_flymale_frametouch,6.044362e+00,-3.831255e+00,3598
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.254953e+00,-1.673121e+00,455468
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.225882e+00,-8.971587e-01,171483
max_absdwing_angle_flyany_frametouch,1.697525e+00,2.561409e+00,5598
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.163230e+00,-2.265760e-01,21436
max_absdwing_angle_flyfemale_frameany,1.037376e+00,-2.403274e+00,217729
max_absdwing_angle_flyfemale_framenearfly,1.027839e+00,-1.829543e+00,75262
max_absdwing_angle_flyfemale_frametouch,1.788817e+00,4.012706e+00,1950
max_absdwing_angle_flymale_frameany,1.452378e+00,-7.264929e-01,237545
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.420156e+00,1.309516e-01,96094
max_absdwing_angle_flymale_frametouch,1.624648e+00,1.031295e+00,3598
max_absdwing_area_flyany_frameany,2.876709e+00,-5.374934e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.459837e+00,2.588025e+00,21436
max_absdwing_area_flyfemale_frameany,2.614066e+00,-1.898843e+00,217729
max_absdwing_area_flymale_frameany,3.114616e+00,9.550346e-01,237545
max_dwing_angle_in_flyany_frameany,9.320802e-01,-1.729287e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.881670e-01,-2.653308e+00,217729
max_dwing_angle_in_flymale_frameany,1.063034e+00,-7.116290e-01,237545
max_dwing_angle_out_flyany_frameany,9.319191e-01,-1.731940e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.883466e-01,-2.648423e+00,217729
max_dwing_angle_out_flymale_frameany,1.062589e+00,-7.147727e-01,237545
max_wing_angle_flyany_frameany,8.090734e-02,-1.289432e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,7.752788e-02,-4.830689e-01,171491
max_wing_angle_flyany_frametouch,8.778113e-02,5.672399e-01,5598
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.214158e-01,-2.816915e+00,21437
max_wing_angle_flyfemale_frameany,7.378541e-02,-2.131138e+00,217738
max_wing_angle_flyfemale_framenearfly,7.415418e-02,-1.116507e+00,75265
max_wing_angle_flyfemale_frametouch,9.087037e-02,1.741823e+00,1950
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.735853e-02,-4.014607e-01,237555
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.227534e-02,1.366850e-01,96099
max_wing_angle_flymale_frametouch,8.513302e-02,1.666192e-01,3598
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.612154e-01,8.163004e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.546545e-01,7.373424e-01,21437
max_wing_area_flyfemale_frameany,1.055766e+00,1.075618e+00,217738
max_wing_area_flymale_frameany,8.745958e-01,5.347549e-01,237555
mean_wing_angle_flyany_frameany,1.921372e-02,-1.852886e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.565985e-02,-2.117150e+00,217738
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.242710e-02,-1.200171e+00,237555
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.400586e-01,1.079661e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.394010e-01,1.751546e+00,21437
mean_wing_area_flyfemale_frameany,1.035941e+00,1.447978e+00,217738
mean_wing_area_flymale_frameany,8.522506e-01,6.304651e-01,237555
min_absdwing_angle_flyany_frameany,8.373195e-01,-2.484971e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.115925e-01,-3.534744e+00,217729
min_absdwing_angle_flymale_frameany,9.522024e-01,-1.069887e+00,237545
min_absdwing_area_flyany_frameany,2.017518e+00,-6.909869e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886203e+00,-2.280954e+00,217729
min_absdwing_area_flymale_frameany,2.136957e+00,1.003938e+00,237545
min_dwing_angle_in_flyany_frameany,-9.319191e-01,1.731940e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.883466e-01,2.648423e+00,217729
min_dwing_angle_in_flymale_frameany,-1.062589e+00,7.147727e-01,237545
min_dwing_angle_out_flyany_frameany,-9.320802e-01,1.729287e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.881670e-01,2.653308e+00,217729
min_dwing_angle_out_flymale_frameany,-1.063034e+00,7.116290e-01,237545
min_wing_angle_flyany_frameany,-4.247991e-02,-2.371908e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.246572e-02,-1.351300e+00,217738
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.250434e-02,-2.579746e+00,237555
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.189018e-01,1.311535e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.241474e-01,3.171152e+00,21437
min_wing_area_flyfemale_frameany,1.016116e+00,1.772152e+00,217738
min_wing_area_flymale_frameany,8.299054e-01,7.059124e-01,237555
nflies_close_flyany_frameany,4.743999e-01,-2.465317e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.041221e-01,2.396418e-01,646
nflies_close_flyany_framebodyturn,3.547687e-01,-2.263048e+00,2128
nflies_close_flyany_framebodyturnstart,3.661374e-01,-2.228332e+00,851
nflies_close_flyany_framecrabwalkallstart,4.384174e-01,-9.946339e-01,3739
nflies_close_flyany_framecrabwalkextreme,6.290292e-01,-1.586188e+00,811
nflies_close_flyany_framecrabwalkextremestart,6.353362e-01,-1.557861e+00,231
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.498556e-01,-8.011021e-02,363749
nflies_close_flyany_framepivotcenter,7.100535e-01,8.719395e-01,437
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.187138e-01,-6.375282e-01,2247
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.929989e-01,7.424084e-01,244764
nflies_close_flyany_frametouch,1.560538e+00,-1.003000e+00,5598
nflies_close_flyany_framewalk,3.538505e-01,-1.533813e+00,106086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.618876e-01,-4.939479e-01,21437
nflies_close_flyfemale_frameany,4.951318e-01,-8.317184e-01,217738
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.547663e-01,4.461550e-01,237555
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046581e+00,-1.630681e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.474277e+00,-5.256438e-01,21437
nwingsdetected_flyfemale_frameany,1.036475e+00,-1.878180e+00,217738
nwingsdetected_flymale_frameany,1.055772e+00,-1.070571e+00,237555
phi_flyany_frameany,2.126340e-03,-4.259505e-01,455487
phisideways_flyany_framemove,4.503963e-01,7.957686e-01,210723
phisideways_flyfemale_framemove,4.271986e-01,-9.060428e-01,84680
phisideways_flymale_framemove,4.692387e-01,1.482376e+00,125907
theta_mm_flyany_frameany,1.226377e-01,3.942961e+00,455487
velmag_ctr_flyany_frameany,4.599767e+00,-2.953097e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.795748e+00,-2.377556e+00,2965
velmag_ctr_flyany_framebodyturn,8.241325e+00,-3.238164e+00,2128
velmag_ctr_flyany_framecrabwalkall,1.070130e+01,-2.866335e+00,37492
velmag_ctr_flyany_framecrabwalkextreme,6.066730e+00,-3.920864e+00,811
velmag_ctr_flyany_framejump,5.535814e+01,2.295598e+00,276
velmag_ctr_flyany_framemove,9.318321e+00,-2.970513e+00,210704
velmag_ctr_flyany_framenearfly,3.741157e+00,-3.446898e+00,171483
velmag_ctr_flyany_framenearwall,5.282816e+00,-2.897761e+00,363734
velmag_ctr_flyany_framenotnearfly_notnearwall,5.443945e+00,7.955929e-01,77807
velmag_ctr_flyany_framepivotcenter,1.938062e+00,-1.315899e+00,437
velmag_ctr_flyany_framepivottail,7.398147e+00,-2.969392e+00,9267
velmag_ctr_flyany_framerighting,1.509617e+01,-1.083174e+00,542
velmag_ctr_flyany_framestop,5.180895e-01,-3.455296e+00,244764
velmag_ctr_flyany_frametouch,3.682208e+00,-3.826511e+00,5598
velmag_ctr_flyany_framewalk,1.293291e+01,-3.020028e+00,106086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.644850e-01,-1.895448e+00,21436
velmag_ctr_flyfemale_frameany,3.905380e+00,-3.390782e+00,217729
