field,value,zscore,nflyframes
duration_flyany_framebodyturn,8.840777e-02,2.937360e+00,395
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.174613e-01,-4.001994e+00,3487
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.535990e-01,-7.323409e+00,47246
duration_flyany_framepivotcenter,1.099213e-01,6.467423e+00,1334
duration_flyany_framepivottail,1.357934e-01,-3.487789e-01,1546
duration_flyany_framerighting,1.946403e-01,-6.705853e+00,255
duration_flyany_framestop,3.205230e+00,3.818900e+00,432263
duration_flyany_frametouch,4.215758e-01,1.693205e+01,7477
duration_flyany_framewalk,3.722293e-01,-3.759886e+00,10538
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.032363e+00,-9.906744e+00,43808
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.310957e-01,-1.722232e+00,1696
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.822702e-01,-6.695299e+00,28369
duration_flyfemale_framepivotcenter,1.155631e-01,7.321987e+00,985
duration_flyfemale_framepivottail,1.290369e-01,-1.217103e+00,736
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.892379e+00,5.270448e+00,211375
duration_flyfemale_frametouch,5.613842e-01,3.355780e+01,5428
duration_flyfemale_framewalk,3.532886e-01,-3.650120e+00,5533
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.006156e+00,-7.866178e+00,19383
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,9.071372e-02,3.844509e+00,204
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.027881e-01,-4.265235e+00,1789
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.242892e-01,-6.231802e+00,18856
duration_flymale_framepivotcenter,1.044804e-01,1.819694e+00,349
duration_flymale_framepivottail,1.450301e-01,1.224139e+00,810
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.568874e+00,2.410455e+00,220888
duration_flymale_frametouch,2.948380e-01,4.780655e+00,2049
duration_flymale_framewalk,4.019420e-01,-3.228468e+00,5005
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.058688e+00,-7.604638e+00,24424
dv_cor_flyany_frameany,3.825580e-03,5.178230e-01,479488
dv_cor_flyfemale_frameany,-2.629919e-03,1.730503e-01,239744
dv_cor_flymale_frameany,1.028108e-02,5.162231e-01,239744
dv_ctr_flyany_frameany,3.645652e-03,4.978639e-01,479488
dv_ctr_flyfemale_frameany,-4.240094e-03,1.806051e-01,239744
dv_ctr_flymale_frameany,1.153140e-02,4.919224e-01,239744
dv_tail_flyany_frameany,3.775864e-03,7.872664e-01,479488
dv_tail_flyfemale_frameany,4.481353e-03,6.116701e-01,239744
dv_tail_flymale_frameany,3.070374e-03,5.759388e-01,239744
dwing_angle_diff_flyany_frameany,7.306510e-06,7.999497e-01,479488
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.217874e-05,-4.005817e-01,239744
dwing_angle_diff_flymale_frameany,-4.756572e-05,8.810519e-01,239744
dwing_angle_imbalance_flyany_frameany,-7.929556e-01,-2.313030e+00,479488
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.510820e+00,1.422727e+00,43807
dwing_angle_imbalance_flyfemale_frameany,-7.235860e-01,-3.435596e+00,239744
dwing_angle_imbalance_flymale_frameany,-8.623251e-01,-1.058183e+00,239744
ecc_flyany_frameany,3.619140e-01,7.296271e-01,479509
ecc_flyfemale_frameany,3.584971e-01,-1.716991e-01,239755
ecc_flymale_frameany,3.653308e-01,1.373186e+00,239754
fractime_flyany_frameattemptedcopulation,7.924773e-05,-2.590095e-01,479509
fractime_flyany_framebackup,4.650590e-04,-6.386048e+00,479509
fractime_flyany_framebackup_nearfly,1.584955e-04,-5.292974e+00,479509
fractime_flyany_framebackup_nearwall,4.400335e-04,-6.419701e+00,479509
fractime_flyany_framebackup_notnearfly_notnearwall,1.876920e-05,8.807902e-01,479509
fractime_flyany_framebodyturn,8.404430e-04,-7.350942e+00,479509
fractime_flyany_framebodyturn_nearfly,1.480681e-04,-7.008438e+00,479509
fractime_flyany_framebodyturn_nearwall,8.237593e-04,-7.366506e+00,479509
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.341866e-06,-2.687270e+00,479509
fractime_flyany_framechase,2.085467e-06,-7.132262e-01,479509
fractime_flyany_framechase_notwingextension,2.085467e-06,-7.459906e-01,479509
fractime_flyany_framecopulation,8.341866e-06,5.538814e-01,479509
fractime_flyany_framecrabwalkall,7.272022e-03,-7.364855e+00,479509
fractime_flyany_framecrabwalkall_nearfly,1.211656e-03,-6.116726e+00,479509
fractime_flyany_framecrabwalkall_nearwall,7.015510e-03,-7.252900e+00,479509
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.334699e-04,-4.892527e-01,479509
fractime_flyany_framecrabwalkextreme,1.021879e-04,-4.351018e+00,479509
fractime_flyany_framecrabwalkextreme_nearfly,1.668373e-05,-3.967126e+00,479509
fractime_flyany_framecrabwalkextreme_nearwall,9.801693e-05,-4.345296e+00,479509
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.170933e-06,-3.705507e-01,479509
fractime_flyany_framejump,2.711107e-04,-2.209504e+00,479509
fractime_flyany_framejump_nearfly,7.507680e-05,-2.152909e+00,479509
fractime_flyany_framejump_nearwall,1.001024e-04,-2.529882e+00,479509
fractime_flyany_framejump_notnearfly_notnearwall,1.126152e-04,-1.892553e+00,479509
fractime_flyany_framemove,9.852995e-02,-9.942994e+00,479509
fractime_flyany_framemove_nearfly,4.034961e-02,-6.918595e+00,479509
fractime_flyany_framemove_nearwall,8.091819e-02,-1.029248e+01,479509
fractime_flyany_framemove_notnearfly_notnearwall,7.757936e-03,-1.857124e+00,479509
fractime_flyany_framenotanybehavior,6.269330e-02,-3.742657e+00,479509
fractime_flyany_framepivotcenter,2.782012e-03,1.070186e+01,479509
fractime_flyany_framepivotcenter_nearfly,1.676715e-03,1.613985e+01,479509
fractime_flyany_framepivotcenter_nearwall,1.772647e-03,1.123562e+01,479509
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.732985e-04,1.734606e+00,479509
fractime_flyany_framepivotcenter_stop,9.009216e-04,1.434615e+01,479509
fractime_flyany_framepivottail,3.230388e-03,-8.274166e+00,479509
fractime_flyany_framepivottail_nearfly,3.920677e-04,-7.796419e+00,479509
fractime_flyany_framepivottail_nearwall,3.226217e-03,-8.247450e+00,479509
fractime_flyany_framepivottail_notnearfly_notnearwall,4.170933e-06,-1.153954e+00,479509
fractime_flyany_framerighting,5.401358e-04,-6.012226e-01,479509
fractime_flyany_framerighting_nearfly,2.669397e-04,-1.630799e-01,479509
fractime_flyany_framerighting_nearwall,3.086491e-04,-6.098550e-01,479509
fractime_flyany_framerighting_notnearfly_notnearwall,1.668373e-04,-5.796053e-01,479509
fractime_flyany_framestop,9.014700e-01,9.942994e+00,479509
fractime_flyany_framestop_nearfly,5.053982e-01,1.551637e+01,479509
fractime_flyany_framestop_nearwall,4.739014e-01,3.529863e+00,479509
fractime_flyany_framestop_notnearfly_notnearwall,2.045050e-01,3.426100e+00,479509
fractime_flyany_framestop_notwinggrooming,8.108023e-01,1.026626e+01,479509
fractime_flyany_frametouch,1.559303e-02,-1.384852e+00,479509
fractime_flyany_frametouch_notchase,1.559303e-02,-1.521127e+00,479509
fractime_flyany_framewalk,2.197665e-02,-9.443429e+00,479509
fractime_flyany_framewalk_nearfly,3.457704e-03,-7.279490e+00,479509
fractime_flyany_framewalk_nearwall,2.145945e-02,-9.671128e+00,479509
fractime_flyany_framewalk_notnearfly_notnearwall,2.711107e-04,-1.987778e+00,479509
fractime_flyany_framewingextension,1.251280e-05,-6.311106e-01,479509
fractime_flyany_framewingextension_nearfly,8.341866e-06,-5.985514e-01,479509
fractime_flyany_framewingextension_notchase,1.251280e-05,-7.505924e-01,479509
fractime_flyany_framewingextension_notnearfly,4.170933e-06,-1.938792e+00,479509
fractime_flyany_framewingflick,4.170933e-05,-3.851731e-01,479509
fractime_flyany_framewingflick_nearfly,2.085467e-05,-3.865969e-01,479509
fractime_flyany_framewingflick_notnearfly,2.085467e-05,-1.387425e-01,479509
fractime_flyany_framewinggrooming,9.136012e-02,6.120970e-01,479509
fractime_flyany_framewinggrooming_nearfly,3.958007e-02,5.460774e+00,479509
fractime_flyany_framewinggrooming_nearwall,4.221610e-02,3.052718e-01,479509
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.936754e-02,-9.229337e-01,479509
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-7.505462e-01,127890
fractime_flyfemale_firsthalf_frametouch,1.141606e-02,-2.452739e+00,127890
fractime_flyfemale_frameattemptedcopulation,1.585024e-04,4.165857e+00,239744
fractime_flyfemale_framebackup,6.465230e-04,-5.644007e+00,239744
fractime_flyfemale_framebodyturn,8.133676e-04,-6.700640e+00,239744
fractime_flyfemale_framechase,4.171116e-06,-7.352946e-01,239744
fractime_flyfemale_framecopulation,1.668446e-05,1.163090e+00,239744
fractime_flyfemale_framecrabwalkall,7.074212e-03,-6.734952e+00,239744
fractime_flyfemale_framecrabwalkextreme,5.839562e-05,-4.116140e+00,239744
fractime_flyfemale_framejump,5.005339e-04,-2.066388e+00,239744
fractime_flyfemale_framemove,1.183304e-01,-8.312575e+00,239744
fractime_flyfemale_framenotanybehavior,7.752019e-02,-3.294752e+00,239744
fractime_flyfemale_framepivotcenter,4.108549e-03,1.170853e+01,239744
fractime_flyfemale_framepivottail,3.082455e-03,-7.026075e+00,239744
fractime_flyfemale_framerighting,6.506941e-04,-5.644165e-01,239744
fractime_flyfemale_framestop,8.816696e-01,8.312575e+00,239744
fractime_flyfemale_frametouch,2.264082e-02,9.272488e-01,239744
fractime_flyfemale_framewalk,2.307878e-02,-8.291199e+00,239744
fractime_flyfemale_framewingextension,1.668446e-05,-5.122160e-01,239744
fractime_flyfemale_framewingflick,6.673785e-05,4.900120e-01,239744
fractime_flyfemale_framewinggrooming,8.084874e-02,-3.317844e-01,239744
fractime_flyfemale_secondhalf_framechase,8.940226e-06,-6.127130e-01,111854
fractime_flyfemale_secondhalf_frametouch,3.547482e-02,6.907198e+00,111854
fractime_flyfirsthalf_framebackup,4.762404e-04,-6.216905e+00,247774
fractime_flyfirsthalf_framebodyturn,1.214817e-03,-7.434877e+00,247774
fractime_flyfirsthalf_framechase,0.000000e+00,-6.478217e-01,247774
fractime_flyfirsthalf_framecopulation,1.614374e-05,6.196585e-01,247774
fractime_flyfirsthalf_framecrabwalkall,9.807324e-03,-7.110777e+00,247774
fractime_flyfirsthalf_framecrabwalkextreme,1.493296e-04,-4.219639e+00,247774
fractime_flyfirsthalf_framejump,5.044920e-04,-1.755785e+00,247774
fractime_flyfirsthalf_framemove,1.145520e-01,-1.014364e+01,247774
fractime_flyfirsthalf_framepivotcenter,2.712149e-03,1.220013e+01,247774
fractime_flyfirsthalf_framepivottail,4.427422e-03,-8.252841e+00,247774
fractime_flyfirsthalf_framerighting,6.699654e-04,-3.632842e-01,247774
fractime_flyfirsthalf_framestop,8.854480e-01,1.014364e+01,247774
fractime_flyfirsthalf_frametouch,9.411803e-03,-2.430679e+00,247774
fractime_flyfirsthalf_framewalk,3.022109e-02,-9.689053e+00,247774
fractime_flyfirsthalf_framewingextension,1.614374e-05,-5.375833e-01,247774
fractime_flyfirsthalf_framewingflick,5.650310e-05,-2.563274e-01,247774
fractime_flyfirsthalf_framewinggrooming,9.759297e-02,6.475832e-01,247774
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.266302e-01,119884
fractime_flymale_firsthalf_framechase,0.000000e+00,-6.228672e-01,119884
fractime_flymale_firsthalf_frametouch,7.273698e-03,-1.904817e+00,119884
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.190972e-01,239744
fractime_flymale_framebackup,2.836359e-04,-5.860333e+00,239744
fractime_flymale_framebodyturn,8.675921e-04,-6.657096e+00,239744
fractime_flymale_framechase,0.000000e+00,-6.948653e-01,239744
fractime_flymale_framechase_notwingextension,0.000000e+00,-7.241916e-01,239744
fractime_flymale_framecopulation,0.000000e+00,-3.599516e-02,239744
fractime_flymale_framecrabwalkall,7.470468e-03,-6.416161e+00,239744
fractime_flymale_framecrabwalkextreme,1.459891e-04,-3.883617e+00,239744
fractime_flymale_framejump,4.171116e-05,-1.924346e+00,239744
fractime_flymale_framemove,7.865056e-02,-1.052080e+01,239744
fractime_flymale_framenotanybehavior,4.778847e-02,-3.975557e+00,239744
fractime_flymale_framepivotcenter,1.455719e-03,6.492988e+00,239744
fractime_flymale_framepivottail,3.378604e-03,-8.081441e+00,239744
fractime_flymale_framerighting,4.296249e-04,-5.546503e-01,239744
fractime_flymale_framestop,9.213494e-01,1.052080e+01,239744
fractime_flymale_frametouch,8.546616e-03,-1.842856e+00,239744
fractime_flymale_frametouch_notchase,8.546616e-03,-2.223989e+00,239744
fractime_flymale_framewalk,2.087643e-02,-8.884634e+00,239744
fractime_flymale_framewingextension,8.342232e-06,-6.140219e-01,239744
fractime_flymale_framewingflick,1.668446e-05,-5.853229e-01,239744
fractime_flymale_framewinggrooming,1.018753e-01,1.528746e+00,239744
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.090813e-01,119860
fractime_flymale_secondhalf_framechase,0.000000e+00,-7.022435e-01,119860
fractime_flymale_secondhalf_frametouch,9.819790e-03,-1.488541e+00,119860
fractime_flysecondhalf_framebackup,4.531448e-04,-5.887258e+00,231714
fractime_flysecondhalf_framebodyturn,4.401978e-04,-6.977837e+00,231714
fractime_flysecondhalf_framechase,4.315665e-06,-7.090106e-01,231714
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.631046e-01,231714
fractime_flysecondhalf_framecrabwalkall,4.561658e-03,-7.076208e+00,231714
fractime_flysecondhalf_framecrabwalkextreme,5.178798e-05,-4.228688e+00,231714
fractime_flysecondhalf_framejump,2.157833e-05,-2.483742e+00,231714
fractime_flysecondhalf_framemove,8.131576e-02,-9.260637e+00,231714
fractime_flysecondhalf_framepivotcenter,2.856970e-03,8.907323e+00,231714
fractime_flysecondhalf_framepivottail,1.950681e-03,-7.634217e+00,231714
fractime_flysecondhalf_framerighting,4.013568e-04,-8.749219e-01,231714
fractime_flysecondhalf_framestop,9.186842e-01,9.260637e+00,231714
fractime_flysecondhalf_frametouch,2.220410e-02,4.013448e-01,231714
fractime_flysecondhalf_framewalk,1.316278e-02,-8.747443e+00,231714
fractime_flysecondhalf_framewingextension,8.631330e-06,-6.510382e-01,231714
fractime_flysecondhalf_framewingflick,2.589399e-05,-5.221477e-01,231714
fractime_flysecondhalf_framewinggrooming,8.469924e-02,4.721293e-01,231714
magveldiff_nose2ell_flyany_framenearfly,1.458393e+00,-7.941058e+00,261676
magveldiff_nose2ell_flyany_frametouch,2.802111e+00,-8.590905e+00,7477
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.442221e+00,-7.464594e+00,151994
magveldiff_nose2ell_flyfemale_frametouch,2.308130e+00,-8.479288e+00,5428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.471098e+00,-8.023448e+00,109682
magveldiff_nose2ell_flymale_frametouch,3.283156e+00,-7.653403e+00,2049
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.942508e+00,4.790168e+00,479488
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.894091e+00,6.319733e+00,261676
max_absdwing_angle_flyany_frametouch,2.422822e+00,8.789650e+00,7477
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.029058e+00,-1.539853e+00,43807
max_absdwing_angle_flyfemale_frameany,1.842457e+00,4.591123e+00,239744
max_absdwing_angle_flyfemale_framenearfly,1.818374e+00,6.205482e+00,151994
max_absdwing_angle_flyfemale_frametouch,2.473205e+00,9.751118e+00,5428
max_absdwing_angle_flymale_frameany,2.042559e+00,3.768214e+00,239744
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.965494e+00,4.967677e+00,109682
max_absdwing_angle_flymale_frametouch,2.365795e+00,6.186996e+00,2049
max_absdwing_area_flyany_frameany,4.985658e+00,1.059835e+01,479488
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.913318e+00,5.848044e-01,43807
max_absdwing_area_flyfemale_frameany,4.948742e+00,8.173600e+00,239744
max_absdwing_area_flymale_frameany,5.022575e+00,9.334471e+00,239744
max_dwing_angle_in_flyany_frameany,1.168826e+00,3.043728e+00,479488
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.079117e+00,2.851774e+00,239744
max_dwing_angle_in_flymale_frameany,1.258536e+00,2.579031e+00,239744
max_dwing_angle_out_flyany_frameany,1.168833e+00,3.044678e+00,479488
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079179e+00,2.845632e+00,239744
max_dwing_angle_out_flymale_frameany,1.258488e+00,2.582504e+00,239744
max_wing_angle_flyany_frameany,1.269209e-01,3.849859e+00,479509
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.232300e-01,4.850160e+00,261691
max_wing_angle_flyany_frametouch,1.521015e-01,5.854020e+00,7477
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.707654e-01,-8.439621e-02,43808
max_wing_angle_flyfemale_frameany,1.201985e-01,3.076232e+00,239755
max_wing_angle_flyfemale_framenearfly,1.201462e-01,5.021072e+00,152002
max_wing_angle_flyfemale_frametouch,1.415031e-01,9.608533e+00,5428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.336434e-01,3.404056e+00,239754
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.252730e-01,3.715221e+00,109689
max_wing_angle_flymale_frametouch,1.608765e-01,3.907957e+00,2049
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.023768e+00,2.733966e+00,479509
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.515468e-01,2.517801e-01,43808
max_wing_area_flyfemale_frameany,1.074601e+00,2.023367e+00,239755
max_wing_area_flymale_frameany,9.729356e-01,3.076278e+00,239754
mean_wing_angle_flyany_frameany,5.728701e-02,4.505579e+00,479509
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.431302e-02,4.352097e+00,239755
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.026101e-02,3.488701e+00,239754
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.534248e-01,1.570094e+00,479509
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.388262e-01,1.728423e+00,43808
mean_wing_area_flyfemale_frameany,1.009083e+00,1.349797e+00,239755
mean_wing_area_flymale_frameany,8.977662e-01,1.514667e+00,239754
min_absdwing_angle_flyany_frameany,1.111303e+00,5.237956e+00,479488
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.069749e+00,5.571756e+00,239744
min_absdwing_angle_flymale_frameany,1.152858e+00,3.724968e+00,239744
min_absdwing_area_flyany_frameany,2.943436e+00,1.244495e+01,479488
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.068879e+00,1.209938e+01,239744
min_absdwing_area_flymale_frameany,2.817993e+00,8.772083e+00,239744
min_dwing_angle_in_flyany_frameany,-1.168833e+00,-3.044678e+00,479488
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079179e+00,-2.845632e+00,239744
min_dwing_angle_in_flymale_frameany,-1.258488e+00,-2.582504e+00,239744
min_dwing_angle_out_flyany_frameany,-1.168826e+00,-3.043728e+00,479488
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.079117e+00,-2.851774e+00,239744
min_dwing_angle_out_flymale_frameany,-1.258536e+00,-2.579031e+00,239744
min_wing_angle_flyany_frameany,-1.234690e-02,4.417026e+00,479509
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.157245e-02,5.050764e+00,239755
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.312136e-02,2.828299e+00,239754
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.830811e-01,3.929013e-01,479509
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.261056e-01,3.899670e+00,43808
min_wing_area_flyfemale_frameany,9.435653e-01,6.384977e-01,239755
min_wing_area_flymale_frameany,8.225967e-01,-2.576864e-02,239754
nflies_close_flyany_frameany,8.105625e-01,5.572075e+00,479509
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,2.649301e-01,-4.798371e+00,395
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,5.802771e-01,1.472518e+00,459
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.193891e-01,6.341416e+00,266041
nflies_close_flyany_framepivotcenter,9.629002e-01,2.015604e+00,1334
nflies_close_flyany_framepivotcenterstart,9.251708e-01,2.336604e+00,382
nflies_close_flyany_framepivottailstart,3.838967e-01,-3.369677e+00,367
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.300368e-01,6.515418e+00,432263
nflies_close_flyany_frametouch,1.690502e+00,5.329105e-01,7477
nflies_close_flyany_framewalk,3.719374e-01,-1.640913e+00,10538
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.528739e-01,9.348888e+00,43808
nflies_close_flyfemale_frameany,1.091460e+00,8.366764e+00,239755
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.296637e-01,1.872146e+00,239754
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.158888e+00,6.679560e+00,479509
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.593540e+00,5.430285e+00,43808
nwingsdetected_flyfemale_frameany,1.158975e+00,7.961722e+00,239755
nwingsdetected_flymale_frameany,1.158800e+00,4.196354e+00,239754
phi_flyany_frameany,-8.041359e-03,-1.380138e+00,479509
phisideways_flyany_framemove,6.213930e-01,1.198044e+01,47246
phisideways_flyfemale_framemove,6.075778e-01,1.210694e+01,28380
phisideways_flymale_framemove,6.411854e-01,9.922830e+00,18866
theta_mm_flyany_frameany,7.404059e-02,2.246829e+00,479509
velmag_ctr_flyany_frameany,1.223822e+00,-7.322812e+00,479488
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.775584e+00,-8.620427e-01,209
velmag_ctr_flyany_framebodyturn,8.340360e+00,-3.358525e+00,395
velmag_ctr_flyany_framecrabwalkall,9.264399e+00,-4.833066e+00,3487
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,5.781242e+00,-6.988443e+00,47225
velmag_ctr_flyany_framenearfly,9.285994e-01,-7.469473e+00,261676
velmag_ctr_flyany_framenearwall,1.827836e+00,-7.064804e+00,266028
velmag_ctr_flyany_framenotnearfly_notnearwall,8.461875e-01,-3.827960e+00,101778
velmag_ctr_flyany_framepivotcenter,1.450451e+00,-2.625461e+00,1334
velmag_ctr_flyany_framepivottail,8.697893e+00,-1.502610e+00,1546
velmag_ctr_flyany_framerighting,9.256907e+00,-7.999068e+00,255
velmag_ctr_flyany_framestop,6.637343e-01,5.550389e-01,432263
velmag_ctr_flyany_frametouch,1.632096e+00,-9.520755e+00,7477
velmag_ctr_flyany_framewalk,1.292525e+01,-2.952483e+00,10538
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.700616e-01,-1.853807e+00,43807
velmag_ctr_flyfemale_frameany,1.253240e+00,-6.481274e+00,239744
velmag_ctr_flymale_frameany,1.194404e+00,-7.145978e+00,239744
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,7.340700e-01,-7.169206e+00,479488
velmag_flyfemale_frameany,7.589462e-01,-6.360020e+00,239744
velmag_flymale_frameany,7.091938e-01,-6.969427e+00,239744
velmag_nose_flyany_frameany,1.654396e+00,-7.214131e+00,479488
velmag_nose_flyfemale_frameany,1.675676e+00,-6.390169e+00,239744
velmag_nose_flymale_frameany,1.633116e+00,-7.050597e+00,239744
velmag_tail_flyany_frameany,1.634269e+00,-7.222542e+00,479488
velmag_tail_flyfemale_frameany,1.655763e+00,-6.402844e+00,239744
velmag_tail_flymale_frameany,1.612775e+00,-7.049351e+00,239744
