field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.777751e-01,3.417430e+00,43199
du_ctr_flyfemale_frameany,7.277526e+00,2.490378e+00,235024
du_ctr_flymale_frameany,7.709688e+00,1.706480e+00,243262
du_ctr_flymale_framechase,1.605945e+01,1.305120e+00,221
du_tail_flyany_frameany,7.492387e+00,2.242937e+00,479320
du_tail_flyany_framepivottail,6.047973e-01,1.044251e+00,16981
du_tail_flyfemale_frameany,7.276033e+00,2.490263e+00,235024
du_tail_flymale_frameany,7.712394e+00,1.710481e+00,243262
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305279e-01,1.948137e-01,3467
duration_flyany_framebodyturn,8.336404e-02,1.087316e-01,6176
duration_flyany_framechase,8.432946e-02,-2.175069e+00,342
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061275e-01,1.468630e+00,58221
duration_flyany_framecrabwalkextreme,1.222783e-01,1.288148e+00,1673
duration_flyany_framejump,9.607408e-02,2.671927e+00,2026
duration_flyany_framemove,1.517154e+00,5.841023e-01,294416
duration_flyany_framepivotcenter,8.578796e-02,1.737400e-01,200
duration_flyany_framepivottail,1.353684e-01,8.224530e-01,16981
duration_flyany_framerighting,4.525605e-01,1.241695e+00,864
duration_flyany_framestop,9.395389e-01,-2.384058e-01,184924
duration_flyany_frametouch,1.414462e-01,-3.090974e+00,9604
duration_flyany_framewalk,6.105978e-01,1.301511e+00,185919
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.187547e+00,2.135244e+00,43200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.300870e-01,-6.601449e-01,1921
duration_flyfemale_framebodyturn,8.387570e-02,8.419858e-01,3145
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.768788e-01,2.525485e+00,27376
duration_flyfemale_framecrabwalkextreme,1.208390e-01,1.188300e+00,878
duration_flyfemale_framejump,9.601359e-02,2.489837e+00,924
duration_flyfemale_framemove,1.614044e+00,1.875505e+00,144527
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.360139e-01,1.295975e+00,8902
duration_flyfemale_framerighting,4.572906e-01,6.506432e-01,348
duration_flyfemale_framestop,9.971854e-01,-1.533183e-01,90497
duration_flyfemale_frametouch,1.407451e-01,-2.821336e+00,4226
duration_flyfemale_framewalk,6.031950e-01,1.767856e+00,92811
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.318531e+00,1.424550e+00,18111
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.309491e-01,9.190085e-01,1537
duration_flymale_framebodyturn,8.289420e-02,-4.985894e-01,3020
duration_flymale_framechase,9.016308e-02,-2.365518e+00,221
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.341012e-01,6.681661e-01,30794
duration_flymale_framecrabwalkextreme,1.236383e-01,7.764600e-01,788
duration_flymale_framejump,9.609563e-02,2.128745e+00,1095
duration_flymale_framemove,1.419587e+00,-4.880975e-01,149290
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.344916e-01,2.026581e-01,8066
duration_flymale_framerighting,4.296158e-01,1.044733e+00,509
duration_flymale_framestop,8.855145e-01,-2.067295e-01,93972
duration_flymale_frametouch,1.425471e-01,-2.426955e+00,5367
duration_flymale_framewalk,6.158229e-01,7.454535e-01,92825
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.053849e+00,2.734062e+00,25088
dv_cor_flyany_frameany,-1.166815e-01,-1.721795e+00,479320
dv_cor_flyfemale_frameany,-1.793831e-01,-2.728797e+00,235024
dv_cor_flymale_frameany,-5.863204e-02,-8.417464e-02,243262
dv_ctr_flyany_frameany,-1.477480e-01,-1.719328e+00,479320
dv_ctr_flyfemale_frameany,-2.492695e-01,-2.842649e+00,235024
dv_ctr_flymale_frameany,-5.284986e-02,9.181436e-02,243262
dv_tail_flyany_frameany,3.592674e-02,1.585397e+00,479320
dv_tail_flyfemale_frameany,-4.771311e-05,3.448366e-01,235024
dv_tail_flymale_frameany,6.931321e-02,1.869556e+00,243262
dwing_angle_diff_flyany_frameany,-1.119769e-04,-1.512657e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.637139e-05,-8.950533e-01,235024
dwing_angle_diff_flymale_frameany,-1.573147e-04,9.062394e-01,243262
dwing_angle_imbalance_flyany_frameany,-8.984908e-01,-3.234793e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.687597e+00,-4.850115e-01,43199
dwing_angle_imbalance_flyfemale_frameany,-6.769062e-01,-1.048370e+00,235024
dwing_angle_imbalance_flymale_frameany,-1.113408e+00,-4.199580e+00,243262
ecc_flyany_frameany,3.513610e-01,-1.989594e+00,479340
ecc_flyfemale_frameany,3.539443e-01,-8.325560e-01,235034
ecc_flymale_frameany,3.488814e-01,-2.616915e+00,243272
fractime_flyany_frameattemptedcopulation,8.344807e-06,-7.060477e-01,479340
fractime_flyany_framebackup,7.232862e-03,3.479656e+00,479340
fractime_flyany_framebackup_nearfly,4.322610e-03,3.118394e+00,479340
fractime_flyany_framebackup_nearwall,7.209914e-03,3.512709e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.460341e-05,-1.241454e+00,479340
fractime_flyany_framebodyturn,1.288438e-02,2.033035e+00,479340
fractime_flyany_framebodyturn_nearfly,4.762799e-03,1.694670e+00,479340
fractime_flyany_framebodyturn_nearwall,1.250261e-02,2.230329e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337923e-04,-1.339675e-01,479340
fractime_flyany_framechase,7.364293e-04,-7.871512e-01,479340
fractime_flyany_framechase_notwingextension,7.364293e-04,-8.067819e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-2.360945e-01,479340
fractime_flyany_framecrabwalkall,1.214608e-01,2.166118e+00,479340
fractime_flyany_framecrabwalkall_nearfly,3.558643e-02,1.329257e+00,479340
fractime_flyany_framecrabwalkall_nearwall,1.210435e-01,2.194037e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.171027e-04,-1.017219e+00,479340
fractime_flyany_framecrabwalkextreme,3.490216e-03,1.176025e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.812909e-03,6.077910e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.415112e-03,1.309886e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.884466e-05,-2.428194e-01,479340
fractime_flyany_framejump,4.226645e-03,4.010966e+00,479340
fractime_flyany_framejump_nearfly,1.114032e-03,3.939224e+00,479340
fractime_flyany_framejump_nearwall,2.361581e-03,5.086882e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.737806e-03,3.126900e+00,479340
fractime_flyany_framemove,6.142112e-01,8.920244e-01,479340
fractime_flyany_framemove_nearfly,2.368048e-01,5.898579e-01,479340
fractime_flyany_framemove_nearwall,5.773480e-01,1.450773e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,3.390913e-02,-1.135425e+00,479340
fractime_flyany_framenotanybehavior,1.407873e-01,-1.306243e+00,479340
fractime_flyany_framepivotcenter,4.443610e-04,-7.042734e-01,479340
fractime_flyany_framepivotcenter_nearfly,1.439479e-04,-1.068257e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.628614e-04,-4.030925e-01,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.627237e-04,-5.932635e-01,479340
fractime_flyany_framepivotcenter_stop,1.043101e-04,-1.224120e+00,479340
fractime_flyany_framepivottail,3.542579e-02,2.144859e+00,479340
fractime_flyany_framepivottail_nearfly,1.730713e-02,3.047608e+00,479340
fractime_flyany_framepivottail_nearwall,3.525055e-02,2.179031e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,1.147411e-04,-8.882806e-01,479340
fractime_flyany_framerighting,1.802478e-03,-9.771369e-01,479340
fractime_flyany_framerighting_nearfly,3.191889e-04,-1.580004e+00,479340
fractime_flyany_framerighting_nearwall,7.677223e-04,-1.290081e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.005549e-03,4.691669e-01,479340
fractime_flyany_framestop,3.857888e-01,-8.920244e-01,479340
fractime_flyany_framestop_nearfly,1.218551e-01,-6.513476e-01,479340
fractime_flyany_framestop_nearwall,2.741332e-01,5.017548e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,1.018525e-01,-1.345437e+00,479340
fractime_flyany_framestop_notwinggrooming,2.982351e-01,-9.901809e-01,479340
fractime_flyany_frametouch,2.003588e-02,-9.767866e-01,479340
fractime_flyany_frametouch_notchase,1.985230e-02,-9.163070e-01,479340
fractime_flyany_framewalk,3.878646e-01,2.323263e+00,479340
fractime_flyany_framewalk_nearfly,1.314391e-01,1.872486e+00,479340
fractime_flyany_framewalk_nearwall,3.710164e-01,3.042121e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,1.547336e-02,-1.228438e+00,479340
fractime_flyany_framewingextension,1.773272e-04,-6.463221e-01,479340
fractime_flyany_framewingextension_nearfly,5.841365e-05,-6.620340e-01,479340
fractime_flyany_framewingextension_notchase,1.773272e-04,-6.790403e-01,479340
fractime_flyany_framewingextension_notnearfly,1.189135e-04,7.494896e-01,479340
fractime_flyany_framewingflick,4.172404e-04,3.331532e+00,479340
fractime_flyany_framewingflick_nearfly,2.065340e-04,1.344797e+00,479340
fractime_flyany_framewingflick_notnearfly,2.107064e-04,1.106591e+01,479340
fractime_flyany_framewinggrooming,9.012392e-02,2.681421e-01,479340
fractime_flyany_framewinggrooming_nearfly,1.486627e-02,-4.766264e-01,479340
fractime_flyany_framewinggrooming_nearwall,3.438269e-02,8.756429e-01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.277048e-02,1.729482e-01,479340
fractime_flyfemale_firsthalf_framechase,6.001133e-04,-2.315827e-01,118311
fractime_flyfemale_firsthalf_frametouch,1.767376e-02,-1.372192e+00,118311
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.133766e-01,235024
fractime_flyfemale_framebackup,8.173633e-03,3.823513e+00,235024
fractime_flyfemale_framebodyturn,1.338161e-02,2.777331e+00,235024
fractime_flyfemale_framechase,5.361155e-04,-6.993163e-02,235024
fractime_flyfemale_framecopulation,0.000000e+00,-2.872081e-01,235024
fractime_flyfemale_framecrabwalkall,1.164817e-01,3.471086e+00,235024
fractime_flyfemale_framecrabwalkextreme,3.735789e-03,3.651962e+00,235024
fractime_flyfemale_framejump,3.931513e-03,2.188694e+00,235024
fractime_flyfemale_framemove,6.149457e-01,9.792720e-01,235024
fractime_flyfemale_framenotanybehavior,1.359010e-01,-1.961914e+00,235024
fractime_flyfemale_framepivotcenter,6.935462e-04,-2.103470e-01,235024
fractime_flyfemale_framepivottail,3.787698e-02,2.936195e+00,235024
fractime_flyfemale_framerighting,1.489210e-03,-1.372675e+00,235024
fractime_flyfemale_framestop,3.850543e-01,-9.792720e-01,235024
fractime_flyfemale_frametouch,1.798114e-02,-6.504306e-01,235024
fractime_flyfemale_framewalk,3.949001e-01,2.829076e+00,235024
fractime_flyfemale_framewingextension,6.382327e-05,-2.711807e-01,235024
fractime_flyfemale_framewingflick,1.404112e-04,9.750234e-01,235024
fractime_flyfemale_framewinggrooming,7.706022e-02,-1.119937e+00,235024
fractime_flyfemale_secondhalf_framechase,4.712414e-04,5.148352e-02,116713
fractime_flyfemale_secondhalf_frametouch,1.829274e-02,6.700752e-01,116713
fractime_flyfirsthalf_framebackup,7.493324e-03,3.518250e+00,239680
fractime_flyfirsthalf_framebodyturn,1.332193e-02,1.804415e+00,239680
fractime_flyfirsthalf_framechase,9.971629e-04,-7.832046e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.220860e-01,239680
fractime_flyfirsthalf_framecrabwalkall,1.165429e-01,1.907678e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.120828e-03,6.939189e-01,239680
fractime_flyfirsthalf_framejump,4.072096e-03,3.298521e+00,239680
fractime_flyfirsthalf_framemove,6.071470e-01,4.516200e-01,239680
fractime_flyfirsthalf_framepivotcenter,3.296061e-04,-1.215100e+00,239680
fractime_flyfirsthalf_framepivottail,3.737901e-02,1.940575e+00,239680
fractime_flyfirsthalf_framerighting,1.618825e-03,-1.181694e+00,239680
fractime_flyfirsthalf_framestop,3.928530e-01,-4.516200e-01,239680
fractime_flyfirsthalf_frametouch,2.053154e-02,-1.406734e+00,239680
fractime_flyfirsthalf_framewalk,3.827729e-01,1.983252e+00,239680
fractime_flyfirsthalf_framewingextension,2.086115e-04,-6.446586e-01,239680
fractime_flyfirsthalf_framewingflick,4.506008e-04,2.690365e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.537717e-02,1.882110e-01,239680
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.636679e-01,121200
fractime_flymale_firsthalf_framechase,1.386139e-03,-7.892421e-01,121200
fractime_flymale_firsthalf_frametouch,2.334983e-02,-1.107083e+00,121200
fractime_flymale_frameattemptedcopulation,1.644318e-05,-6.674813e-01,243262
fractime_flymale_framebackup,6.330623e-03,2.386245e+00,243262
fractime_flymale_framebodyturn,1.243515e-02,1.063994e+00,243262
fractime_flymale_framechase,9.331503e-04,-8.008120e-01,243262
fractime_flymale_framechase_notwingextension,9.331503e-04,-8.228873e-01,243262
fractime_flymale_framecopulation,0.000000e+00,-1.952445e-01,243262
fractime_flymale_framecrabwalkall,1.265878e-01,9.027886e-01,243262
fractime_flymale_framecrabwalkextreme,3.251638e-03,-3.325043e-01,243262
fractime_flymale_framejump,4.509541e-03,5.669918e+00,243262
fractime_flymale_framemove,6.137005e-01,6.795842e-01,243262
fractime_flymale_framenotanybehavior,1.450000e-01,-4.660727e-01,243262
fractime_flymale_framepivotcenter,2.055397e-04,-1.462729e+00,243262
fractime_flymale_framepivottail,3.316589e-02,9.733421e-01,243262
fractime_flymale_framerighting,2.092394e-03,-8.345903e-02,243262
fractime_flymale_framestop,3.862995e-01,-6.795842e-01,243262
fractime_flymale_frametouch,2.206674e-02,-8.762005e-01,243262
fractime_flymale_frametouch_notchase,2.182421e-02,-8.016592e-01,243262
fractime_flymale_framewalk,3.816009e-01,1.431173e+00,243262
fractime_flymale_framewingextension,2.877556e-04,-6.391825e-01,243262
fractime_flymale_framewingflick,6.865026e-04,3.658291e+00,243262
fractime_flymale_framewinggrooming,1.031316e-01,1.793991e+00,243262
fractime_flymale_secondhalf_frameattemptedcopulation,3.264693e-05,-5.724867e-01,122523
fractime_flymale_secondhalf_framechase,4.815422e-04,-6.986085e-01,122523
fractime_flymale_secondhalf_frametouch,2.075529e-02,-4.137466e-01,122523
fractime_flysecondhalf_framebackup,6.972959e-03,3.078788e+00,239640
fractime_flysecondhalf_framebodyturn,1.244784e-02,2.179670e+00,239640
fractime_flysecondhalf_framechase,4.757136e-04,-6.787698e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.530638e-01,239640
fractime_flysecondhalf_framecrabwalkall,1.263812e-01,2.247514e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,3.859957e-03,1.556010e+00,239640
fractime_flysecondhalf_framejump,4.381572e-03,4.343532e+00,239640
fractime_flysecondhalf_framemove,6.212444e-01,1.247382e+00,239640
fractime_flysecondhalf_framepivotcenter,5.591721e-04,-2.777786e-01,239640
fractime_flysecondhalf_framepivottail,3.347521e-02,2.185236e+00,239640
fractime_flysecondhalf_framerighting,1.986313e-03,-6.507761e-01,239640
fractime_flysecondhalf_framestop,3.787556e-01,-1.247382e+00,239640
fractime_flysecondhalf_frametouch,1.954181e-02,-2.043152e-01,239640
fractime_flysecondhalf_framewalk,3.929728e-01,2.510879e+00,239640
fractime_flysecondhalf_framewingextension,1.460524e-04,-5.397081e-01,239640
fractime_flysecondhalf_framewingflick,3.839092e-04,3.741643e+00,239640
fractime_flysecondhalf_framewinggrooming,8.487314e-02,3.256536e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.464896e+01,2.998138e+00,171914
magveldiff_nose2ell_flyany_frametouch,1.183410e+01,3.823441e+00,9604
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.424379e+01,3.035870e+00,84007
magveldiff_nose2ell_flyfemale_frametouch,1.080216e+01,2.913801e+00,4226
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.488826e+00,1.130718e-01,221
magveldiff_nose2ell_flymale_framenearfly,1.504915e+01,2.805065e+00,87473
magveldiff_nose2ell_flymale_frametouch,1.285654e+01,4.124428e+00,5367
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.999323e+00,4.589061e+00,479320
max_absdwing_angle_flyany_framechase,1.350630e+00,-2.973949e-01,342
max_absdwing_angle_flyany_framenearfly,1.759454e+00,4.087101e+00,171914
max_absdwing_angle_flyany_frametouch,1.877572e+00,3.253661e+00,9604
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.652150e+00,3.819427e+00,43199
max_absdwing_angle_flyfemale_frameany,1.580390e+00,1.201246e+00,235024
max_absdwing_angle_flyfemale_framenearfly,1.419308e+00,8.560746e-01,84007
max_absdwing_angle_flyfemale_frametouch,1.509418e+00,6.440560e-01,4226
max_absdwing_angle_flymale_frameany,2.406006e+00,6.218908e+00,243262
max_absdwing_angle_flymale_framechase,1.741605e+00,6.230188e-01,221
max_absdwing_angle_flymale_framenearfly,2.092284e+00,5.914032e+00,87473
max_absdwing_angle_flymale_frametouch,2.232681e+00,4.733367e+00,5367
max_absdwing_area_flyany_frameany,4.234144e+00,5.561030e+00,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.947895e+00,2.640058e+00,43199
max_absdwing_area_flyfemale_frameany,3.680118e+00,1.367600e+00,235024
max_absdwing_area_flymale_frameany,4.773806e+00,7.828146e+00,243262
max_dwing_angle_in_flyany_frameany,1.288318e+00,4.653873e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.108508e+00,2.288460e+00,235024
max_dwing_angle_in_flymale_frameany,1.462708e+00,5.614780e+00,243262
max_dwing_angle_out_flyany_frameany,1.288206e+00,4.652282e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.108564e+00,2.280492e+00,235024
max_dwing_angle_out_flymale_frameany,1.462551e+00,5.617813e+00,243262
max_wing_angle_flyany_frameany,1.117952e-01,2.096582e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.558834e-02,-9.393243e-01,342
max_wing_angle_flyany_framenearfly,9.129881e-02,1.060456e+00,171920
max_wing_angle_flyany_frametouch,9.018936e-02,2.445766e-01,9604
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.999294e-01,3.264647e+00,43200
max_wing_angle_flyfemale_frameany,9.562254e-02,5.963149e-02,235034
max_wing_angle_flyfemale_framenearfly,8.184748e-02,-4.169505e-01,84009
max_wing_angle_flyfemale_frametouch,7.947260e-02,-4.920965e-01,4226
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.276080e-01,2.946443e+00,243272
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.198558e-02,9.884285e-03,221
max_wing_angle_flymale_framenearfly,1.004891e-01,1.734787e+00,87477
max_wing_angle_flymale_frametouch,1.006688e-01,4.920620e-01,5367
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.692773e-01,1.586346e+00,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.302312e-01,2.753562e+00,43200
max_wing_area_flyfemale_frameany,1.068440e+00,2.331291e+00,235034
max_wing_area_flymale_frameany,8.727180e-01,3.738453e-01,243272
mean_wing_angle_flyany_frameany,4.237811e-02,2.089809e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.954045e-02,-9.538265e-03,235034
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.491510e-02,3.007931e+00,243272
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.274529e-01,1.340001e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.598273e-01,2.587446e+00,43200
mean_wing_area_flyfemale_frameany,1.029019e+00,2.398949e+00,235034
mean_wing_area_flymale_frameany,8.284610e-01,-1.858966e-01,243272
min_absdwing_angle_flyany_frameany,1.199847e+00,7.001489e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.032205e+00,3.868692e+00,235024
min_absdwing_angle_flymale_frameany,1.363199e+00,8.445213e+00,243262
min_absdwing_area_flyany_frameany,2.731101e+00,7.830398e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.530459e+00,3.828040e+00,235024
min_absdwing_area_flymale_frameany,2.926993e+00,9.281002e+00,243262
min_dwing_angle_in_flyany_frameany,-1.288206e+00,-4.652282e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.108564e+00,-2.280492e+00,235024
min_dwing_angle_in_flymale_frameany,-1.462551e+00,-5.617813e+00,243262
min_dwing_angle_out_flyany_frameany,-1.288318e+00,-4.653873e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.108508e+00,-2.288460e+00,235024
min_dwing_angle_out_flymale_frameany,-1.462708e+00,-5.614780e+00,243262
min_wing_angle_flyany_frameany,-2.703901e-02,1.460929e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.654163e-02,-1.267091e-01,235034
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.777783e-02,2.414543e+00,243272
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.856285e-01,1.066609e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.894235e-01,1.989925e+00,43200
min_wing_area_flyfemale_frameany,9.895979e-01,2.390642e+00,235034
min_wing_area_flymale_frameany,7.842039e-01,-7.189388e-01,243272
nflies_close_flyany_frameany,4.610715e-01,2.943066e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.155694e-01,1.112954e+00,870
nflies_close_flyany_framebodyturn,4.881221e-01,4.873923e-01,6176
nflies_close_flyany_framebodyturnstart,5.024388e-01,5.870432e-01,2436
nflies_close_flyany_framecrabwalkallstart,4.754530e-01,-1.494002e-01,6242
nflies_close_flyany_framecrabwalkextreme,6.809134e-01,-9.942033e-01,1673
nflies_close_flyany_framecrabwalkextremestart,7.010971e-01,-6.941522e-01,433
nflies_close_flyany_framejumpstart,4.539200e-01,3.096929e-01,687
nflies_close_flyany_framenearwall,5.245837e-01,9.657338e-02,408149
nflies_close_flyany_framepivotcenter,4.627344e-01,-5.752821e-01,200
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.596665e-01,1.669466e+00,4138
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.983867e-01,3.027205e-01,184924
nflies_close_flyany_frametouch,1.701525e+00,1.229545e+00,9604
nflies_close_flyany_framewalk,4.382122e-01,5.279957e-01,185919
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.417767e-01,2.724345e-01,43200
nflies_close_flyfemale_frameany,5.135555e-01,2.237186e-01,235034
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.102609e-01,3.596689e-01,243272
nflies_close_flymale_framechase,1.552468e+00,2.210336e+00,221
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.104402e+00,3.153847e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.537036e+00,4.714356e+00,43200
nwingsdetected_flyfemale_frameany,1.064701e+00,8.554602e-01,235034
nwingsdetected_flymale_frameany,1.143181e+00,3.795625e+00,243272
phi_flyany_frameany,-1.318115e-02,-1.379300e+00,479340
phisideways_flyany_framemove,4.259682e-01,-6.585955e-01,294416
phisideways_flyfemale_framemove,4.271193e-01,-1.205509e+00,144537
phisideways_flymale_framemove,4.251431e-01,-1.760720e-01,149300
theta_mm_flyany_frameany,7.424736e-02,2.750572e+00,479340
velmag_ctr_flyany_frameany,9.295980e+00,2.382599e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.595470e+00,2.539497e+00,3467
velmag_ctr_flyany_framebodyturn,1.213423e+01,2.336220e+00,6176
velmag_ctr_flyany_framecrabwalkall,1.667223e+01,3.241504e+00,58219
velmag_ctr_flyany_framecrabwalkextreme,8.993182e+00,4.148000e+00,1673
velmag_ctr_flyany_framejump,5.564565e+01,2.226685e+00,2026
velmag_ctr_flyany_framemove,1.471617e+01,2.482063e+00,294396
velmag_ctr_flyany_framenearfly,8.845691e+00,2.465331e+00,171914
velmag_ctr_flyany_framenearwall,1.012766e+01,2.059787e+00,408131
velmag_ctr_flyany_framenotnearfly_notnearwall,6.215267e+00,1.626392e+00,65074
velmag_ctr_flyany_framepivotcenter,5.139254e+00,8.312132e+00,200
velmag_ctr_flyany_framepivottail,1.127111e+01,2.129378e+00,16981
velmag_ctr_flyany_framerighting,1.923758e+01,3.956668e+00,864
velmag_ctr_flyany_framestop,7.390738e-01,1.940750e+00,184924
velmag_ctr_flyany_frametouch,6.816828e+00,3.386478e+00,9604
velmag_ctr_flyany_framewalk,1.831851e+01,1.804507e+00,185915
