field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,1.971843e+00,5.144056e+00,249
du_ctr_flyany_framerighting,4.674415e+00,4.577681e-01,2120
du_ctr_flyany_framestop,2.230495e-01,9.109794e+00,122699
du_ctr_flyany_frametouch,2.563135e+00,1.614680e+00,12748
du_ctr_flyany_framewalk,1.758734e+01,1.487400e+00,209858
du_ctr_flyany_framewingextension,2.119280e+00,-9.796638e-01,1645
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.868360e-01,1.184111e+00,14188
du_ctr_flyfemale_frameany,8.916423e+00,2.154944e+00,235361
du_ctr_flymale_frameany,1.025811e+01,2.343130e+00,242603
du_ctr_flymale_framechase,1.627511e+01,9.158455e-01,7904
du_tail_flyany_frameany,9.579148e+00,2.404506e+00,479280
du_tail_flyany_framepivottail,9.613429e-01,1.915230e+00,8371
du_tail_flyfemale_frameany,8.914264e+00,2.153659e+00,235361
du_tail_flymale_frameany,1.025105e+01,2.334806e+00,242603
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.262319e-01,-2.468303e+00,1380
duration_flyany_framebodyturn,7.938271e-02,-2.323095e+00,5665
duration_flyany_framechase,2.271002e-01,-1.820482e-01,8273
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.747775e-01,-1.443580e+00,46160
duration_flyany_framecrabwalkextreme,1.251365e-01,1.895704e+00,2457
duration_flyany_framejump,8.804694e-02,1.040255e+00,2750
duration_flyany_framemove,1.491907e+00,-2.493469e+00,356601
duration_flyany_framepivotcenter,7.891304e-02,-2.175392e+00,249
duration_flyany_framepivottail,1.143246e-01,-2.398334e+00,8371
duration_flyany_framerighting,3.344538e-01,-1.172535e+00,2120
duration_flyany_framestop,2.186049e+00,2.630572e+00,122699
duration_flyany_frametouch,1.911491e-01,1.456372e+00,12748
duration_flyany_framewalk,6.277570e-01,-5.253050e-01,209861
duration_flyany_framewingextension,2.509065e-01,7.933168e-02,1645
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.644948e+00,-3.709227e+00,14188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.377364e-01,-6.250062e-01,760
duration_flyfemale_framebodyturn,7.894946e-02,-2.094249e+00,2916
duration_flyfemale_framechase,7.826224e-02,-6.169507e-01,369
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.368412e-01,-2.355312e+00,18046
duration_flyfemale_framecrabwalkextreme,1.013601e-01,-3.451457e+00,718
duration_flyfemale_framejump,8.978041e-02,1.071727e+00,1945
duration_flyfemale_framemove,1.421392e+00,-2.514129e+00,178122
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.107631e-01,-2.198192e+00,3659
duration_flyfemale_framerighting,3.145433e-01,-1.760207e+00,1566
duration_flyfemale_framestop,4.437383e-01,-1.139442e+00,57239
duration_flyfemale_frametouch,1.501971e-01,-9.998063e-01,3356
duration_flyfemale_framewalk,5.750864e-01,-7.835975e-01,94710
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.939093e+00,-1.560677e+00,10116
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.160945e-01,-3.380563e+00,616
duration_flymale_framebodyturn,7.979514e-02,-2.222983e+00,2746
duration_flymale_framechase,3.136393e-01,-3.524953e-01,7904
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.159917e-01,-4.447822e-01,28048
duration_flymale_framecrabwalkextreme,1.502053e-01,6.434677e+00,1714
duration_flymale_framejump,8.526642e-02,5.218164e-01,793
duration_flymale_framemove,1.553432e+00,-1.864050e+00,177662
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.179871e-01,-2.274495e+00,4708
duration_flymale_framerighting,3.634480e-01,4.009823e-01,554
duration_flymale_framestop,3.884299e+00,3.173960e+00,64941
duration_flymale_frametouch,2.276564e-01,2.303778e+00,9355
duration_flymale_framewalk,6.775843e-01,-2.003320e-01,114950
duration_flymale_framewingextension,2.568741e-01,-2.590927e-01,1522
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.271103e+00,-5.488160e+00,4072
dv_cor_flyany_frameany,-2.595288e-02,-2.256793e-01,479280
dv_cor_flyfemale_frameany,-9.488580e-02,-1.475678e+00,235361
dv_cor_flymale_frameany,3.563309e-02,7.735111e-01,242603
dv_ctr_flyany_frameany,-3.582335e-02,-2.909105e-01,479280
dv_ctr_flyfemale_frameany,-1.237484e-01,-1.433851e+00,235361
dv_ctr_flymale_frameany,4.289127e-02,7.223488e-01,242603
dv_tail_flyany_frameany,1.149805e-01,3.485560e+00,479280
dv_tail_flyfemale_frameany,6.912393e-02,1.716217e+00,235361
dv_tail_flymale_frameany,1.586696e-01,3.346819e+00,242603
dwing_angle_diff_flyany_frameany,-1.057041e-04,-1.705997e+00,479280
dwing_angle_diff_flyany_framewingextension,-1.441167e+00,-2.308846e-01,1645
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.142881e-04,2.745759e+00,235361
dwing_angle_diff_flymale_frameany,-4.061999e-04,-8.843825e-01,242603
dwing_angle_imbalance_flyany_frameany,-7.898055e-01,-2.631650e+00,479280
dwing_angle_imbalance_flyany_framewingextension,-3.955894e+00,-4.716430e+00,1645
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.057606e+00,-3.530445e+00,14188
dwing_angle_imbalance_flyfemale_frameany,-6.983693e-01,-2.671418e+00,235361
dwing_angle_imbalance_flymale_frameany,-8.766725e-01,-2.104378e+00,242603
ecc_flyany_frameany,3.397605e-01,-1.938707e-01,479300
ecc_flyfemale_frameany,3.386816e-01,-9.410829e-01,235371
ecc_flymale_frameany,3.406665e-01,3.509053e-01,242613
fractime_flyany_frameattemptedcopulation,3.275610e-04,-1.071913e-01,479300
fractime_flyany_framebackup,2.879199e-03,-1.824554e+00,479300
fractime_flyany_framebackup_nearfly,1.775506e-03,-1.955321e+00,479300
fractime_flyany_framebackup_nearwall,2.760275e-03,-1.957359e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,1.084916e-04,7.271316e+00,479300
fractime_flyany_framebodyturn,1.181932e-02,1.242174e+00,479300
fractime_flyany_framebodyturn_nearfly,3.891091e-03,-4.602048e-01,479300
fractime_flyany_framebodyturn_nearwall,1.018986e-02,3.375229e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.370749e-03,1.190605e+01,479300
fractime_flyany_framechase,1.727102e-02,4.590698e-01,479300
fractime_flyany_framechase_notwingextension,1.623409e-02,6.183684e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-1.886138e-02,479300
fractime_flyany_framecrabwalkall,9.630711e-02,-1.928713e+00,479300
fractime_flyany_framecrabwalkall_nearfly,2.394325e-02,-3.006502e+00,479300
fractime_flyany_framecrabwalkall_nearwall,9.330691e-02,-2.050644e+00,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.196954e-03,4.968948e+00,479300
fractime_flyany_framecrabwalkextreme,5.126226e-03,2.351345e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,2.384728e-03,4.486515e-02,479300
fractime_flyany_framecrabwalkextreme_nearwall,4.542040e-03,1.607572e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.590027e-04,1.195081e+01,479300
fractime_flyany_framejump,5.737534e-03,6.353709e+00,479300
fractime_flyany_framejump_nearfly,1.308158e-03,4.739867e+00,479300
fractime_flyany_framejump_nearwall,2.831212e-03,6.344251e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.572502e-03,6.042828e+00,479300
fractime_flyany_framemove,7.440038e-01,1.187609e+00,479300
fractime_flyany_framemove_nearfly,2.241644e-01,-2.164752e+00,479300
fractime_flyany_framemove_nearwall,5.716587e-01,-1.299282e+00,479300
fractime_flyany_framemove_notnearfly_notnearwall,1.543668e-01,9.141524e+00,479300
fractime_flyany_framenotanybehavior,2.249259e-01,1.773061e+00,479300
fractime_flyany_framepivotcenter,5.403714e-04,9.631725e-01,479300
fractime_flyany_framepivotcenter_nearfly,3.046109e-04,1.150243e+00,479300
fractime_flyany_framepivotcenter_nearwall,3.797204e-04,1.053075e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418736e-04,8.069081e-01,479300
fractime_flyany_framepivotcenter_stop,6.885041e-05,-1.191017e-01,479300
fractime_flyany_framepivottail,1.746505e-02,-1.846274e+00,479300
fractime_flyany_framepivottail_nearfly,7.262675e-03,-2.538218e+00,479300
fractime_flyany_framepivottail_nearwall,1.716253e-02,-1.892285e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,2.169831e-04,2.845866e+00,479300
fractime_flyany_framerighting,4.427290e-03,1.084260e+00,479300
fractime_flyany_framerighting_nearfly,1.070311e-03,3.807907e-01,479300
fractime_flyany_framerighting_nearwall,2.353432e-03,-4.551396e-02,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.733778e-03,3.570203e+00,479300
fractime_flyany_framestop,2.559962e-01,-1.187609e+00,479300
fractime_flyany_framestop_nearfly,6.986021e-02,-1.599278e+00,479300
fractime_flyany_framestop_nearwall,1.240204e-01,-2.109294e+00,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.174630e-01,9.789526e-01,479300
fractime_flyany_framestop_notwinggrooming,2.268871e-01,-5.361584e-01,479300
fractime_flyany_frametouch,2.659712e-02,-5.263850e-01,479300
fractime_flyany_frametouch_notchase,2.269977e-02,-8.748831e-01,479300
fractime_flyany_framewalk,4.378489e-01,6.734090e-01,479300
fractime_flyany_framewalk_nearfly,1.088483e-01,-2.508410e+00,479300
fractime_flyany_framewalk_nearwall,3.372877e-01,-1.353728e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,9.242437e-02,6.735934e+00,479300
fractime_flyany_framewingextension,3.459211e-03,-2.453211e-02,479300
fractime_flyany_framewingextension_nearfly,3.300647e-03,-9.808900e-03,479300
fractime_flyany_framewingextension_notchase,2.422282e-03,2.522678e-01,479300
fractime_flyany_framewingextension_notnearfly,1.585646e-04,-8.256631e-01,479300
fractime_flyany_framewingflick,1.126643e-04,-7.679364e-02,479300
fractime_flyany_framewingflick_nearfly,8.971417e-05,-7.615052e-02,479300
fractime_flyany_framewingflick_notnearfly,2.295014e-05,-3.223659e-02,479300
fractime_flyany_framewinggrooming,2.960150e-02,-2.296553e+00,479300
fractime_flyany_framewinggrooming_nearfly,3.724181e-03,-1.701717e+00,479300
fractime_flyany_framewinggrooming_nearwall,8.677238e-03,-1.550345e+00,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.929689e-02,-1.801894e+00,479300
fractime_flyfemale_firsthalf_framechase,6.156960e-04,-7.602210e-01,118565
fractime_flyfemale_firsthalf_frametouch,1.868174e-02,-1.190682e+00,118565
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.555566e-01,235361
fractime_flyfemale_framebackup,3.229082e-03,-1.841353e+00,235361
fractime_flyfemale_framebodyturn,1.240222e-02,1.975821e+00,235361
fractime_flyfemale_framechase,1.589048e-03,8.558403e-01,235361
fractime_flyfemale_framecopulation,0.000000e+00,-2.144911e-02,235361
fractime_flyfemale_framecrabwalkall,7.667371e-02,-2.157908e+00,235361
fractime_flyfemale_framecrabwalkextreme,3.059130e-03,5.381045e-01,235361
fractime_flyfemale_framejump,8.263901e-03,7.597061e+00,235361
fractime_flyfemale_framemove,7.568034e-01,1.483921e+00,235361
fractime_flyfemale_framenotanybehavior,2.843674e-01,2.983080e+00,235361
fractime_flyfemale_framepivotcenter,4.971087e-04,4.056563e-01,235361
fractime_flyfemale_framepivottail,1.554633e-02,-1.386127e+00,235361
fractime_flyfemale_framerighting,6.653609e-03,1.187751e+00,235361
fractime_flyfemale_framestop,2.431966e-01,-1.483921e+00,235361
fractime_flyfemale_frametouch,1.425895e-02,-1.946212e+00,235361
fractime_flyfemale_framewalk,4.024031e-01,1.300726e-01,235361
fractime_flyfemale_framewingextension,5.693382e-04,1.076523e+00,235361
fractime_flyfemale_framewingflick,8.072705e-05,5.977077e-01,235361
fractime_flyfemale_framewinggrooming,4.298078e-02,-1.640613e+00,235361
fractime_flyfemale_secondhalf_framechase,2.203833e-03,2.660243e+00,116615
fractime_flyfemale_secondhalf_frametouch,9.201218e-03,-3.077517e+00,116615
fractime_flyfirsthalf_framebackup,3.717767e-03,-8.150282e-01,239660
fractime_flyfirsthalf_framebodyturn,1.285154e-02,1.387989e+00,239660
fractime_flyfirsthalf_framechase,1.620629e-02,-1.222687e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.162212e-03,239660
fractime_flyfirsthalf_framecrabwalkall,1.040683e-01,-9.437374e-01,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.269966e-03,2.924014e+00,239660
fractime_flyfirsthalf_framejump,6.233831e-03,6.293603e+00,239660
fractime_flyfirsthalf_framemove,7.522532e-01,1.080583e+00,239660
fractime_flyfirsthalf_framepivotcenter,5.299174e-04,1.108696e+00,239660
fractime_flyfirsthalf_framepivottail,2.092131e-02,-1.372145e+00,239660
fractime_flyfirsthalf_framerighting,4.748394e-03,1.014798e+00,239660
fractime_flyfirsthalf_framestop,2.477468e-01,-1.080583e+00,239660
fractime_flyfirsthalf_frametouch,3.052658e-02,-5.240456e-01,239660
fractime_flyfirsthalf_framewalk,4.436493e-01,5.275041e-01,239660
fractime_flyfirsthalf_framewingextension,1.981974e-03,-5.986829e-01,239660
fractime_flyfirsthalf_framewingflick,8.762413e-05,-6.098074e-01,239660
fractime_flyfirsthalf_framewinggrooming,2.781858e-02,-2.435320e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,6.970897e-04,-7.528065e-02,120501
fractime_flymale_firsthalf_framechase,3.126115e-02,-3.884692e-02,120501
fractime_flymale_firsthalf_frametouch,4.145194e-02,-1.910554e-01,120501
fractime_flymale_frameattemptedcopulation,6.471478e-04,-7.675883e-02,242603
fractime_flymale_framebackup,2.539128e-03,-1.454951e+00,242603
fractime_flymale_framebodyturn,1.131890e-02,4.596175e-01,242603
fractime_flymale_framechase,3.257998e-02,4.826284e-01,242603
fractime_flymale_framechase_notwingextension,3.077868e-02,6.633635e-01,242603
fractime_flymale_framecopulation,0.000000e+00,-2.066751e-02,242603
fractime_flymale_framecrabwalkall,1.156128e-01,-1.363915e+00,242603
fractime_flymale_framecrabwalkextreme,7.065040e-03,2.988527e+00,242603
fractime_flymale_framejump,3.268715e-03,3.152458e+00,242603
fractime_flymale_framemove,7.323158e-01,7.465581e-01,242603
fractime_flymale_framenotanybehavior,1.663582e-01,1.822272e-01,242603
fractime_flymale_framepivotcenter,5.853184e-04,1.837813e+00,242603
fractime_flymale_framepivottail,1.940619e-02,-1.939805e+00,242603
fractime_flymale_framerighting,2.291810e-03,7.248940e-01,242603
fractime_flymale_framestop,2.676842e-01,-7.465581e-01,242603
fractime_flymale_frametouch,3.856094e-02,5.270054e-02,242603
fractime_flymale_frametouch_notchase,3.142171e-02,-1.297213e-01,242603
fractime_flymale_framewalk,4.738194e-01,1.120115e+00,242603
fractime_flymale_framewingextension,6.281868e-03,-5.242805e-02,242603
fractime_flymale_framewingflick,1.442686e-04,-2.203806e-01,242603
fractime_flymale_framewinggrooming,1.678462e-02,-2.300527e+00,242603
fractime_flymale_secondhalf_frameattemptedcopulation,5.953303e-04,-7.009407e-02,122621
fractime_flymale_secondhalf_framechase,3.373810e-02,1.192141e+00,122621
fractime_flymale_secondhalf_frametouch,3.554856e-02,3.954965e-01,122621
fractime_flysecondhalf_framebackup,2.040731e-03,-2.642261e+00,239620
fractime_flysecondhalf_framebodyturn,1.078791e-02,1.048444e+00,239620
fractime_flysecondhalf_framechase,1.833737e-02,1.262134e+00,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.172932e-02,239620
fractime_flysecondhalf_framecrabwalkall,8.855271e-02,-2.717414e+00,239620
fractime_flysecondhalf_framecrabwalkextreme,4.982890e-03,1.681589e+00,239620
fractime_flysecondhalf_framejump,5.241633e-03,5.755667e+00,239620
fractime_flysecondhalf_framemove,7.357316e-01,1.223715e+00,239620
fractime_flysecondhalf_framepivotcenter,5.508722e-04,7.910265e-01,239620
fractime_flysecondhalf_framepivottail,1.400968e-02,-2.178809e+00,239620
fractime_flysecondhalf_framerighting,4.106502e-03,1.102202e+00,239620
fractime_flysecondhalf_framestop,2.642684e-01,-1.223715e+00,239620
fractime_flysecondhalf_frametouch,2.266923e-02,-4.487571e-01,239620
fractime_flysecondhalf_framewalk,4.320716e-01,7.712468e-01,239620
fractime_flysecondhalf_framewingextension,4.936984e-03,7.376475e-01,239620
fractime_flysecondhalf_framewingflick,1.377181e-04,6.829282e-01,239620
fractime_flysecondhalf_framewinggrooming,3.138720e-02,-1.884871e+00,239620
magveldiff_nose2ell_flyany_framenearfly,1.456441e+01,1.245540e+00,140920
magveldiff_nose2ell_flyany_frametouch,1.108183e+01,2.359805e+00,12748
magveldiff_nose2ell_flyfemale_framechase,1.125715e+01,1.767481e+00,369
magveldiff_nose2ell_flyfemale_framenearfly,1.445535e+01,1.470312e+00,65834
magveldiff_nose2ell_flyfemale_frametouch,1.133816e+01,3.156307e+00,3356
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054347e+01,1.804443e+00,7904
magveldiff_nose2ell_flymale_framenearfly,1.468269e+01,9.882225e-01,74840
magveldiff_nose2ell_flymale_frametouch,1.088450e+01,1.431820e+00,9355
magveldiff_nose2ell_flymale_framewingextension,7.759075e+00,-1.425300e-01,1522
max_absdwing_angle_flyany_frameany,1.590726e+00,1.369775e+00,479280
max_absdwing_angle_flyany_framechase,1.295160e+00,4.546500e-02,8273
max_absdwing_angle_flyany_framenearfly,1.556789e+00,2.635850e+00,140920
max_absdwing_angle_flyany_frametouch,1.744139e+00,2.902778e+00,12748
max_absdwing_angle_flyany_framewingextension,6.507995e+00,1.734581e+00,1645
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.565561e+00,2.171175e+00,14188
max_absdwing_angle_flyfemale_frameany,1.584247e+00,1.900150e+00,235361
max_absdwing_angle_flyfemale_framenearfly,1.504944e+00,2.878146e+00,65834
max_absdwing_angle_flyfemale_frametouch,1.705123e+00,3.519973e+00,3356
max_absdwing_angle_flymale_frameany,1.595486e+00,6.131540e-01,242603
max_absdwing_angle_flymale_framechase,1.445445e+00,-2.731107e-01,7904
max_absdwing_angle_flymale_framenearfly,1.598466e+00,1.798445e+00,74840
max_absdwing_angle_flymale_frametouch,1.784510e+00,1.906644e+00,9355
max_absdwing_area_flyany_frameany,3.256872e+00,2.550220e-01,479280
max_absdwing_area_flyany_framewingextension,8.455482e+00,3.109329e+00,1645
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.427619e+00,2.893409e+00,14188
max_absdwing_area_flyfemale_frameany,3.403224e+00,2.572513e-01,235361
max_absdwing_area_flymale_frameany,3.117822e+00,1.713943e-01,242603
max_dwing_angle_in_flyany_frameany,1.106268e+00,1.092107e+00,479280
max_dwing_angle_in_flyany_framewingextension,4.355379e+00,1.874689e+00,1645
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.043924e+00,1.307438e+00,235361
max_dwing_angle_in_flymale_frameany,1.165801e+00,7.210354e-01,242603
max_dwing_angle_out_flyany_frameany,1.106162e+00,1.090230e+00,479280
max_dwing_angle_out_flyany_framewingextension,2.914211e+00,2.320263e+00,1645
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.044739e+00,1.320144e+00,235361
max_dwing_angle_out_flymale_frameany,1.165394e+00,7.169464e-01,242603
max_wing_angle_flyany_frameany,8.018342e-02,-1.418531e+00,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.351093e-02,-4.624101e-01,8273
max_wing_angle_flyany_framenearfly,8.426983e-02,-1.852177e-02,140926
max_wing_angle_flyany_frametouch,1.034116e-01,6.996685e-01,12748
max_wing_angle_flyany_framewingextension,6.341988e-01,-1.303825e+00,1645
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.996932e-01,-3.296508e+00,14188
max_wing_angle_flyfemale_frameany,8.764104e-02,-7.428697e-01,235371
max_wing_angle_flyfemale_framenearfly,9.022975e-02,7.649829e-01,65839
max_wing_angle_flyfemale_frametouch,1.020903e-01,2.580440e+00,3356
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.297866e-02,-1.500921e+00,242613
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.726381e-02,-9.222295e-01,7904
max_wing_angle_flymale_framenearfly,7.812695e-02,-5.038838e-01,74841
max_wing_angle_flymale_frametouch,1.058444e-01,1.295525e-01,9355
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.336552e-01,-9.870396e-01,479300
max_wing_area_flyany_framewingextension,1.205349e+00,-1.162075e+00,1645
max_wing_area_flyany_framewinggrooming,8.892075e-01,-7.232077e-01,14188
max_wing_area_flyfemale_frameany,9.825782e-01,-9.824482e-01,235371
max_wing_area_flymale_frameany,8.859322e-01,-8.825471e-01,242613
mean_wing_angle_flyany_frameany,1.920978e-02,-8.319430e-01,479300
mean_wing_angle_flyany_framewingextension,3.520467e-01,-1.448263e+00,1645
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.272278e-02,-8.886014e-02,235371
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.580380e-02,-1.115972e+00,242613
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.102590e-01,-7.499969e-01,479300
mean_wing_area_flyany_framewingextension,9.317278e-01,-7.952025e-01,1645
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.443478e-01,1.776480e-01,14188
mean_wing_area_flyfemale_frameany,9.503498e-01,-8.498260e-01,235371
mean_wing_area_flymale_frameany,8.710481e-01,-5.614742e-01,242613
min_absdwing_angle_flyany_frameany,1.113268e+00,4.504171e+00,479280
min_absdwing_angle_flyany_framewingextension,2.155217e+00,2.468444e+00,1645
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.060074e+00,4.673772e+00,235361
min_absdwing_angle_flymale_frameany,1.165542e+00,3.407380e+00,242603
min_absdwing_area_flyany_frameany,2.225684e+00,1.460347e+00,479280
min_absdwing_area_flyany_framewingextension,3.516823e+00,2.914262e+00,1645
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.136272e+00,9.456131e-02,235361
min_absdwing_area_flymale_frameany,2.313311e+00,2.357296e+00,242603
min_dwing_angle_in_flyany_frameany,-1.106162e+00,-1.090230e+00,479280
min_dwing_angle_in_flyany_framewingextension,-2.914211e+00,-2.320263e+00,1645
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.044739e+00,-1.320144e+00,235361
min_dwing_angle_in_flymale_frameany,-1.165394e+00,-7.169464e-01,242603
min_dwing_angle_out_flyany_frameany,-1.106268e+00,-1.092107e+00,479280
min_dwing_angle_out_flyany_framewingextension,-4.355379e+00,-1.874689e+00,1645
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.043924e+00,-1.307438e+00,235361
min_dwing_angle_out_flymale_frameany,-1.165801e+00,-7.210354e-01,242603
min_wing_angle_flyany_frameany,-4.176386e-02,5.223019e-01,479300
min_wing_angle_flyany_framewingextension,6.989454e-02,-4.483422e-01,1645
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.219548e-02,1.081713e+00,235371
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.137105e-02,-4.448739e-02,242613
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.868627e-01,-4.998975e-01,479300
min_wing_area_flyany_framewingextension,6.581064e-01,2.999615e-02,1645
min_wing_area_flyany_framewinggrooming,3.994881e-01,1.613605e+00,14188
min_wing_area_flyfemale_frameany,9.181215e-01,-6.913961e-01,235371
min_wing_area_flymale_frameany,8.561639e-01,-2.381985e-01,242613
nflies_close_flyany_frameany,3.453724e-01,-2.129588e+00,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.958858e-01,-1.573367e+00,353
nflies_close_flyany_framebodyturn,3.836346e-01,-2.149722e+00,5665
nflies_close_flyany_framebodyturnstart,3.950759e-01,-2.124755e+00,2357
nflies_close_flyany_framecrabwalkallstart,3.890225e-01,-1.793723e+00,5311
nflies_close_flyany_framecrabwalkextreme,5.241013e-01,-3.595272e+00,2457
nflies_close_flyany_framecrabwalkextremestart,5.181666e-01,-3.637778e+00,619
nflies_close_flyany_framejumpstart,3.939877e-01,-1.074949e+00,1020
nflies_close_flyany_framenearwall,4.486419e-01,-1.443475e+00,333439
nflies_close_flyany_framepivotcenter,7.357771e-01,4.651435e-02,249
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.068275e-01,-1.992995e+00,2392
nflies_close_flyany_framerightingstart,3.267808e-01,-1.444606e+00,214
nflies_close_flyany_framestop,3.617482e-01,-6.370930e-01,122699
nflies_close_flyany_frametouch,1.458260e+00,-1.327964e+00,12748
nflies_close_flyany_framewalk,2.867814e-01,-2.449986e+00,209861
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.735362e-01,-4.070143e-01,14188
nflies_close_flyfemale_frameany,3.660137e-01,-2.182185e+00,235371
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.260130e-01,-1.951351e+00,242613
nflies_close_flymale_framechase,9.151404e-01,-2.601657e+00,7904
nflies_close_flymale_framewingextension,8.481833e-01,-7.180318e-02,1522
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.036601e+00,-8.638683e-01,479300
nwingsdetected_flyany_framewingextension,1.891590e+00,-2.810368e+00,1645
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.380158e+00,-2.753509e+00,14188
nwingsdetected_flyfemale_frameany,1.030208e+00,-8.823182e-01,235371
nwingsdetected_flymale_frameany,1.042966e+00,-6.084212e-01,242613
phi_flyany_frameany,-7.110856e-02,-6.946879e+00,479300
phisideways_flyany_framemove,3.935490e-01,-4.296772e-01,356601
phisideways_flyfemale_framemove,4.241430e-01,1.129245e+00,178132
phisideways_flymale_framemove,3.632407e-01,-1.325455e+00,177672
theta_mm_flyany_frameany,-1.004441e-01,-4.163432e+00,479300
velmag_ctr_flyany_frameany,1.127237e+01,2.373419e+00,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.007686e+00,7.496476e-02,1380
velmag_ctr_flyany_framebodyturn,1.222020e+01,2.661194e+00,5665
