field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyfemale_framewingflick,8.902620e+00,NaN,NaN,NaN,1,2,561
dcenter_flymale_frameany,1.180110e+01,1.465110e+00,7.980000e-02,9.202000e-01,1,4,942541
dcenter_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_framewingflick,9.418886e+00,4.964667e+00,0.000000e+00,1.000000e+00,1,2,551
ddcenter_flyany_framemove,4.038489e-03,-6.720060e+00,1.000000e+00,0.000000e+00,1,4,1350651
ddcenter_flyany_framenearfly,1.636306e-01,-3.978210e+00,1.000000e+00,0.000000e+00,1,4,680328
ddcenter_flyfemale_framenearfly,1.686567e-01,-3.668854e+00,1.000000e+00,0.000000e+00,1,4,332382
ddcenter_flymale_framenearfly,1.593686e-01,-4.131752e+00,1.000000e+00,0.000000e+00,1,4,346974
ddell2nose_flyany_framenearfly,7.153175e-01,-2.949341e+00,1.000000e+00,0.000000e+00,1,4,680328
ddell2nose_flyfemale_framenearfly,6.958582e-01,-2.785691e+00,9.986000e-01,1.400000e-03,1,4,332382
ddell2nose_flymale_framenearfly,7.370492e-01,-3.052123e+00,1.000000e+00,0.000000e+00,1,4,346974
ddist2wall_flyany_framenearwall,5.784245e-03,-3.417968e+00,1.000000e+00,0.000000e+00,1,4,1489969
ddist2wall_flyfemale_framenearwall,8.029176e-03,-2.388293e+00,9.910000e-01,9.000000e-03,1,4,678551
ddist2wall_flymale_framenearwall,2.207649e-03,-3.477052e+00,9.980000e-01,2.000000e-03,1,4,810080
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,7.300506e-01,-2.921493e+00,1.000000e+00,0.000000e+00,1,4,680328
ddnose2ell_flyfemale_framenearfly,7.941038e-01,-2.361536e+00,9.955000e-01,4.500000e-03,1,4,332382
ddnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flymale_framenearfly,6.710165e-01,-3.258254e+00,1.000000e+00,0.000000e+00,1,4,346974
decc_flyany_frameany,2.089173e-06,-2.271151e-01,5.884000e-01,4.116000e-01,1,4,1869759
decc_flyfemale_frameany,-3.181563e-07,-9.254168e-01,8.633000e-01,1.367000e-01,1,4,925894
decc_flymale_frameany,4.162300e-06,4.997215e-01,2.851000e-01,7.149000e-01,1,4,942501
dell2nose_flyany_frameany,1.056458e+01,1.012858e+00,1.496000e-01,8.504000e-01,1,4,1869837
dell2nose_flyany_framewingflick,8.388249e+00,3.345757e+00,0.000000e+00,1.000000e+00,1,4,1751
dell2nose_flyfemale_frameany,1.023512e+01,4.637081e-01,3.249000e-01,6.751000e-01,1,4,925932
dell2nose_flyfemale_framewingflick,7.952890e+00,NaN,NaN,NaN,1,2,561
dell2nose_flymale_frameany,1.088585e+01,1.312474e+00,1.107000e-01,8.893000e-01,1,4,942541
dell2nose_flymale_framewingflick,8.424962e+00,4.432567e+00,0.000000e+00,1.000000e+00,1,2,551
dist2wall_flyany_frameany,1.146960e+01,-2.289654e-01,5.759000e-01,4.241000e-01,1,4,1869837
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,6.482051e+00,1.859144e+00,2.690000e-02,9.731000e-01,1,4,2718
dist2wall_flyany_framebodyturnstart,8.917440e+00,2.742411e+00,1.090000e-02,9.891000e-01,1,4,5064
dist2wall_flyany_framecrabwalkall,8.769190e+00,5.630334e+00,2.500000e-03,9.975000e-01,1,4,187827
dist2wall_flyany_framecrabwalkextreme,9.253740e+00,2.897167e+00,7.900000e-03,9.921000e-01,1,4,6188
dist2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framemove,1.052292e+01,2.416149e+00,1.600000e-02,9.840000e-01,1,4,1350729
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.744760e+00,6.968509e-01,2.418000e-01,7.582000e-01,1,4,8452
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.401063e+01,-6.958480e-01,7.480000e-01,2.520000e-01,1,4,519108
dist2wall_flyany_frametouch,8.267429e+00,-1.074259e+00,8.824000e-01,1.176000e-01,1,4,40504
dist2wall_flyany_framewalk,1.123495e+01,3.182608e+00,5.000000e-03,9.950000e-01,1,4,743034
dist2wall_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
dist2wall_flyfemale_frameany,1.287246e+01,8.457832e-01,1.893000e-01,8.107000e-01,1,4,925932
dist2wall_flymale_frameany,1.002537e+01,-1.302917e+00,9.291000e-01,7.090000e-02,1,4,942541
dmax_wing_angle_flyany_frameany,2.359965e-02,3.060625e+00,4.600000e-03,9.954000e-01,1,4,1869759
dmax_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyany_framewingflick,-3.469702e+00,2.730362e+00,0.000000e+00,1.000000e+00,1,4,1751
dmax_wing_angle_flyfemale_frameany,1.632406e-02,1.853629e+00,2.320000e-02,9.768000e-01,1,4,925894
dmax_wing_angle_flymale_frameany,3.202498e-02,2.577703e+00,7.200000e-03,9.928000e-01,1,4,942501
dmax_wing_area_flyany_frameany,-5.629458e-01,-5.833758e+00,1.000000e+00,0.000000e+00,1,4,1869759
dmax_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_area_flyfemale_frameany,-4.957755e-01,-3.272540e+00,1.000000e+00,0.000000e+00,1,4,925894
dmax_wing_area_flymale_frameany,-6.340926e-01,-6.189518e+00,1.000000e+00,0.000000e+00,1,4,942501
dmin_wing_angle_flyany_frameany,-2.360633e-02,-3.057897e+00,9.954000e-01,4.600000e-03,1,4,1869759
dmin_wing_angle_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyany_framewingflick,-4.873177e+00,2.765889e+00,0.000000e+00,1.000000e+00,1,4,1751
dmin_wing_angle_flyfemale_frameany,-1.641575e-02,-1.902146e+00,9.768000e-01,2.320000e-02,1,4,925894
dmin_wing_angle_flymale_frameany,-3.196122e-02,-2.536568e+00,9.928000e-01,7.200000e-03,1,4,942501
dmin_wing_area_flyany_frameany,5.630837e-01,5.835191e+00,0.000000e+00,1.000000e+00,1,4,1869759
dmin_wing_area_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_area_flyfemale_frameany,4.962256e-01,3.263813e+00,0.000000e+00,1.000000e+00,1,4,925894
dmin_wing_area_flymale_frameany,6.339058e-01,6.193157e+00,0.000000e+00,1.000000e+00,1,4,942501
dnose2ell_angle_30tomin30_flyany_frameany,1.116435e+01,1.072911e+00,1.285000e-01,8.715000e-01,1,4,1869837
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083321e+01,2.790737e-01,3.883000e-01,6.117000e-01,1,4,925932
dnose2ell_angle_30tomin30_flymale_frameany,1.148636e+01,1.528644e+00,6.930000e-02,9.307000e-01,1,4,942541
dnose2ell_angle_min20to20_flyany_frameany,4.251652e+01,9.591338e-01,1.557000e-01,8.443000e-01,1,4,1869837
dnose2ell_angle_min20to20_flyfemale_frameany,3.676272e+01,-2.006726e+00,9.799000e-01,2.010000e-02,1,4,925932
dnose2ell_angle_min20to20_flymale_frameany,4.829721e+01,3.119324e+00,1.600000e-03,9.984000e-01,1,4,942541
dnose2ell_angle_min30to30_flyany_frameany,3.417577e+01,9.369507e-01,1.612000e-01,8.388000e-01,1,4,1869837
dnose2ell_angle_min30to30_flyfemale_frameany,2.992631e+01,-1.887530e+00,9.753000e-01,2.470000e-02,1,4,925932
dnose2ell_angle_min30to30_flymale_frameany,3.844000e+01,3.008147e+00,2.800000e-03,9.972000e-01,1,4,942541
dnose2ell_flyany_frameany,1.058223e+01,1.063883e+00,1.335000e-01,8.665000e-01,1,4,1869837
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,8.459976e+00,1.133704e+00,1.081000e-01,8.919000e-01,1,4,2718
dnose2ell_flyany_framebodyturn,1.257690e+01,6.159908e+00,0.000000e+00,1.000000e+00,1,4,12807
dnose2ell_flyany_framebodyturnstart,1.246329e+01,6.202031e+00,0.000000e+00,1.000000e+00,1,4,5064
dnose2ell_flyany_framecrabwalkallstart,1.104776e+01,1.701630e+00,4.940000e-02,9.506000e-01,1,4,25764
dnose2ell_flyany_framecrabwalkextreme,8.147784e+00,1.865597e+00,3.160000e-02,9.684000e-01,1,4,6188
dnose2ell_flyany_framecrabwalkextremestart,8.242582e+00,2.047561e+00,2.040000e-02,9.796000e-01,1,4,1726
dnose2ell_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framenearwall,9.776526e+00,1.122286e+00,1.128000e-01,8.872000e-01,1,4,1490037
dnose2ell_flyany_framepivotcenter,7.391714e+00,-1.179615e+00,9.673000e-01,3.270000e-02,1,4,1495
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,1.072585e+01,3.701348e+00,1.900000e-03,9.981000e-01,1,4,8452
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,9.233494e+00,-2.089865e+00,9.811000e-01,1.890000e-02,1,4,519108
dnose2ell_flyany_frametouch,1.181943e+00,2.026718e+00,1.090000e-02,9.891000e-01,1,4,40504
dnose2ell_flyany_framewalk,1.251443e+01,4.022965e+00,0.000000e+00,1.000000e+00,1,4,743034
dnose2ell_flyany_framewingflick,8.907558e+00,3.128175e+00,0.000000e+00,1.000000e+00,1,4,1751
dnose2ell_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
dnose2ell_flyfemale_frameany,1.021328e+01,1.777583e-01,4.311000e-01,5.689000e-01,1,4,925932
dnose2ell_flyfemale_framewingflick,8.491166e+00,NaN,NaN,NaN,1,2,561
dnose2ell_flymale_frameany,1.094176e+01,1.592969e+00,6.280000e-02,9.372000e-01,1,4,942541
dnose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_framewingflick,9.032392e+00,4.987445e+00,0.000000e+00,1.000000e+00,1,2,551
dnose2tail_flyany_frameany,1.148962e+01,1.072344e+00,1.317000e-01,8.683000e-01,1,4,1869837
dnose2tail_flyany_framemove,1.202433e+01,3.033715e+00,3.000000e-03,9.970000e-01,1,4,1350729
dnose2tail_flyfemale_frameany,1.107176e+01,3.399632e-02,4.839000e-01,5.161000e-01,1,4,925932
dnose2tail_flymale_frameany,1.189760e+01,1.696507e+00,4.710000e-02,9.529000e-01,1,4,942541
dnwingsdetected_flyany_frameany,8.353555e-07,3.890749e-01,3.495000e-01,6.505000e-01,1,4,1869759
dnwingsdetected_flyfemale_frameany,-1.889683e-04,-1.558720e+00,9.943000e-01,5.700000e-03,1,4,925894
dnwingsdetected_flymale_frameany,9.642493e-05,1.582805e+00,2.150000e-02,9.785000e-01,1,4,942501
dphi_flyany_framemove,1.654829e-03,-2.296877e-01,5.922000e-01,4.078000e-01,1,4,1350651
dphi_flyfemale_framemove,6.914738e-02,1.103813e+00,1.152000e-01,8.848000e-01,1,4,677537
dphi_flymale_framemove,-6.382452e-02,-1.466028e+00,9.462000e-01,5.380000e-02,1,4,672065
dtheta_flyany_frameany,-2.744064e-03,-2.485873e-01,6.019000e-01,3.981000e-01,1,4,1869759
dtheta_flyfemale_frameany,-5.191599e-03,-2.962133e-01,6.381000e-01,3.619000e-01,1,4,925894
dtheta_flymale_frameany,-4.748385e-04,-9.243708e-02,5.506000e-01,4.494000e-01,1,4,942501
du_cor_flyany_frameany,4.378003e+00,-2.454511e+00,9.942000e-01,5.800000e-03,1,4,1869759
du_cor_flyfemale_frameany,4.780703e+00,-1.296200e+00,9.113000e-01,8.870000e-02,1,4,925894
du_cor_flymale_frameany,3.994536e+00,-3.110486e+00,1.000000e+00,0.000000e+00,1,4,942501
du_ctr_flyany_frameany,4.678492e+00,-2.442235e+00,9.942000e-01,5.800000e-03,1,4,1869759
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-5.924017e+00,4.198301e+00,0.000000e+00,1.000000e+00,1,4,11761
du_ctr_flyany_framebodyturn,3.260664e+00,-7.615291e+00,1.000000e+00,0.000000e+00,1,4,12807
du_ctr_flyany_framecrabwalkall,6.263175e+00,-6.929042e+00,1.000000e+00,0.000000e+00,1,4,187821
du_ctr_flyany_framecrabwalkextreme,7.339736e-01,-3.475524e+00,1.000000e+00,0.000000e+00,1,4,6188
du_ctr_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framemove,6.314839e+00,-5.459495e+00,1.000000e+00,0.000000e+00,1,4,1350651
du_ctr_flyany_framenearfly,3.689328e+00,-3.237110e+00,1.000000e+00,0.000000e+00,1,4,680328
du_ctr_flyany_framenearwall,4.762537e+00,-3.174371e+00,9.986000e-01,1.400000e-03,1,4,1489969
du_ctr_flyany_framenotnearfly_notnearwall,4.869896e+00,5.474964e-01,2.712000e-01,7.288000e-01,1,4,320858
du_ctr_flyany_framepivotcenter,-1.884986e-01,-2.169827e+00,1.000000e+00,0.000000e+00,1,4,1495
du_ctr_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
du_ctr_flyany_framestop,1.351346e-01,3.079329e+00,0.000000e+00,1.000000e+00,1,4,519108
du_ctr_flyany_frametouch,1.277472e+00,-4.586461e+00,1.000000e+00,0.000000e+00,1,4,40504
du_ctr_flyany_framewalk,9.331417e+00,-7.591710e+00,1.000000e+00,0.000000e+00,1,4,743030
du_ctr_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewingflick,9.567256e+00,-2.839066e+00,1.000000e+00,0.000000e+00,1,4,1751
du_ctr_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
du_ctr_flyfemale_frameany,5.068639e+00,-1.346957e+00,9.237000e-01,7.630000e-02,1,4,925894
du_ctr_flymale_frameany,4.307945e+00,-3.044423e+00,1.000000e+00,0.000000e+00,1,4,942501
du_ctr_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
du_tail_flyany_frameany,4.678980e+00,-2.441271e+00,9.942000e-01,5.800000e-03,1,4,1869759
du_tail_flyany_framepivottail,-7.820952e-01,-5.996129e+00,1.000000e+00,0.000000e+00,1,4,32006
du_tail_flyfemale_frameany,5.068953e+00,-1.345562e+00,9.237000e-01,7.630000e-02,1,4,925894
du_tail_flymale_frameany,4.308570e+00,-3.043981e+00,1.000000e+00,0.000000e+00,1,4,942501
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.393544e-01,2.374948e+00,7.000000e-03,9.930000e-01,1,4,11761
duration_flyany_framebodyturn,8.309311e-02,-5.383425e-01,7.317000e-01,2.683000e-01,1,4,12807
duration_flyany_framechase,9.836206e-02,-2.386204e+00,9.987000e-01,1.300000e-03,1,4,1340
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.359799e-01,-3.577991e+00,1.000000e+00,0.000000e+00,1,4,187827
duration_flyany_framecrabwalkextreme,1.136889e-01,-1.112584e+00,8.701000e-01,1.299000e-01,1,4,6188
duration_flyany_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framemove,2.000559e+00,4.215918e+00,3.900000e-03,9.961000e-01,1,4,1350729
duration_flyany_framepivotcenter,9.550084e-02,2.772301e+00,0.000000e+00,1.000000e+00,1,4,1495
duration_flyany_framepivottail,1.225582e-01,-2.582037e+00,9.932000e-01,6.800000e-03,1,4,32006
duration_flyany_framerighting,NaN,NaN,NaN,NaN,0,1,209
duration_flyany_framestop,7.083573e-01,-7.356689e-01,9.636000e-01,3.640000e-02,1,4,519108
duration_flyany_frametouch,2.251102e-01,3.147949e+00,5.900000e-03,9.941000e-01,1,4,40504
duration_flyany_framewalk,6.535027e-01,1.597671e+00,4.170000e-02,9.583000e-01,1,4,743034
duration_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewingflick,3.402056e-02,-6.687471e-01,1.000000e+00,0.000000e+00,1,4,1751
duration_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.466578e-01,2.957934e+00,2.500000e-03,9.975000e-01,1,4,7128
duration_flyfemale_framebodyturn,8.383514e-02,3.343327e-01,3.529000e-01,6.471000e-01,1,4,5643
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,242
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.223611e-01,-2.969860e+00,9.987000e-01,1.300000e-03,1,4,83944
duration_flyfemale_framecrabwalkextreme,1.213073e-01,1.235775e+00,9.650000e-02,9.035000e-01,1,4,3993
duration_flyfemale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framemove,2.089733e+00,5.360223e+00,0.000000e+00,1.000000e+00,1,4,677537
duration_flyfemale_framepivotcenter,9.305547e-02,1.467174e+00,7.700000e-02,9.230000e-01,1,2,527
duration_flyfemale_framepivottail,1.271860e-01,-9.970914e-01,8.459000e-01,1.541000e-01,1,4,18530
duration_flyfemale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framestop,7.379549e-01,-1.008954e+00,9.693000e-01,3.070000e-02,1,4,248357
duration_flyfemale_frametouch,2.129473e-01,4.001494e+00,2.100000e-03,9.979000e-01,1,4,18261
duration_flyfemale_framewalk,7.630181e-01,4.575906e+00,1.900000e-03,9.981000e-01,1,4,414448
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,3.368537e-02,NaN,NaN,NaN,1,2,561
duration_flyfemale_framewinggrooming,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.324506e-01,1.155225e+00,1.201000e-01,8.799000e-01,1,4,4633
duration_flymale_framebodyturn,8.230364e-02,-1.253748e+00,8.940000e-01,1.060000e-01,1,4,7162
duration_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.507423e-01,-3.017493e+00,1.000000e+00,0.000000e+00,1,4,103845
duration_flymale_framecrabwalkextreme,1.061447e-01,-2.841937e+00,9.986000e-01,1.400000e-03,1,4,2181
duration_flymale_framejump,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framemove,1.930858e+00,2.570601e+00,1.550000e-02,9.845000e-01,1,4,672065
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,1,255
duration_flymale_framepivottail,1.178042e-01,-4.063722e+00,1.000000e+00,0.000000e+00,1,4,13474
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framestop,6.795138e-01,-4.523871e-01,9.515000e-01,4.850000e-02,1,4,270436
duration_flymale_frametouch,2.356898e-01,1.968726e+00,3.380000e-02,9.662000e-01,1,4,22115
duration_flymale_framewalk,5.438550e-01,-1.186003e+00,8.992000e-01,1.008000e-01,1,4,328524
duration_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewingflick,3.448636e-02,-3.680005e-01,8.570000e-01,1.430000e-01,1,2,551
duration_flymale_framewinggrooming,NaN,NaN,NaN,NaN,0,1,329
dv_cor_flyany_frameany,7.871105e-03,5.994024e-01,2.527000e-01,7.473000e-01,1,4,1869759
dv_cor_flyfemale_frameany,7.961343e-02,1.659481e+00,4.290000e-02,9.571000e-01,1,4,925894
dv_cor_flymale_frameany,-6.143724e-02,-5.141686e-01,7.137000e-01,2.863000e-01,1,4,942501
dv_ctr_flyany_frameany,4.437544e-03,5.115020e-01,2.963000e-01,7.037000e-01,1,4,1869759
dv_ctr_flyfemale_frameany,8.846395e-02,1.474481e+00,6.290000e-02,9.371000e-01,1,4,925894
dv_ctr_flymale_frameany,-7.691680e-02,-5.406934e-01,7.144000e-01,2.856000e-01,1,4,942501
dv_tail_flyany_frameany,6.917673e-03,5.775599e-01,2.313000e-01,7.687000e-01,1,4,1869759
dv_tail_flyfemale_frameany,6.419413e-02,1.747891e+00,1.970000e-02,9.803000e-01,1,4,925894
dv_tail_flymale_frameany,-4.868902e-02,-6.778156e-01,7.559000e-01,2.441000e-01,1,4,942501
dwing_angle_diff_flyany_frameany,-6.678715e-06,4.145377e-01,3.323000e-01,6.677000e-01,1,4,1869759
dwing_angle_diff_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyany_framewingflick,-8.342880e+00,2.818552e+00,0.000000e+00,1.000000e+00,1,4,1751
dwing_angle_diff_flyfemale_frameany,-9.168300e-05,-1.234470e+00,9.611000e-01,3.890000e-02,1,4,925894
dwing_angle_diff_flymale_frameany,6.376044e-05,1.714006e+00,4.300000e-03,9.957000e-01,1,4,942501
dwing_angle_imbalance_flyany_frameany,-6.734701e-01,1.641494e+00,3.630000e-02,9.637000e-01,1,4,1869759
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewingflick,-2.004246e+00,2.697075e+00,0.000000e+00,1.000000e+00,1,4,1751
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,NaN,NaN,0,1,348
dwing_angle_imbalance_flyfemale_frameany,-6.016846e-01,4.718450e-01,2.873000e-01,7.127000e-01,1,4,925894
dwing_angle_imbalance_flymale_frameany,-7.418187e-01,2.176516e+00,9.900000e-03,9.901000e-01,1,4,942501
ecc_flyany_frameany,3.476307e-01,-2.542876e+00,9.906000e-01,9.400000e-03,1,4,1869837
ecc_flyfemale_frameany,3.468100e-01,-2.455914e+00,9.881000e-01,1.190000e-02,1,4,925932
ecc_flymale_frameany,3.483281e-01,-2.320186e+00,9.853000e-01,1.470000e-02,1,4,942541
fractime_flyany_frameattemptedcopulation,3.842362e-06,-7.459266e-01,8.886000e-01,1.114000e-01,1,4,1869837
fractime_flyany_framebackup,6.279809e-03,2.257311e+00,1.290000e-02,9.871000e-01,1,4,1869837
fractime_flyany_framebackup_nearfly,3.638881e-03,1.712807e+00,5.440000e-02,9.456000e-01,1,4,1869837
fractime_flyany_framebackup_nearwall,6.133781e-03,2.083311e+00,2.270000e-02,9.773000e-01,1,4,1869837
fractime_flyany_framebackup_notnearfly_notnearwall,1.029694e-04,7.216510e+00,4.000000e-03,9.960000e-01,1,4,1869837
fractime_flyany_framebodyturn,6.842629e-03,-2.683926e+00,9.942000e-01,5.800000e-03,1,4,1869837
fractime_flyany_framebodyturn_nearfly,1.841928e-03,-3.955684e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framebodyturn_nearwall,6.119675e-03,-2.969001e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.087606e-04,3.291997e+00,8.500000e-03,9.915000e-01,1,4,1869837
fractime_flyany_framechase,7.318235e-04,-1.095693e+00,9.224000e-01,7.760000e-02,1,4,1869837
fractime_flyany_framechase_notwingextension,7.318235e-04,-1.111379e+00,9.224000e-01,7.760000e-02,1,4,1869837
fractime_flyany_framecopulation,0.000000e+00,-1.427463e-01,4.602000e-01,5.398000e-01,1,4,1869837
fractime_flyany_framecrabwalkall,1.005555e-01,1.551092e-01,4.421000e-01,5.579000e-01,1,4,1869837
fractime_flyany_framecrabwalkall_nearfly,3.258962e-02,5.084418e-01,2.794000e-01,7.206000e-01,1,4,1869837
fractime_flyany_framecrabwalkall_nearwall,9.263852e-02,-4.422106e-01,6.802000e-01,3.198000e-01,1,4,1869837
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.404253e-03,1.976728e+01,0.000000e+00,1.000000e+00,1,4,1869837
fractime_flyany_framecrabwalkextreme,3.303152e-03,9.128797e-01,1.594000e-01,8.406000e-01,1,4,1869837
fractime_flyany_framecrabwalkextreme_nearfly,1.612055e-03,-7.254496e-02,5.055000e-01,4.945000e-01,1,4,1869837
fractime_flyany_framecrabwalkextreme_nearwall,2.874401e-03,3.123290e-01,3.543000e-01,6.457000e-01,1,4,1869837
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.244106e-04,9.037400e+00,0.000000e+00,1.000000e+00,1,4,1869837
fractime_flyany_framejump,1.490211e-05,-3.637438e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framejump_nearfly,5.790597e-06,-3.729602e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framejump_nearwall,9.495515e-06,-3.308754e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framejump_notnearfly_notnearwall,4.857690e-06,-3.606160e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framemove,7.227042e-01,3.696369e+00,2.500000e-03,9.975000e-01,1,4,1869837
fractime_flyany_framemove_nearfly,2.532840e-01,1.192505e+00,9.810000e-02,9.019000e-01,1,4,1869837
fractime_flyany_framemove_nearwall,6.103798e-01,2.370168e+00,4.400000e-03,9.956000e-01,1,4,1869837
fractime_flyany_framemove_notnearfly_notnearwall,9.766652e-02,5.552113e+00,3.900000e-03,9.961000e-01,1,4,1869837
fractime_flyany_framenotanybehavior,2.368047e-01,3.741042e+00,0.000000e+00,1.000000e+00,1,4,1869837
fractime_flyany_framepivotcenter,8.213410e-04,1.277948e+00,1.204000e-01,8.796000e-01,1,4,1869837
fractime_flyany_framepivotcenter_nearfly,5.001103e-04,3.177650e+00,9.800000e-03,9.902000e-01,1,4,1869837
fractime_flyany_framepivotcenter_nearwall,6.741592e-04,3.149242e+00,1.010000e-02,9.899000e-01,1,4,1869837
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.160878e-04,-1.005113e+00,8.349000e-01,1.651000e-01,1,4,1869837
fractime_flyany_framepivotcenter_stop,2.197430e-04,1.293531e+00,9.680000e-02,9.032000e-01,1,4,1869837
fractime_flyany_framepivottail,1.705348e-02,-3.927402e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framepivottail_nearfly,6.648036e-03,-4.113179e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framepivottail_nearwall,1.668173e-02,-3.987958e+00,1.000000e+00,0.000000e+00,1,4,1869837
fractime_flyany_framepivottail_notnearfly_notnearwall,2.896143e-04,4.440679e+00,1.010000e-02,9.899000e-01,1,4,1869837
fractime_flyany_framerighting,2.696138e-04,-1.905089e+00,9.941000e-01,5.900000e-03,1,4,1869837
fractime_flyany_framerighting_nearfly,1.118909e-04,-1.747213e+00,9.863000e-01,1.370000e-02,1,4,1869837
fractime_flyany_framerighting_nearwall,1.972989e-04,-1.780360e+00,9.883000e-01,1.170000e-02,1,4,1869837
fractime_flyany_framerighting_notnearfly_notnearwall,4.871265e-05,-1.879152e+00,9.972000e-01,2.800000e-03,1,4,1869837
fractime_flyany_framestop,2.772958e-01,-3.696369e+00,9.975000e-01,2.500000e-03,1,4,1869837
fractime_flyany_framestop_nearfly,1.105491e-01,-1.509726e+00,9.694000e-01,3.060000e-02,1,4,1869837
fractime_flyany_framestop_nearwall,1.866572e-01,-2.570096e+00,9.962000e-01,3.800000e-03,1,4,1869837
