field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.343174e-01,1.281917e-01,26144
du_ctr_flyfemale_frameany,5.987256e+00,-1.653329e+00,239834
du_ctr_flymale_frameany,7.335545e+00,-4.641027e-01,238576
du_ctr_flymale_framechase,1.292156e+01,-1.317239e+00,1025
du_tail_flyany_frameany,6.650762e+00,-1.120948e+00,479440
du_tail_flyany_framepivottail,5.612089e-01,2.065621e-01,7929
du_tail_flyfemale_frameany,5.987546e+00,-1.652685e+00,239834
du_tail_flymale_frameany,7.337944e+00,-4.608843e-01,238576
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.223506e-01,-3.434281e+00,1146
duration_flyany_framebodyturn,7.839388e-02,-2.554731e+00,4089
duration_flyany_framechase,1.770530e-01,-8.327016e-01,1136
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.201787e-01,1.246905e+00,58966
duration_flyany_framecrabwalkextreme,1.188348e-01,-1.330772e-01,1349
duration_flyany_framejump,8.052129e-02,-1.104445e+00,1047
duration_flyany_framemove,1.575597e+00,-6.521360e-02,332000
duration_flyany_framepivotcenter,7.846200e-02,-2.267172e+00,230
duration_flyany_framepivottail,1.133045e-01,-2.822010e+00,7929
duration_flyany_framerighting,3.515114e-01,-1.499386e+00,6110
duration_flyany_framestop,6.971879e-01,-2.935990e-01,147460
duration_flyany_frametouch,1.727533e-01,-8.494153e-02,10422
duration_flyany_framewalk,5.125318e-01,-2.788963e+00,171813
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.816564e+00,-1.986502e+00,26144
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.230396e-01,-3.928067e+00,475
duration_flyfemale_framebodyturn,7.761466e-02,-2.785301e+00,1918
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.640280e-01,8.528759e-02,19520
duration_flyfemale_framecrabwalkextreme,1.071623e-01,-1.964604e+00,362
duration_flyfemale_framejump,8.043720e-02,-1.778362e+00,739
duration_flyfemale_framemove,1.428532e+00,-7.881753e-01,156957
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.073344e-01,-3.061852e+00,2388
duration_flyfemale_framerighting,3.683937e-01,-1.262809e+00,4478
duration_flyfemale_framestop,7.655147e-01,-2.019327e-01,82877
duration_flyfemale_frametouch,1.791297e-01,1.344146e+00,4692
duration_flyfemale_framewalk,4.642550e-01,-3.181497e+00,74682
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.942248e+00,-1.203012e+00,17783
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.217930e-01,-1.952737e+00,671
duration_flymale_framebodyturn,7.916287e-02,-2.055342e+00,2163
duration_flymale_framechase,2.100932e-01,-1.415740e+00,1025
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.753395e-01,1.582924e+00,39428
duration_flymale_framecrabwalkextreme,1.307644e-01,1.735632e+00,987
duration_flymale_framejump,8.057916e-02,-7.139919e-01,294
duration_flymale_framemove,1.718149e+00,5.176579e-01,174722
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.192881e-01,-2.229555e+00,5534
duration_flymale_framerighting,3.322928e-01,-9.685199e-01,1620
duration_flymale_framestop,6.277696e-01,-2.515732e-01,63854
duration_flymale_frametouch,1.624802e-01,-9.582429e-01,5730
duration_flymale_framewalk,5.587705e-01,-2.151891e+00,97075
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.626764e+00,-2.626371e+00,8029
dv_cor_flyany_frameany,3.367117e-02,8.589503e-01,479440
dv_cor_flyfemale_frameany,-9.198754e-02,-1.547516e+00,239834
dv_cor_flymale_frameany,1.600282e-01,2.314274e+00,238576
dv_ctr_flyany_frameany,8.264938e-03,2.818836e-01,479440
dv_ctr_flyfemale_frameany,-1.682777e-01,-2.096700e+00,239834
dv_ctr_flymale_frameany,1.858422e-01,2.134755e+00,238576
dv_tail_flyany_frameany,-2.918570e-02,-4.403874e-01,479440
dv_tail_flyfemale_frameany,-1.835422e-01,-3.703166e+00,239834
dv_tail_flymale_frameany,1.272956e-01,2.619498e+00,238576
dwing_angle_diff_flyany_frameany,6.601393e-05,1.933354e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.606690e-04,1.164818e+00,239834
dwing_angle_diff_flymale_frameany,-4.047002e-04,-1.078455e+00,238576
dwing_angle_imbalance_flyany_frameany,-6.759315e-01,-4.245412e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.880973e+00,-5.093437e-01,26144
dwing_angle_imbalance_flyfemale_frameany,-6.863348e-01,-2.472016e+00,239834
dwing_angle_imbalance_flymale_frameany,-6.639103e-01,1.163901e+00,238576
ecc_flyany_frameany,3.373948e-01,-6.032507e-01,479460
ecc_flyfemale_frameany,3.418947e-01,6.465384e-01,239844
ecc_flymale_frameany,3.328350e-01,-1.542906e+00,238586
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.080033e+00,479460
fractime_flyany_framebackup,2.390189e-03,-2.209264e+00,479460
fractime_flyany_framebackup_nearfly,1.366120e-03,-2.474789e+00,479460
fractime_flyany_framebackup_nearwall,2.386018e-03,-2.189181e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-7.907034e-01,479460
fractime_flyany_framebodyturn,8.528344e-03,-4.427045e-01,479460
fractime_flyany_framebodyturn_nearfly,2.978351e-03,-1.351618e+00,479460
fractime_flyany_framebodyturn_nearwall,7.712844e-03,-7.661645e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.423894e-04,3.877061e+00,479460
fractime_flyany_framechase,2.375589e-03,-1.474330e+00,479460
fractime_flyany_framechase_notwingextension,2.365161e-03,-1.489327e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-1.120009e-02,479460
fractime_flyany_framecrabwalkall,1.229842e-01,4.476758e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.165436e-02,-1.244788e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.211550e-01,3.842780e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.299378e-03,2.286860e+00,479460
fractime_flyany_framecrabwalkextreme,2.813582e-03,-1.641863e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.103325e-03,-3.186262e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.794811e-03,-1.495219e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-7.934279e-01,479460
fractime_flyany_framejump,2.183707e-03,3.710682e-01,479460
fractime_flyany_framejump_nearfly,6.090185e-04,4.610151e-01,479460
fractime_flyany_framejump_nearwall,9.698411e-04,4.038804e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.030326e-03,2.206072e-01,479460
fractime_flyany_framemove,6.924457e-01,9.739659e-01,479460
fractime_flyany_framemove_nearfly,2.289492e-01,-1.220621e+00,479460
fractime_flyany_framemove_nearwall,6.006737e-01,2.623781e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.040504e-02,2.862772e+00,479460
fractime_flyany_framenotanybehavior,2.390356e-01,2.723885e+00,479460
fractime_flyany_framepivotcenter,5.047345e-04,7.231155e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.064823e-04,1.036127e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.732240e-04,2.324178e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.710257e-04,8.853723e-01,479460
fractime_flyany_framepivotcenter_stop,1.459976e-04,1.227654e+00,479460
fractime_flyany_framepivottail,1.653735e-02,-1.845571e+00,479460
fractime_flyany_framepivottail_nearfly,6.755517e-03,-2.565767e+00,479460
fractime_flyany_framepivottail_nearwall,1.644141e-02,-1.822446e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-05,-6.023241e-01,479460
fractime_flyany_framerighting,1.274350e-02,8.364212e+00,479460
fractime_flyany_framerighting_nearfly,3.568598e-03,7.638558e+00,479460
fractime_flyany_framerighting_nearwall,9.368873e-03,8.372737e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.477788e-03,6.020108e+00,479460
fractime_flyany_framestop,3.075543e-01,-9.739659e-01,479460
fractime_flyany_framestop_nearfly,8.142285e-02,-1.778055e+00,479460
fractime_flyany_framestop_nearwall,1.660389e-01,-1.596198e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.270471e-01,7.676830e-01,479460
fractime_flyany_framestop_notwinggrooming,2.536207e-01,-7.058489e-01,479460
fractime_flyany_frametouch,2.173695e-02,-1.120243e+00,479460
fractime_flyany_frametouch_notchase,2.113628e-02,-9.827980e-01,479460
fractime_flyany_framewalk,3.583469e-01,-9.326621e-01,479460
fractime_flyany_framewalk_nearfly,9.587244e-02,-2.425144e+00,479460
fractime_flyany_framewalk_nearwall,2.996079e-01,-1.824202e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.309515e-02,2.616967e+00,479460
fractime_flyany_framewingextension,3.170233e-04,-1.197355e+00,479460
fractime_flyany_framewingextension_nearfly,1.605973e-04,-1.202841e+00,479460
fractime_flyany_framewingextension_notchase,3.065949e-04,-1.167191e+00,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,7.152924e-02,479460
fractime_flyany_framewingflick,1.918825e-04,-8.242304e-01,479460
fractime_flyany_framewingflick_nearfly,1.001126e-04,-1.187638e+00,479460
fractime_flyany_framewingflick_notnearfly,9.176991e-05,1.481587e+00,479460
fractime_flyany_framewinggrooming,5.452801e-02,-1.034761e+00,479460
fractime_flyany_framewinggrooming_nearfly,7.333250e-03,-1.238728e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.337755e-02,-1.264623e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.843491e-02,-3.134344e-01,479460
fractime_flyfemale_firsthalf_framechase,5.587189e-04,-6.238171e-01,121707
fractime_flyfemale_firsthalf_frametouch,2.250487e-02,-5.772635e-01,121707
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.241337e-01,239834
fractime_flyfemale_framebackup,1.980537e-03,-3.083088e+00,239834
fractime_flyfemale_framebodyturn,7.997198e-03,-8.110946e-01,239834
fractime_flyfemale_framechase,4.711592e-04,-6.014210e-01,239834
fractime_flyfemale_framecopulation,0.000000e+00,-6.293139e-03,239834
fractime_flyfemale_framecrabwalkall,8.138963e-02,-1.371139e+00,239834
fractime_flyfemale_framecrabwalkextreme,1.509377e-03,-2.509246e+00,239834
fractime_flyfemale_framejump,3.093807e-03,9.434679e-01,239834
fractime_flyfemale_framemove,6.544402e-01,9.748226e-02,239834
fractime_flyfemale_framenotanybehavior,2.595587e-01,2.441661e+00,239834
fractime_flyfemale_framepivotcenter,7.088236e-04,1.145453e+00,239834
fractime_flyfemale_framepivottail,9.956887e-03,-2.823929e+00,239834
fractime_flyfemale_framerighting,1.867125e-02,8.877858e+00,239834
fractime_flyfemale_framestop,3.455598e-01,-9.748226e-02,239834
fractime_flyfemale_frametouch,1.956353e-02,-5.337327e-01,239834
fractime_flyfemale_framewalk,3.113904e-01,-2.063165e+00,239834
fractime_flyfemale_framewingextension,2.460035e-04,1.573597e-01,239834
fractime_flyfemale_framewingflick,2.084775e-04,2.347538e+00,239834
fractime_flyfemale_framewinggrooming,7.414712e-02,-3.115418e-01,239834
fractime_flyfemale_secondhalf_framechase,3.784502e-04,-4.761898e-01,118906
fractime_flyfemale_secondhalf_frametouch,1.642474e-02,-4.376907e-01,118906
fractime_flyfirsthalf_framebackup,2.890873e-03,-1.649708e+00,239720
fractime_flyfirsthalf_framebodyturn,9.811447e-03,-8.132984e-02,239720
fractime_flyfirsthalf_framechase,2.590522e-03,-1.487007e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.286472e-03,239720
fractime_flyfirsthalf_framecrabwalkall,1.209244e-01,5.011004e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.657267e-03,-1.685233e+00,239720
fractime_flyfirsthalf_framejump,2.648924e-03,7.028231e-01,239720
fractime_flyfirsthalf_framemove,7.049516e-01,9.798248e-01,239720
fractime_flyfirsthalf_framepivotcenter,4.755548e-04,7.607514e-01,239720
fractime_flyfirsthalf_framepivottail,1.933089e-02,-1.622943e+00,239720
fractime_flyfirsthalf_framerighting,1.286084e-02,7.350585e+00,239720
fractime_flyfirsthalf_framestop,2.950484e-01,-9.798248e-01,239720
fractime_flyfirsthalf_frametouch,2.532121e-02,-1.154323e+00,239720
fractime_flyfirsthalf_framewalk,3.731186e-01,-8.082644e-01,239720
fractime_flyfirsthalf_framewingextension,3.670949e-04,-1.144595e+00,239720
fractime_flyfirsthalf_framewingflick,1.918905e-04,-1.155344e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.876439e-02,-9.575385e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.760686e-01,118013
fractime_flymale_firsthalf_framechase,4.685924e-03,-1.455289e+00,118013
fractime_flymale_firsthalf_frametouch,2.822570e-02,-1.064883e+00,118013
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.073281e+00,238576
fractime_flymale_framebackup,2.812521e-03,-8.015464e-01,238576
fractime_flymale_framebodyturn,9.087251e-03,-3.726977e-02,238576
fractime_flymale_framechase,4.300516e-03,-1.465058e+00,238576
fractime_flymale_framechase_notwingextension,4.279559e-03,-1.474893e+00,238576
fractime_flymale_framecopulation,0.000000e+00,-1.857553e-02,238576
fractime_flymale_framecrabwalkall,1.652639e-01,1.684980e+00,238576
fractime_flymale_framecrabwalkextreme,4.137046e-03,-8.518192e-01,238576
fractime_flymale_framejump,1.249078e-03,-6.113700e-01,238576
fractime_flymale_framemove,7.323536e-01,1.871757e+00,238576
fractime_flymale_framenotanybehavior,2.185216e-01,2.821108e+00,238576
fractime_flymale_framepivotcenter,3.017906e-04,-2.391830e-01,238576
fractime_flymale_framepivottail,2.320854e-02,-4.462765e-01,238576
fractime_flymale_framerighting,6.790289e-03,5.834077e+00,238576
fractime_flymale_framestop,2.676464e-01,-1.871757e+00,238576
fractime_flymale_frametouch,2.401750e-02,-1.055563e+00,238576
fractime_flymale_frametouch_notchase,2.284807e-02,-9.205729e-01,238576
fractime_flymale_framewalk,4.068934e-01,3.673177e-01,238576
fractime_flymale_framewingextension,3.898129e-04,-1.226926e+00,238576
fractime_flymale_framewingflick,1.718530e-04,-1.591861e+00,238576
fractime_flymale_framewinggrooming,3.365385e-02,-1.643728e+00,238576
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.062420e+00,120563
fractime_flymale_secondhalf_framechase,3.923260e-03,-1.258201e+00,120563
fractime_flymale_secondhalf_frametouch,1.989831e-02,-8.750719e-01,120563
fractime_flysecondhalf_framebackup,1.889705e-03,-2.537180e+00,239720
fractime_flysecondhalf_framebodyturn,7.245954e-03,-7.788038e-01,239720
fractime_flysecondhalf_framechase,2.160854e-03,-1.247258e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.057275e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.250459e-01,3.634412e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.970132e-03,-1.506662e+00,239720
fractime_flysecondhalf_framejump,1.718672e-03,-1.510459e-02,239720
fractime_flysecondhalf_framemove,6.799141e-01,9.190912e-01,239720
fractime_flysecondhalf_framepivotcenter,5.339563e-04,6.482522e-01,239720
fractime_flysecondhalf_framepivottail,1.374520e-02,-1.919233e+00,239720
fractime_flysecondhalf_framerighting,1.262306e-02,9.105440e+00,239720
fractime_flysecondhalf_framestop,3.200859e-01,-9.190912e-01,239720
fractime_flysecondhalf_frametouch,1.815451e-02,-8.999507e-01,239720
fractime_flysecondhalf_framewalk,3.436050e-01,-9.942910e-01,239720
fractime_flysecondhalf_framewingextension,2.669781e-04,-1.066115e+00,239720
fractime_flysecondhalf_framewingflick,1.918905e-04,-2.337991e-01,239720
fractime_flysecondhalf_framewinggrooming,5.029618e-02,-9.959341e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.244189e+01,-9.005646e-02,148803
magveldiff_nose2ell_flyany_frametouch,9.721492e+00,9.531273e-01,10422
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.179373e+01,-4.116725e-01,64208
magveldiff_nose2ell_flyfemale_frametouch,9.290298e+00,7.467711e-01,4692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.607530e+00,-8.457327e-01,1025
magveldiff_nose2ell_flymale_framenearfly,1.307019e+01,1.996868e-01,84229
magveldiff_nose2ell_flymale_frametouch,1.011163e+01,9.512765e-01,5730
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.520404e+00,6.188428e-01,479440
max_absdwing_angle_flyany_framechase,1.438714e+00,1.005781e+00,1136
max_absdwing_angle_flyany_framenearfly,1.454075e+00,1.594381e+00,148803
max_absdwing_angle_flyany_frametouch,1.635015e+00,2.272981e+00,10422
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.405692e+00,1.964494e-01,26144
max_absdwing_angle_flyfemale_frameany,1.543306e+00,1.352257e+00,239834
max_absdwing_angle_flyfemale_framenearfly,1.480228e+00,2.687124e+00,64208
max_absdwing_angle_flyfemale_frametouch,1.887852e+00,5.606220e+00,4692
max_absdwing_angle_flymale_frameany,1.491417e+00,-1.768749e-01,238576
max_absdwing_angle_flymale_framechase,1.518486e+00,7.578795e-02,1025
max_absdwing_angle_flymale_framenearfly,1.433371e+00,3.816718e-01,84229
max_absdwing_angle_flymale_frametouch,1.390681e+00,-8.443718e-01,5730
max_absdwing_area_flyany_frameany,3.345244e+00,9.684260e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.813354e+00,8.678525e-01,26144
max_absdwing_area_flyfemale_frameany,3.506695e+00,7.779150e-01,239834
max_absdwing_area_flymale_frameany,3.171324e+00,7.497082e-01,238576
max_dwing_angle_in_flyany_frameany,1.087546e+00,7.827284e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.057515e+00,1.595271e+00,239834
max_dwing_angle_in_flymale_frameany,1.115916e+00,-6.172770e-02,238576
max_dwing_angle_out_flyany_frameany,1.087612e+00,7.848948e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.057876e+00,1.599195e+00,239834
max_dwing_angle_out_flymale_frameany,1.115511e+00,-6.654270e-02,238576
max_wing_angle_flyany_frameany,8.862629e-02,-6.267076e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.658467e-02,-2.249412e-01,1136
max_wing_angle_flyany_framenearfly,8.414210e-02,-1.326937e-01,148811
max_wing_angle_flyany_frametouch,9.322684e-02,-2.142263e-01,10422
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.098473e-01,-2.688072e+00,26144
max_wing_angle_flyfemale_frameany,9.180937e-02,-7.570383e-01,239844
max_wing_angle_flyfemale_framenearfly,8.845849e-02,1.342114e-01,64213
max_wing_angle_flyfemale_frametouch,1.007732e-01,2.319091e+00,4692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.506837e-02,-4.119266e-01,238586
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.293719e-02,-6.005524e-01,1025
max_wing_angle_flymale_framenearfly,8.022687e-02,-2.288464e-01,84232
max_wing_angle_flymale_frametouch,8.663909e-02,-9.137883e-01,5730
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.974609e-01,-1.302385e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.422742e-01,-1.979928e+00,26144
max_wing_area_flyfemale_frameany,9.405271e-01,-1.323450e+00,239844
max_wing_area_flymale_frameany,8.544585e-01,-1.082633e+00,238586
mean_wing_angle_flyany_frameany,1.964329e-02,-1.059577e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.218330e-02,-7.413144e-01,239844
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.680381e-02,-1.048235e+00,238586
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.695986e-01,-1.142869e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.114929e-01,-8.041956e-01,26144
mean_wing_area_flyfemale_frameany,9.071438e-01,-1.130237e+00,239844
mean_wing_area_flymale_frameany,8.323937e-01,-9.847140e-01,238586
min_absdwing_angle_flyany_frameany,9.977771e-01,1.462696e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.559452e-01,2.231715e+00,239834
min_absdwing_angle_flymale_frameany,1.038320e+00,3.982205e-01,238576
min_absdwing_area_flyany_frameany,2.112440e+00,5.102696e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.166065e+00,1.045343e+00,239834
min_absdwing_area_flymale_frameany,2.054328e+00,-2.435610e-01,238576
min_dwing_angle_in_flyany_frameany,-1.087612e+00,-7.848948e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.057876e+00,-1.599195e+00,239834
min_dwing_angle_in_flymale_frameany,-1.115511e+00,6.654270e-02,238576
min_dwing_angle_out_flyany_frameany,-1.087546e+00,-7.827284e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.057515e+00,-1.595271e+00,239834
min_dwing_angle_out_flymale_frameany,-1.115916e+00,6.172770e-02,238576
min_wing_angle_flyany_frameany,-4.933970e-02,-1.565587e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.744277e-02,-4.542921e-01,239844
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.146075e-02,-2.125204e+00,238586
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.417363e-01,-9.592231e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.807115e-01,1.201478e+00,26144
min_wing_area_flyfemale_frameany,8.737605e-01,-9.028203e-01,239844
min_wing_area_flymale_frameany,8.103290e-01,-8.647935e-01,238586
nflies_close_flyany_frameany,3.339215e-01,-2.226155e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.443566e-01,-2.177275e+00,304
nflies_close_flyany_framebodyturn,3.680290e-01,-2.552690e+00,4089
nflies_close_flyany_framebodyturnstart,3.723521e-01,-2.667445e+00,1716
nflies_close_flyany_framecrabwalkallstart,3.829104e-01,-1.958396e+00,5822
nflies_close_flyany_framecrabwalkextreme,4.244521e-01,-4.708204e+00,1349
nflies_close_flyany_framecrabwalkextremestart,4.587294e-01,-4.359930e+00,352
nflies_close_flyany_framejumpstart,4.599770e-01,5.350204e-02,417
nflies_close_flyany_framenearwall,4.038348e-01,-2.160406e+00,367608
nflies_close_flyany_framepivotcenter,4.513572e-01,-1.559777e+00,230
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.554634e-01,-2.770880e+00,2253
nflies_close_flyany_framerightingstart,3.843998e-01,-7.184450e-01,560
nflies_close_flyany_framestop,2.821148e-01,-2.095506e+00,147460
nflies_close_flyany_frametouch,1.389349e+00,-2.025214e+00,10422
nflies_close_flyany_framewalk,2.804836e-01,-2.426817e+00,171813
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.647095e-01,-7.503843e-01,26144
nflies_close_flyfemale_frameany,3.215423e-01,-2.929837e+00,239844
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.463489e-01,-1.272871e+00,238586
nflies_close_flymale_framechase,1.124841e+00,-8.283828e-01,1025
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034241e+00,-1.273719e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399318e+00,-1.507567e+00,26144
nwingsdetected_flyfemale_frameany,1.034131e+00,-1.008472e+00,239844
nwingsdetected_flymale_frameany,1.033661e+00,-1.145728e+00,238586
phi_flyany_frameany,5.475057e-02,5.231053e+00,479460
phisideways_flyany_framemove,4.267208e-01,1.189142e+00,332000
phisideways_flyfemale_framemove,4.230946e-01,7.748727e-01,156967
phisideways_flymale_framemove,4.285049e-01,1.137681e+00,174732
theta_mm_flyany_frameany,6.544474e-03,3.029523e-02,479460
velmag_ctr_flyany_frameany,8.269947e+00,-9.113248e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.000904e+00,-1.796335e+00,1146
velmag_ctr_flyany_framebodyturn,9.556103e+00,-1.592955e+00,4089
velmag_ctr_flyany_framecrabwalkall,1.298211e+01,-1.466046e+00,58964
velmag_ctr_flyany_framecrabwalkextreme,7.556891e+00,5.694046e-01,1349
velmag_ctr_flyany_framejump,4.528301e+01,-1.158800e+00,1047
velmag_ctr_flyany_framemove,1.158810e+01,-1.957013e+00,331980
velmag_ctr_flyany_framenearfly,7.697918e+00,-5.612127e-01,148803
velmag_ctr_flyany_framenearwall,8.944218e+00,-8.980559e-01,367596
velmag_ctr_flyany_framenotnearfly_notnearwall,6.507702e+00,-5.963029e-02,99460
velmag_ctr_flyany_framepivotcenter,2.878411e+00,3.100419e-01,230
velmag_ctr_flyany_framepivottail,8.547776e+00,-1.414353e+00,7929
velmag_ctr_flyany_framerighting,1.589959e+01,-3.376048e-01,6109
