field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.269304e+00,-1.225274e+00,226475
du_ctr_flymale_frameany,5.224590e+00,-3.411932e+00,252941
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.716359e+00,-2.636023e+00,479440
du_tail_flyany_framepivottail,6.185083e-02,-2.918256e+00,9787
du_tail_flyfemale_frameany,6.267888e+00,-1.226847e+00,226475
du_tail_flymale_frameany,5.223184e+00,-3.413846e+00,252941
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.372159e-01,7.351972e-01,2396
duration_flyany_framebodyturn,8.070097e-02,-1.311894e+00,3543
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.711721e-01,4.486430e+00,69519
duration_flyany_framecrabwalkextreme,1.118479e-01,-1.704569e+00,1856
duration_flyany_framejump,8.872835e-02,9.173790e-01,2395
duration_flyany_framemove,1.330140e+00,-2.380263e+00,299740
duration_flyany_framepivotcenter,9.332113e-02,2.480914e+00,245
duration_flyany_framepivottail,1.237030e-01,-4.561542e-01,9787
duration_flyany_framerighting,3.915547e-01,1.707442e-01,3671
duration_flyany_framestop,7.960657e-01,-1.096904e-01,179720
duration_flyany_frametouch,1.605576e-01,-5.770818e-01,7693
duration_flyany_framewalk,5.034659e-01,-3.066013e+00,143495
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.835264e+00,-1.808747e+00,39262
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.386786e-01,-2.339089e-01,1355
duration_flyfemale_framebodyturn,8.182113e-02,-1.837841e-02,1771
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.828962e-01,1.460999e+00,25218
duration_flyfemale_framecrabwalkextreme,1.000978e-01,-3.436918e+00,658
duration_flyfemale_framejump,9.023022e-02,1.013139e+00,1278
duration_flyfemale_framemove,1.377483e+00,-1.771875e+00,146403
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.230658e-01,6.007895e-02,4108
duration_flyfemale_framerighting,3.479251e-01,-1.217428e+00,1460
duration_flyfemale_framestop,7.666608e-01,-3.072264e-01,80072
duration_flyfemale_frametouch,1.609235e-01,-6.981056e-02,3766
duration_flyfemale_framewalk,5.690417e-01,-8.782982e-01,75155
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.015312e+00,-9.507848e-01,20599
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.358435e-01,1.405651e+00,1038
duration_flymale_framebodyturn,7.960675e-02,-2.236164e+00,1770
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.473684e-01,4.639920e+00,44300
duration_flymale_framecrabwalkextreme,1.220653e-01,3.846158e-01,1192
duration_flymale_framejump,8.712338e-02,5.671729e-01,1109
duration_flymale_framemove,1.273902e+00,-2.301950e+00,153293
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.243253e-01,-9.201198e-01,5675
duration_flymale_framerighting,4.153583e-01,1.313016e+00,2211
duration_flymale_framestop,8.322501e-01,-9.878725e-03,99648
duration_flymale_frametouch,1.583891e-01,-7.626719e-01,3927
duration_flymale_framewalk,4.471961e-01,-4.440851e+00,68337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.643350e+00,-1.918806e+00,18661
dv_cor_flyany_frameany,-1.773267e-01,-3.151217e+00,479440
dv_cor_flyfemale_frameany,-1.739767e-01,-2.781078e+00,226475
dv_cor_flymale_frameany,-1.804450e-01,-1.806095e+00,252941
dv_ctr_flyany_frameany,-2.249442e-01,-3.138709e+00,479440
dv_ctr_flyfemale_frameany,-2.152701e-01,-2.544810e+00,226475
dv_ctr_flymale_frameany,-2.338476e-01,-1.938011e+00,252941
dv_tail_flyany_frameany,-1.417594e-01,-2.922673e+00,479440
dv_tail_flyfemale_frameany,-1.938091e-01,-3.782449e+00,226475
dv_tail_flymale_frameany,-9.518455e-02,-9.382012e-01,252941
dwing_angle_diff_flyany_frameany,-3.456750e-05,-1.959969e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.274257e-04,1.972462e+00,226475
dwing_angle_diff_flymale_frameany,-6.272976e-04,-1.762508e+00,252941
dwing_angle_imbalance_flyany_frameany,-8.967597e-01,-4.330664e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.051698e+00,-2.683132e+00,39260
dwing_angle_imbalance_flyfemale_frameany,-7.702793e-01,-3.694679e+00,226475
dwing_angle_imbalance_flymale_frameany,-1.009766e+00,-3.827573e+00,252941
ecc_flyany_frameany,3.277623e-01,-3.939474e+00,479460
ecc_flyfemale_frameany,3.305223e-01,-3.694520e+00,226485
ecc_flymale_frameany,3.252856e-01,-3.626096e+00,252951
fractime_flyany_frameattemptedcopulation,1.501689e-04,-5.310417e-01,479460
fractime_flyany_framebackup,4.997289e-03,1.349581e+00,479460
fractime_flyany_framebackup_nearfly,2.738497e-03,2.791446e-01,479460
fractime_flyany_framebackup_nearwall,4.909690e-03,1.274272e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.759855e-05,5.224108e+00,479460
fractime_flyany_framebodyturn,7.389563e-03,-1.798285e+00,479460
fractime_flyany_framebodyturn_nearfly,2.698870e-03,-2.185425e+00,479460
fractime_flyany_framebodyturn_nearwall,6.584491e-03,-2.126896e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.507321e-04,3.413082e+00,479460
fractime_flyany_framechase,3.462228e-04,-1.774453e+00,479460
fractime_flyany_framechase_notwingextension,3.462228e-04,-1.851403e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.011481e-02,479460
fractime_flyany_framecrabwalkall,1.449944e-01,2.442902e+00,479460
fractime_flyany_framecrabwalkall_nearfly,3.664956e-02,2.244233e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.422246e-01,2.283137e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.196221e-03,4.878127e+00,479460
fractime_flyany_framecrabwalkextreme,3.871022e-03,7.960703e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.578860e-03,-1.277800e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.585283e-03,5.590374e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.106537e-04,4.197860e+00,479460
fractime_flyany_framejump,4.995203e-03,4.640232e+00,479460
fractime_flyany_framejump_nearfly,1.086639e-03,3.088074e+00,479460
fractime_flyany_framejump_nearwall,2.121136e-03,3.756498e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.638385e-03,5.660950e+00,479460
fractime_flyany_framemove,6.251616e-01,-8.177542e-01,479460
fractime_flyany_framemove_nearfly,2.146436e-01,-1.786535e+00,479460
fractime_flyany_framemove_nearwall,5.341905e-01,-1.512296e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,8.104743e-02,2.475872e+00,479460
fractime_flyany_framenotanybehavior,2.285863e-01,2.096348e+00,479460
fractime_flyany_framepivotcenter,5.401910e-04,7.539288e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.960539e-04,-1.073694e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.900221e-04,1.132775e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.459976e-04,4.553930e-01,479460
fractime_flyany_framepivotcenter_stop,1.522546e-04,1.398217e+00,479460
fractime_flyany_framepivottail,2.041255e-02,-6.609073e-01,479460
fractime_flyany_framepivottail_nearfly,9.329245e-03,-9.401947e-01,479460
fractime_flyany_framepivottail_nearwall,1.992658e-02,-7.592372e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.816794e-04,6.020170e+00,479460
fractime_flyany_framerighting,7.656530e-03,3.068228e+00,479460
fractime_flyany_framerighting_nearfly,1.601802e-03,1.159742e+00,479460
fractime_flyany_framerighting_nearwall,4.972260e-03,2.309426e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.454845e-03,5.115713e+00,479460
fractime_flyany_framestop,3.748384e-01,8.177542e-01,479460
fractime_flyany_framestop_nearfly,1.017582e-01,-4.748223e-01,479460
fractime_flyany_framestop_nearwall,2.394465e-01,4.909786e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.251032e-01,8.345371e-01,479460
fractime_flyany_framestop_notwinggrooming,2.946335e-01,5.082329e-01,479460
fractime_flyany_frametouch,1.604513e-02,-1.799250e+00,479460
fractime_flyany_frametouch_notchase,1.600968e-02,-1.838456e+00,479460
fractime_flyany_framewalk,2.992846e-01,-3.208718e+00,479460
fractime_flyany_framewalk_nearfly,8.515205e-02,-3.393277e+00,479460
fractime_flyany_framewalk_nearwall,2.572769e-01,-3.625711e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.883953e-02,6.191946e-01,479460
fractime_flyany_framewingextension,2.252534e-04,-1.202183e+00,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-1.211409e+00,479460
fractime_flyany_framewingextension_notchase,2.252534e-04,-1.210133e+00,479460
fractime_flyany_framewingextension_notnearfly,1.751971e-04,2.791046e-01,479460
fractime_flyany_framewingflick,8.342719e-05,-2.646800e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-4.142787e-01,479460
fractime_flyany_framewingflick_notnearfly,3.337088e-05,6.381431e-01,479460
fractime_flyany_framewinggrooming,8.188796e-02,1.158627e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.093105e-02,3.379060e-02,479460
fractime_flyany_framewinggrooming_nearwall,2.046678e-02,-1.836621e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.781296e-02,1.765160e+00,479460
fractime_flyfemale_firsthalf_framechase,2.110614e-04,-9.379596e-01,113711
fractime_flyfemale_firsthalf_frametouch,1.641882e-02,-1.545016e+00,113711
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.010297e-01,226475
fractime_flyfemale_framebackup,5.983000e-03,1.555922e+00,226475
fractime_flyfemale_framebodyturn,7.828679e-03,-1.255180e+00,226475
fractime_flyfemale_framechase,2.251904e-04,-9.390720e-01,226475
fractime_flyfemale_framecopulation,0.000000e+00,-6.220351e-02,226475
fractime_flyfemale_framecrabwalkall,1.113500e-01,1.428936e+00,226475
fractime_flyfemale_framecrabwalkextreme,2.905398e-03,8.095500e-01,226475
fractime_flyfemale_framejump,5.660669e-03,3.918640e+00,226475
fractime_flyfemale_framemove,6.464422e-01,-1.805782e-01,226475
fractime_flyfemale_framenotanybehavior,2.328778e-01,1.273126e+00,226475
fractime_flyfemale_framepivotcenter,6.093388e-04,6.050881e-01,226475
fractime_flyfemale_framepivottail,1.815653e-02,-5.992111e-01,226475
fractime_flyfemale_framerighting,6.446628e-03,2.657098e-01,226475
fractime_flyfemale_framestop,3.535578e-01,1.805782e-01,226475
fractime_flyfemale_frametouch,1.662877e-02,-1.053071e+00,226475
fractime_flyfemale_framewalk,3.318468e-01,-1.465786e+00,226475
fractime_flyfemale_framewingextension,2.693454e-04,2.894793e-01,226475
fractime_flyfemale_framewingflick,1.059720e-04,1.604726e+00,226475
fractime_flyfemale_framewinggrooming,9.095485e-02,8.312184e-01,226475
fractime_flyfemale_secondhalf_framechase,2.397869e-04,-7.878835e-01,112600
fractime_flyfemale_secondhalf_frametouch,1.686501e-02,-6.424920e-02,112600
fractime_flyfirsthalf_framebackup,4.926581e-03,9.789242e-01,239720
fractime_flyfirsthalf_framebodyturn,8.088603e-03,-1.917430e+00,239720
fractime_flyfirsthalf_framechase,5.172701e-04,-1.674258e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.981252e-02,239720
fractime_flyfirsthalf_framecrabwalkall,1.387452e-01,2.177909e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.825296e-03,9.479106e-01,239720
fractime_flyfirsthalf_framejump,5.272818e-03,4.323420e+00,239720
fractime_flyfirsthalf_framemove,6.162606e-01,-1.379095e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.005840e-04,7.664265e-01,239720
fractime_flyfirsthalf_framepivottail,2.145003e-02,-1.013790e+00,239720
fractime_flyfirsthalf_framerighting,7.792424e-03,2.567135e+00,239720
fractime_flyfirsthalf_framestop,3.837394e-01,1.379095e+00,239720
fractime_flyfirsthalf_frametouch,1.610212e-02,-2.044907e+00,239720
fractime_flyfirsthalf_framewalk,3.024695e-01,-3.559399e+00,239720
fractime_flyfirsthalf_framewingextension,3.253796e-04,-1.098627e+00,239720
fractime_flyfirsthalf_framewingflick,1.001168e-04,-3.455274e-01,239720
fractime_flyfirsthalf_framewinggrooming,9.543634e-02,1.789627e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,5.720506e-04,-2.575588e-01,125863
fractime_flymale_firsthalf_framechase,7.945147e-04,-1.628119e+00,125863
fractime_flymale_firsthalf_frametouch,1.577906e-02,-1.738857e+00,125863
fractime_flymale_frameattemptedcopulation,2.846514e-04,-5.352803e-01,252941
fractime_flymale_framebackup,4.115584e-03,9.057640e-01,252941
fractime_flymale_framebodyturn,6.997679e-03,-1.930520e+00,252941
fractime_flymale_framechase,4.546515e-04,-1.751286e+00,252941
fractime_flymale_framechase_notwingextension,4.546515e-04,-1.819540e+00,252941
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,252941
fractime_flymale_framecrabwalkall,1.751397e-01,2.528387e+00,252941
fractime_flymale_framecrabwalkextreme,4.728375e-03,6.333751e-01,252941
fractime_flymale_framejump,4.400236e-03,4.696513e+00,252941
fractime_flymale_framemove,6.060425e-01,-1.367783e+00,252941
fractime_flymale_framenotanybehavior,2.246413e-01,2.885753e+00,252941
fractime_flymale_framepivotcenter,4.783724e-04,9.222385e-01,252941
fractime_flymale_framepivottail,2.243606e-02,-6.543783e-01,252941
fractime_flymale_framerighting,8.741169e-03,7.523532e+00,252941
fractime_flymale_framestop,3.939575e-01,1.367783e+00,252941
fractime_flymale_frametouch,1.552536e-02,-1.653769e+00,252941
fractime_flymale_frametouch_notchase,1.548187e-02,-1.716575e+00,252941
fractime_flymale_framewalk,2.701697e-01,-4.201813e+00,252941
fractime_flymale_framewingextension,1.858141e-04,-1.237114e+00,252941
fractime_flymale_framewingflick,6.325586e-05,-7.080672e-01,252941
fractime_flymale_framewinggrooming,7.377610e-02,1.179032e+00,252941
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.069237e-01,126956
fractime_flymale_secondhalf_framechase,1.181512e-04,-1.680837e+00,126956
fractime_flymale_secondhalf_frametouch,1.523362e-02,-1.295171e+00,126956
fractime_flysecondhalf_framebackup,5.068413e-03,1.580630e+00,239720
fractime_flysecondhalf_framebodyturn,6.691140e-03,-1.602986e+00,239720
fractime_flysecondhalf_framechase,1.752044e-04,-1.676777e+00,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.132850e-03,239720
fractime_flysecondhalf_framecrabwalkall,1.512515e-01,2.512046e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.917070e-03,6.094260e-01,239720
fractime_flysecondhalf_framejump,4.718004e-03,4.491293e+00,239720
fractime_flysecondhalf_framemove,6.340314e-01,-2.644168e-01,239720
fractime_flysecondhalf_framepivotcenter,5.798432e-04,6.949781e-01,239720
fractime_flysecondhalf_framepivottail,1.937677e-02,-2.420470e-01,239720
fractime_flysecondhalf_framerighting,7.521275e-03,3.507347e+00,239720
fractime_flysecondhalf_framestop,3.659686e-01,2.644168e-01,239720
fractime_flysecondhalf_frametouch,1.598949e-02,-1.179754e+00,239720
fractime_flysecondhalf_framewalk,2.961121e-01,-2.724546e+00,239720
fractime_flysecondhalf_framewingextension,1.251460e-04,-1.141429e+00,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,-1.095077e-01,239720
fractime_flysecondhalf_framewinggrooming,6.833806e-02,3.551124e-01,239720
magveldiff_nose2ell_flyany_framenearfly,1.223647e+01,-6.569117e-01,151694
magveldiff_nose2ell_flyany_frametouch,1.048737e+01,1.548495e+00,7693
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.216304e+01,-4.054240e-01,72347
magveldiff_nose2ell_flyfemale_frametouch,9.470325e+00,5.543595e-01,3766
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.226564e+01,-9.021626e-01,79339
magveldiff_nose2ell_flymale_frametouch,1.150657e+01,2.233687e+00,3927
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.020262e+00,5.110070e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.772253e+00,4.765975e+00,151694
max_absdwing_angle_flyany_frametouch,1.905310e+00,4.291625e+00,7693
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.681908e+00,2.566408e+00,39260
max_absdwing_angle_flyfemale_frameany,1.849635e+00,3.821714e+00,226475
max_absdwing_angle_flyfemale_framenearfly,1.612700e+00,3.650928e+00,72347
max_absdwing_angle_flyfemale_frametouch,1.634474e+00,2.820846e+00,3766
max_absdwing_angle_flymale_frameany,2.172482e+00,4.794393e+00,252941
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.905364e+00,4.448455e+00,79339
max_absdwing_angle_flymale_frametouch,2.140821e+00,4.472031e+00,3927
max_absdwing_area_flyany_frameany,4.197521e+00,5.043369e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.831466e+00,5.897304e-01,39260
max_absdwing_area_flyfemale_frameany,4.068755e+00,2.736854e+00,226475
max_absdwing_area_flymale_frameany,4.312681e+00,5.532898e+00,252941
max_dwing_angle_in_flyany_frameany,1.299553e+00,4.997677e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.196195e+00,4.114658e+00,226475
max_dwing_angle_in_flymale_frameany,1.391824e+00,4.542689e+00,252941
max_dwing_angle_out_flyany_frameany,1.299519e+00,4.997558e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.196822e+00,4.119309e+00,226475
max_dwing_angle_out_flymale_frameany,1.391197e+00,4.533975e+00,252941
max_wing_angle_flyany_frameany,1.131051e-01,2.097061e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,9.516304e-02,1.088810e+00,151702
max_wing_angle_flyany_frametouch,9.874821e-02,2.738593e-01,7693
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.600391e-01,6.658589e-01,39262
max_wing_angle_flyfemale_frameany,1.110693e-01,1.512908e+00,226485
max_wing_angle_flyfemale_framenearfly,9.488710e-02,9.170879e-01,72350
max_wing_angle_flyfemale_frametouch,9.756342e-02,1.440447e+00,3766
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.149196e-01,1.938878e+00,252951
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,9.516605e-02,9.588934e-01,79344
max_wing_angle_flymale_frametouch,9.975781e-02,-9.543007e-02,3927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.496172e-01,-2.154319e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.831311e-01,-8.224405e-01,39262
max_wing_area_flyfemale_frameany,1.008193e+00,-1.674355e-01,226485
max_wing_area_flymale_frameany,8.972051e-01,-1.431518e-01,252951
mean_wing_angle_flyany_frameany,3.619158e-02,1.707343e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.479843e-02,1.469821e+00,226485
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.743422e-02,1.430495e+00,252951
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.079196e-01,-4.512533e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.254422e-01,-5.264940e-01,39262
mean_wing_area_flyfemale_frameany,9.622192e-01,-2.613048e-01,226485
mean_wing_area_flymale_frameany,8.593386e-01,-5.137801e-01,252951
min_absdwing_angle_flyany_frameany,1.180651e+00,6.110489e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.108880e+00,5.604254e+00,226475
min_absdwing_angle_flymale_frameany,1.244899e+00,5.129216e+00,252941
min_absdwing_area_flyany_frameany,2.467833e+00,5.043295e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.436755e+00,3.810443e+00,226475
min_absdwing_area_flymale_frameany,2.495672e+00,4.631509e+00,252941
min_dwing_angle_in_flyany_frameany,-1.299519e+00,-4.997558e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.196822e+00,-4.119309e+00,226475
min_dwing_angle_in_flymale_frameany,-1.391197e+00,-4.533975e+00,252941
min_dwing_angle_out_flyany_frameany,-1.299553e+00,-4.997677e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.196195e+00,-4.114658e+00,226475
min_dwing_angle_out_flymale_frameany,-1.391824e+00,-4.542689e+00,252941
min_wing_angle_flyany_frameany,-4.072189e-02,4.672288e-01,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.147244e-02,8.799841e-01,226485
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.005115e-02,2.583334e-02,252951
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.662219e-01,-6.712750e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.677533e-01,1.951158e-02,39262
min_wing_area_flyfemale_frameany,9.162452e-01,-3.462904e-01,226485
min_wing_area_flymale_frameany,8.214722e-01,-8.564856e-01,252951
nflies_close_flyany_frameany,3.453030e-01,-1.808823e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.222138e-01,-2.141508e+00,569
nflies_close_flyany_framebodyturn,3.830287e-01,-2.018079e+00,3543
nflies_close_flyany_framebodyturnstart,3.813098e-01,-2.250285e+00,1444
nflies_close_flyany_framecrabwalkallstart,3.661964e-01,-1.854094e+00,6161
nflies_close_flyany_framecrabwalkextreme,5.244277e-01,-3.136973e+00,1856
nflies_close_flyany_framecrabwalkextremestart,5.155197e-01,-3.198445e+00,534
nflies_close_flyany_framejumpstart,3.179035e-01,-1.414695e+00,886
nflies_close_flyany_framenearwall,4.188015e-01,-1.669387e+00,370928
nflies_close_flyany_framepivotcenter,4.366040e-01,-1.574972e+00,245
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.179327e-01,-1.581002e+00,2587
nflies_close_flyany_framerightingstart,2.583113e-01,-2.307515e+00,315
nflies_close_flyany_framestop,2.958891e-01,-1.492941e+00,179720
nflies_close_flyany_frametouch,1.376817e+00,-1.956250e+00,7693
nflies_close_flyany_framewalk,3.043314e-01,-1.924205e+00,143495
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.633540e-01,-5.477003e-01,39262
nflies_close_flyfemale_frameany,3.951034e-01,-1.491630e+00,226485
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.007223e-01,-2.016617e+00,252951
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.076280e+00,1.795424e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.459673e+00,1.116403e+00,39262
nwingsdetected_flyfemale_frameany,1.069722e+00,1.894996e+00,226485
nwingsdetected_flymale_frameany,1.082154e+00,1.266315e+00,252951
phi_flyany_frameany,6.975625e-03,3.492066e-01,479460
phisideways_flyany_framemove,4.958502e-01,5.997025e+00,299740
phisideways_flyfemale_framemove,4.625393e-01,3.730781e+00,146413
phisideways_flymale_framemove,5.236064e-01,6.006435e+00,153303
theta_mm_flyany_frameany,-1.391327e-01,-5.495166e+00,479460
velmag_ctr_flyany_frameany,7.638008e+00,-1.907424e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.244921e+00,7.199014e-01,2396
velmag_ctr_flyany_framebodyturn,1.025458e+01,-5.339292e-01,3543
velmag_ctr_flyany_framecrabwalkall,1.470888e+01,2.584286e-01,69518
velmag_ctr_flyany_framecrabwalkextreme,7.391671e+00,4.585144e-01,1856
velmag_ctr_flyany_framejump,4.931633e+01,-4.991739e-01,2395
velmag_ctr_flyany_framemove,1.176607e+01,-1.743204e+00,299720
velmag_ctr_flyany_framenearfly,7.334337e+00,-1.448951e+00,151694
velmag_ctr_flyany_framenearwall,8.343142e+00,-1.803190e+00,370910
velmag_ctr_flyany_framenotnearfly_notnearwall,5.346101e+00,-1.355513e+00,98840
velmag_ctr_flyany_framepivotcenter,2.542068e+00,-1.489498e+00,245
velmag_ctr_flyany_framepivottail,9.705071e+00,1.988993e-01,9787
velmag_ctr_flyany_framerighting,1.658797e+01,4.565950e-01,3671
velmag_ctr_flyany_framestop,7.636672e-01,1.219012e+00,179720
velmag_ctr_flyany_frametouch,5.635650e+00,1.749335e-01,7693
velmag_ctr_flyany_framewalk,1.602335e+01,-1.189927e+00,143492
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
