field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.301363e+01,-1.785698e+00,139766
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.362079e-01,1.593800e+00,22684
du_ctr_flyfemale_frameany,3.764615e+00,-1.386525e+00,239581
du_ctr_flymale_frameany,5.972141e+00,6.502255e-01,239752
du_ctr_flymale_framechase,1.496172e+01,8.675803e-01,238
du_tail_flyany_frameany,4.866484e+00,-3.249264e-01,479440
du_tail_flyany_framepivottail,-6.031009e-03,-1.438196e+00,11146
du_tail_flyfemale_frameany,3.765547e+00,-1.383388e+00,239581
du_tail_flymale_frameany,5.968536e+00,6.474392e-01,239752
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.439216e-01,2.611439e+00,2920
duration_flyany_framebodyturn,8.190883e-02,-1.743069e+00,4127
duration_flyany_framechase,1.262133e-01,-9.931991e-01,327
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.181563e-01,2.093599e+00,48767
duration_flyany_framecrabwalkextreme,1.142461e-01,-1.080667e+00,1365
duration_flyany_framejump,8.542968e-02,-8.019889e-01,746
duration_flyany_framemove,1.220873e+00,-3.170209e-01,276838
duration_flyany_framepivotcenter,8.640566e-02,-7.494129e-01,780
duration_flyany_framepivottail,1.240419e-01,-3.049306e+00,11146
duration_flyany_framerighting,3.740806e-01,-1.583497e+00,2417
duration_flyany_framestop,9.028373e-01,-6.888503e-01,202622
duration_flyany_frametouch,1.822833e-01,-6.396170e-01,9404
duration_flyany_framewalk,4.662489e-01,-1.644370e+00,139768
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.890699e+00,4.605187e-01,22684
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.425801e-01,1.525973e+00,1084
duration_flyfemale_framebodyturn,8.202123e-02,-1.445666e+00,1464
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.001405e-01,3.735748e+00,21484
duration_flyfemale_framecrabwalkextreme,1.091583e-01,-1.921045e+00,579
duration_flyfemale_framejump,8.555069e-02,-1.378348e+00,516
duration_flyfemale_framemove,1.056377e+00,-1.021909e+00,127833
duration_flyfemale_framepivotcenter,9.042874e-02,7.838955e-01,591
duration_flyfemale_framepivottail,1.181836e-01,-3.478429e+00,4172
duration_flyfemale_framerighting,4.056100e-01,-1.106504e+00,1748
duration_flyfemale_framestop,9.507334e-01,-8.508520e-01,111748
duration_flyfemale_frametouch,1.853792e-01,-4.244647e-01,4391
duration_flyfemale_framewalk,4.257313e-01,-2.143286e+00,54949
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.935849e+00,2.201342e-01,13166
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.448213e-01,2.806065e+00,1836
duration_flymale_framebodyturn,8.184123e-02,-1.753347e+00,2663
duration_flymale_framechase,1.365871e-01,-1.318440e+00,238
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.366593e-01,8.928666e-01,27281
duration_flymale_framecrabwalkextreme,1.189000e-01,7.676584e-02,786
duration_flymale_framejump,8.553443e-02,-4.637423e-01,230
duration_flymale_framemove,1.390494e+00,3.114159e-01,148969
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.299629e-01,-2.234483e+00,6974
duration_flymale_framerighting,3.413854e-01,-1.374165e+00,664
duration_flymale_framestop,8.557416e-01,-4.575192e-01,90783
duration_flymale_frametouch,1.774720e-01,-6.490221e-01,5013
duration_flymale_framewalk,5.059988e-01,-1.022592e+00,84817
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.862217e+00,1.103677e+00,9518
dv_cor_flyany_frameany,8.621035e-02,2.111567e+00,479440
dv_cor_flyfemale_frameany,-1.820913e-01,-2.900872e+00,239581
dv_cor_flymale_frameany,3.544180e-01,4.942873e+00,239752
dv_ctr_flyany_frameany,8.919433e-02,1.762244e+00,479440
dv_ctr_flyfemale_frameany,-2.752011e-01,-3.290830e+00,239581
dv_ctr_flymale_frameany,4.537437e-01,5.032105e+00,239752
dv_tail_flyany_frameany,6.154835e-02,2.273872e+00,479440
dv_tail_flyfemale_frameany,-1.234227e-01,-2.184750e+00,239581
dv_tail_flymale_frameany,2.468327e-01,5.064498e+00,239752
dwing_angle_diff_flyany_frameany,-6.303466e-05,-5.569164e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.516491e-04,-1.361157e+00,239581
dwing_angle_diff_flymale_frameany,9.117446e-07,7.237704e-01,239752
dwing_angle_imbalance_flyany_frameany,-7.080119e-01,-9.221076e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.561551e+00,9.688505e-01,22684
dwing_angle_imbalance_flyfemale_frameany,-5.984623e-01,-1.264492e+00,239581
dwing_angle_imbalance_flymale_frameany,-8.172278e-01,-5.321102e-01,239752
ecc_flyany_frameany,3.560890e-01,-5.951404e-01,479460
ecc_flyfemale_frameany,3.555647e-01,-6.606793e-01,239591
ecc_flymale_frameany,3.565965e-01,-4.574353e-01,239762
fractime_flyany_frameattemptedcopulation,8.342719e-06,-2.379903e-01,479460
fractime_flyany_framebackup,6.090185e-03,1.070884e+00,479460
fractime_flyany_framebackup_nearfly,3.537313e-03,1.098823e+00,479460
fractime_flyany_framebackup_nearwall,6.090185e-03,1.088350e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.134939e-01,479460
fractime_flyany_framebodyturn,8.607600e-03,-8.031868e-01,479460
fractime_flyany_framebodyturn_nearfly,3.076378e-03,-1.015253e+00,479460
fractime_flyany_framebodyturn_nearwall,8.248863e-03,-8.366681e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.815668e-04,2.708499e-01,479460
fractime_flyany_framechase,6.966170e-04,-2.390225e-01,479460
fractime_flyany_framechase_notwingextension,6.966170e-04,-2.427742e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.807230e-01,479460
fractime_flyany_framecrabwalkall,1.017123e-01,5.800987e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.052809e-02,1.453074e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.013432e-01,5.870411e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.419388e-04,-2.135679e-01,479460
fractime_flyany_framecrabwalkextreme,2.846953e-03,6.217525e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.251408e-03,-4.033163e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.828182e-03,6.756298e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.235629e-02,479460
fractime_flyany_framejump,1.568431e-03,-7.040317e-02,479460
fractime_flyany_framejump_nearfly,4.025362e-04,-1.447119e-01,479460
fractime_flyany_framejump_nearwall,8.509573e-04,1.052891e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.590748e-04,-5.617127e-02,479460
fractime_flyany_framemove,5.773954e-01,1.461108e+00,479460
fractime_flyany_framemove_nearfly,2.185396e-01,4.631282e-01,479460
fractime_flyany_framemove_nearwall,5.421120e-01,1.535613e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.172319e-02,3.038398e-01,479460
fractime_flyany_framenotanybehavior,1.953740e-01,2.308500e+00,479460
fractime_flyany_framepivotcenter,1.626830e-03,4.223160e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.215326e-04,2.907080e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.103325e-03,5.138022e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.859634e-04,2.865621e+00,479460
fractime_flyany_framepivotcenter_stop,4.046219e-04,3.745266e+00,479460
fractime_flyany_framepivottail,2.324699e-02,-1.852593e+00,479460
fractime_flyany_framepivottail_nearfly,9.786009e-03,-1.826590e+00,479460
fractime_flyany_framepivottail_nearwall,2.319276e-02,-1.833293e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.588495e-05,-3.070824e-01,479460
fractime_flyany_framerighting,5.041088e-03,3.622414e+00,479460
fractime_flyany_framerighting_nearfly,9.406416e-04,2.043132e+00,479460
fractime_flyany_framerighting_nearwall,3.268260e-03,3.289612e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.608059e-03,4.314759e+00,479460
fractime_flyany_framestop,4.226046e-01,-1.461108e+00,479460
fractime_flyany_framestop_nearfly,1.617069e-01,-1.127607e+00,479460
fractime_flyany_framestop_nearwall,3.536353e-01,1.484172e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.345263e-02,-1.739203e+00,479460
fractime_flyany_framestop_notwinggrooming,3.762253e-01,-6.732457e-01,479460
fractime_flyany_frametouch,1.961373e-02,-3.829257e-01,479460
fractime_flyany_frametouch_notchase,1.958245e-02,-3.723680e-01,479460
fractime_flyany_framewalk,2.915113e-01,-1.304824e-02,479460
fractime_flyany_framewalk_nearfly,9.897176e-02,-1.142852e-01,479460
fractime_flyany_framewalk_nearwall,2.719810e-01,-1.945665e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.777208e-02,1.178876e-01,479460
fractime_flyany_framewingextension,2.461102e-04,-2.152715e-01,479460
fractime_flyany_framewingextension_nearfly,1.230551e-04,-2.287565e-01,479460
fractime_flyany_framewingextension_notchase,2.461102e-04,-2.309816e-01,479460
fractime_flyany_framewingextension_notnearfly,1.230551e-04,7.096936e-01,479460
fractime_flyany_framewingflick,1.877112e-05,-4.267875e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-2.977051e-01,479460
fractime_flyany_framewingflick_notnearfly,8.342719e-06,-7.985755e-01,479460
fractime_flyany_framewinggrooming,4.731156e-02,-2.745322e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.102490e-02,-2.656925e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.710758e-02,-1.590179e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.934259e-02,-2.086150e+00,479460
fractime_flyfemale_firsthalf_framechase,3.925794e-04,-1.668398e-01,119721
fractime_flyfemale_firsthalf_frametouch,2.259420e-02,-5.123532e-02,119721
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.458823e-01,239581
fractime_flyfemale_framebackup,4.524566e-03,-9.829063e-01,239581
fractime_flyfemale_framebodyturn,6.110668e-03,-2.084475e+00,239581
fractime_flyfemale_framechase,4.006996e-04,4.211096e-02,239581
fractime_flyfemale_framecopulation,0.000000e+00,-2.318333e-01,239581
fractime_flyfemale_framecrabwalkall,8.967322e-02,9.472664e-01,239581
fractime_flyfemale_framecrabwalkextreme,2.416719e-03,1.458582e+00,239581
fractime_flyfemale_framejump,2.166282e-03,5.535666e-02,239581
fractime_flyfemale_framemove,5.335690e-01,5.441468e-01,239581
fractime_flyfemale_framenotanybehavior,2.222964e-01,2.640010e+00,239581
fractime_flyfemale_framepivotcenter,2.466807e-03,5.242406e+00,239581
fractime_flyfemale_framepivottail,1.741373e-02,-2.694631e+00,239581
fractime_flyfemale_framerighting,7.296071e-03,3.904793e+00,239581
fractime_flyfemale_framestop,4.664310e-01,-5.441468e-01,239581
fractime_flyfemale_frametouch,1.832783e-02,-2.967479e-01,239581
fractime_flyfemale_framewalk,2.293546e-01,-1.633796e+00,239581
fractime_flyfemale_framewingextension,2.504372e-05,-2.650707e-01,239581
fractime_flyfemale_framewingflick,8.347907e-06,-8.375069e-01,239581
fractime_flyfemale_framewinggrooming,5.495427e-02,-1.654918e+00,239581
fractime_flyfemale_secondhalf_framechase,4.088103e-04,3.411618e-01,119860
fractime_flyfemale_secondhalf_frametouch,1.406641e-02,-6.383163e-01,119860
fractime_flyfirsthalf_framebackup,6.570165e-03,1.448923e+00,239720
fractime_flyfirsthalf_framebodyturn,8.810279e-03,-1.148967e+00,239720
fractime_flyfirsthalf_framechase,8.343067e-04,-2.331792e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.600845e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.006049e-01,3.816714e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.461205e-03,-1.552550e-02,239720
fractime_flyfirsthalf_framejump,1.155515e-03,-6.671580e-01,239720
fractime_flyfirsthalf_framemove,5.918530e-01,1.429128e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.272318e-03,3.338278e+00,239720
fractime_flyfirsthalf_framepivottail,2.500834e-02,-2.039219e+00,239720
fractime_flyfirsthalf_framerighting,4.163190e-03,2.562894e+00,239720
fractime_flyfirsthalf_framestop,4.081470e-01,-1.429128e+00,239720
fractime_flyfirsthalf_frametouch,2.391957e-02,-2.841436e-01,239720
fractime_flyfirsthalf_framewalk,2.916194e-01,-4.009464e-01,239720
fractime_flyfirsthalf_framewingextension,8.760220e-05,-2.736550e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-5.084656e-01,239720
fractime_flyfirsthalf_framewinggrooming,4.993326e-02,-2.687228e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.668168e-05,-2.213906e-01,119892
fractime_flymale_firsthalf_framechase,1.276149e-03,-2.283442e-01,119892
fractime_flymale_firsthalf_frametouch,2.526440e-02,-2.957702e-01,119892
fractime_flymale_frameattemptedcopulation,1.668391e-05,-2.272140e-01,239752
fractime_flymale_framebackup,7.657913e-03,3.091206e+00,239752
fractime_flymale_framebodyturn,1.110731e-02,4.361389e-01,239752
fractime_flymale_framechase,9.926924e-04,-2.458159e-01,239752
fractime_flymale_framechase_notwingextension,9.926924e-04,-2.500750e-01,239752
fractime_flymale_framecopulation,0.000000e+00,-3.216773e-02,239752
fractime_flymale_framecrabwalkall,1.137884e-01,2.273474e-01,239752
fractime_flymale_framecrabwalkextreme,3.278388e-03,8.780325e-02,239752
fractime_flymale_framejump,9.718376e-04,-2.473254e-01,239752
fractime_flymale_framemove,6.213462e-01,2.291983e+00,239752
fractime_flymale_framenotanybehavior,1.684532e-01,1.734318e+00,239752
fractime_flymale_framepivotcenter,7.883146e-04,1.354765e+00,239752
fractime_flymale_framepivottail,2.908839e-02,-6.359931e-01,239752
fractime_flymale_framerighting,2.777870e-03,2.427003e+00,239752
fractime_flymale_framestop,3.786538e-01,-2.291983e+00,239752
fractime_flymale_frametouch,2.090911e-02,-3.275191e-01,239752
fractime_flymale_frametouch_notchase,2.086740e-02,-3.115464e-01,239752
fractime_flymale_framewalk,3.537697e-01,1.534256e+00,239752
fractime_flymale_framewingextension,4.671494e-04,-2.011772e-01,239752
fractime_flymale_framewingflick,2.919684e-05,-2.797673e-01,239752
fractime_flymale_framewinggrooming,3.969936e-02,-3.059912e+00,239752
fractime_flymale_secondhalf_frameattemptedcopulation,1.668613e-05,-2.042181e-01,119860
fractime_flymale_secondhalf_framechase,7.091607e-04,-2.373171e-01,119860
fractime_flymale_secondhalf_frametouch,1.655264e-02,-3.289723e-01,119860
fractime_flysecondhalf_framebackup,5.610712e-03,5.804931e-01,239720
fractime_flysecondhalf_framebodyturn,8.405640e-03,-4.275210e-01,239720
fractime_flysecondhalf_framechase,5.589855e-04,-2.153329e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-6.510011e-02,239720
fractime_flysecondhalf_framecrabwalkall,1.028200e-01,7.231961e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,3.232938e-03,1.181959e+00,239720
fractime_flysecondhalf_framejump,1.981478e-03,5.645260e-01,239720
fractime_flysecondhalf_framemove,5.629026e-01,1.413285e+00,239720
fractime_flysecondhalf_framepivotcenter,1.981478e-03,4.614455e+00,239720
fractime_flysecondhalf_framepivottail,2.148757e-02,-1.505632e+00,239720
fractime_flysecondhalf_framerighting,5.919406e-03,4.736328e+00,239720
fractime_flysecondhalf_framestop,4.370974e-01,-1.413285e+00,239720
fractime_flysecondhalf_frametouch,1.530953e-02,-4.646315e-01,239720
fractime_flysecondhalf_framewalk,2.914192e-01,3.362707e-01,239720
fractime_flysecondhalf_framewingextension,4.046387e-04,-1.042097e-01,239720
fractime_flysecondhalf_framewingflick,2.502920e-05,-2.483338e-01,239720
fractime_flysecondhalf_framewinggrooming,4.469381e-02,-2.488169e+00,239720
magveldiff_nose2ell_flyany_framenearfly,9.711890e+00,-1.425842e-01,182302
magveldiff_nose2ell_flyany_frametouch,7.886285e+00,-7.167651e-01,9404
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.019955e+00,-2.984469e-01,86432
magveldiff_nose2ell_flyfemale_frametouch,7.059557e+00,-1.014924e+00,4391
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.407527e+00,8.507732e-01,238
magveldiff_nose2ell_flymale_framenearfly,1.040748e+01,6.864769e-03,95844
magveldiff_nose2ell_flymale_frametouch,8.803436e+00,-2.522990e-01,5013
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.419697e+00,-3.188822e-01,479440
max_absdwing_angle_flyany_framechase,1.259695e+00,-8.764883e-02,327
max_absdwing_angle_flyany_framenearfly,1.329689e+00,3.170956e-02,182302
max_absdwing_angle_flyany_frametouch,1.387836e+00,-1.970011e-01,9404
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.026817e+00,-2.214130e+00,22684
max_absdwing_angle_flyfemale_frameany,1.350270e+00,1.945578e-01,239581
max_absdwing_angle_flyfemale_framenearfly,1.218742e+00,-1.162459e-02,86432
max_absdwing_angle_flyfemale_frametouch,1.285378e+00,-4.659849e-01,4391
max_absdwing_angle_flymale_frameany,1.489129e+00,-6.305431e-01,239752
max_absdwing_angle_flymale_framechase,1.432359e+00,-3.107580e-02,238
max_absdwing_angle_flymale_framenearfly,1.441136e+00,9.944225e-02,95844
max_absdwing_angle_flymale_frametouch,1.487515e+00,9.154290e-02,5013
max_absdwing_area_flyany_frameany,2.974331e+00,-3.289304e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674721e+00,-1.428774e-04,22684
max_absdwing_area_flyfemale_frameany,2.947012e+00,-5.136543e-01,239581
max_absdwing_area_flymale_frameany,3.001957e+00,-1.032996e-02,239752
max_dwing_angle_in_flyany_frameany,1.046978e+00,5.402995e-01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.606655e-01,6.612663e-01,239581
max_dwing_angle_in_flymale_frameany,1.133246e+00,3.658780e-01,239752
max_dwing_angle_out_flyany_frameany,1.046915e+00,5.396905e-01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.604139e-01,6.531218e-01,239581
max_dwing_angle_out_flymale_frameany,1.133247e+00,3.690504e-01,239752
max_wing_angle_flyany_frameany,8.408828e-02,-1.446769e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.754713e-02,-1.055727e+00,327
max_wing_angle_flyany_framenearfly,7.694980e-02,-1.016570e+00,182313
max_wing_angle_flyany_frametouch,7.623150e-02,-5.653893e-01,9404
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.607205e-01,-1.509816e+00,22684
max_wing_angle_flyfemale_frameany,8.902590e-02,-8.054493e-01,239591
max_wing_angle_flyfemale_framenearfly,7.800903e-02,-1.038087e+00,86438
max_wing_angle_flyfemale_frametouch,8.106729e-02,-6.906308e-02,4391
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.917533e-02,-1.497178e+00,239762
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.742557e-02,-8.239931e-01,238
max_wing_angle_flymale_framenearfly,7.602096e-02,-7.753416e-01,95849
max_wing_angle_flymale_frametouch,7.077725e-02,-6.737852e-01,5013
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.928062e-01,-8.811804e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.331814e-01,-2.848841e-01,22684
max_wing_area_flyfemale_frameany,9.306862e-01,-1.286106e+00,239591
max_wing_area_flymale_frameany,8.549445e-01,-2.508529e-01,239762
mean_wing_angle_flyany_frameany,2.104663e-02,-2.065487e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.302775e-02,-1.398421e+00,239591
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.907354e-02,-1.980279e+00,239762
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.711603e-01,-5.489535e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.034363e-01,-1.082221e-01,22684
mean_wing_area_flyfemale_frameany,9.038745e-01,-1.040429e+00,239591
mean_wing_area_flymale_frameany,8.384532e-01,1.138972e-01,239762
min_absdwing_angle_flyany_frameany,9.534214e-01,9.031019e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.447624e-01,2.470151e-03,239581
min_absdwing_angle_flymale_frameany,1.061981e+00,1.628670e+00,239752
min_absdwing_area_flyany_frameany,2.108215e+00,6.957270e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.022791e+00,-2.231016e-01,239581
min_absdwing_area_flymale_frameany,2.193647e+00,1.404205e+00,239752
min_dwing_angle_in_flyany_frameany,-1.046915e+00,-5.396905e-01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.604139e-01,-6.531218e-01,239581
min_dwing_angle_in_flymale_frameany,-1.133247e+00,-3.690504e-01,239752
min_dwing_angle_out_flyany_frameany,-1.046978e+00,-5.402995e-01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.606655e-01,-6.612663e-01,239581
min_dwing_angle_out_flymale_frameany,-1.133246e+00,-3.658780e-01,239752
min_wing_angle_flyany_frameany,-4.199502e-02,-2.626316e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.297040e-02,-1.941767e+00,239591
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.102825e-02,-2.513731e+00,239762
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.495144e-01,-2.105016e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.736912e-01,1.915424e-01,22684
min_wing_area_flyfemale_frameany,8.770629e-01,-7.637428e-01,239591
min_wing_area_flymale_frameany,8.219618e-01,4.614386e-01,239762
nflies_close_flyany_frameany,4.390502e-01,-1.183543e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.169568e-01,1.450339e-01,664
nflies_close_flyany_framebodyturn,4.007382e-01,-1.760479e+00,4127
nflies_close_flyany_framebodyturnstart,4.113903e-01,-1.713480e+00,1654
nflies_close_flyany_framecrabwalkallstart,4.552477e-01,-7.372950e-01,5004
nflies_close_flyany_framecrabwalkextreme,5.387782e-01,-2.820421e+00,1365
nflies_close_flyany_framecrabwalkextremestart,5.294500e-01,-3.046527e+00,373
nflies_close_flyany_framejumpstart,5.510651e-01,1.136974e+00,274
nflies_close_flyany_framenearwall,4.814541e-01,-1.513610e+00,429475
nflies_close_flyany_framepivotcenter,4.825713e-01,-1.168293e+00,780
nflies_close_flyany_framepivotcenterstart,4.580181e-01,-5.863508e-01,282
nflies_close_flyany_framepivottailstart,5.275859e-01,-8.355225e-01,2905
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.353216e-01,-7.372456e-01,202622
nflies_close_flyany_frametouch,1.457912e+00,-2.149553e+00,9404
nflies_close_flyany_framewalk,3.910824e-01,-1.081801e+00,139768
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.438128e-01,-1.498820e+00,22684
nflies_close_flyfemale_frameany,4.739410e-01,-1.659866e+00,239591
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.043802e-01,-5.641916e-01,239762
nflies_close_flymale_framechase,1.323715e+00,-3.633394e-01,238
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.043705e+00,-2.367358e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497589e+00,-8.359347e-01,22684
nwingsdetected_flyfemale_frameany,1.039138e+00,-2.178694e+00,239591
nwingsdetected_flymale_frameany,1.048290e+00,-1.868677e+00,239762
phi_flyany_frameany,1.065674e-02,4.399708e-01,479460
phisideways_flyany_framemove,4.525405e-01,6.509107e-01,276838
phisideways_flyfemale_framemove,4.907039e-01,3.477065e+00,127843
phisideways_flymale_framemove,4.148307e-01,-1.213151e+00,148979
theta_mm_flyany_frameany,8.810069e-02,3.072550e+00,479460
velmag_ctr_flyany_frameany,6.366891e+00,-1.995217e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.158046e+00,-7.488389e-02,2920
velmag_ctr_flyany_framebodyturn,9.478613e+00,-1.407978e+00,4127
velmag_ctr_flyany_framecrabwalkall,1.202227e+01,-1.569891e+00,48765
velmag_ctr_flyany_framecrabwalkextreme,7.037709e+00,-1.304125e+00,1365
velmag_ctr_flyany_framejump,5.134539e+01,1.031877e+00,746
velmag_ctr_flyany_framemove,1.051319e+01,-1.586665e+00,276818
velmag_ctr_flyany_framenearfly,5.764995e+00,-2.749780e-01,182302
velmag_ctr_flyany_framenearwall,6.507123e+00,-8.191625e-01,429457
velmag_ctr_flyany_framenotnearfly_notnearwall,6.264253e+00,1.503350e+00,45631
velmag_ctr_flyany_framepivotcenter,2.253049e+00,-6.466638e-02,780
